lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.45,0.564,0.454
2,0.286,0.427,0.289
3,0.213,0.319,0.215
4,0.152,0.236,0.154
5,0.128,0.174,0.129
6,0.155,0.13,0.154
7,0.14,0.1,0.138
8,0.119,0.082,0.116
9,0.132,0.073,0.128
10,0.131,0.071,0.128
11,0.146,0.075,0.144
12,0.117,0.082,0.116
13,0.134,0.091,0.133
14,0.114,0.101,0.113
15,0.1,0.111,0.1
16,0.104,0.12,0.104
17,0.122,0.127,0.12
18,0.132,0.133,0.13
19,0.095,0.137,0.092
20,0.099,0.138,0.094
21,0.118,0.137,0.114
22,0.121,0.134,0.118
23,0.108,0.129,0.107
24,0.094,0.122,0.094
25,0.074,0.114,0.075
26,0.083,0.095,0.084
27,0.078,0.088,0.081
28,0.088,0.084,0.093
29,0.078,0.081,0.085
30,0.066,0.08,0.073
31,0.064,0.08,0.07
32,0.065,0.079,0.07
33,0.068,0.077,0.071
34,0.074,0.077,0.075
35,0.069,0.076,0.069
36,0.067,0.075,0.066
37,0.058,0.073,0.056
38,0.09,0.073,0.087
39,0.082,0.073,0.079
40,0.088,0.073,0.085
41,0.106,0.074,0.103
42,0.111,0.075,0.108
43,0.099,0.077,0.097
44,0.075,0.079,0.074
45,0.074,0.082,0.072
46,0.074,0.084,0.073
47,0.055,0.086,0.052
48,0.071,0.087,0.067
49,0.059,0.086,0.055
50,0.074,0.085,0.07
51,0.081,0.085,0.078
52,0.073,0.085,0.071
53,0.07,0.085,0.07
54,0.096,0.085,0.098
55,0.096,0.085,0.098
56,0.102,0.084,0.105
57,0.111,0.084,0.115
58,0.108,0.084,0.114
59,0.105,0.083,0.112
60,0.088,0.082,0.094
61,0.086,0.081,0.09
62,0.072,0.081,0.074
63,0.074,0.082,0.075
64,0.081,0.082,0.082
65,0.072,0.082,0.072
66,0.062,0.082,0.062
67,0.047,0.081,0.045
68,0.055,0.079,0.052
69,0.076,0.078,0.073
70,0.089,0.078,0.087
71,0.089,0.077,0.086
72,0.102,0.076,0.1
73,0.1,0.076,0.098
74,0.076,0.076,0.074
75,0.06,0.076,0.058
76,0.065,0.077,0.062
77,0.077,0.078,0.072
78,0.075,0.08,0.07
79,0.091,0.082,0.086
80,0.099,0.084,0.094
81,0.087,0.086,0.083
82,0.084,0.089,0.081
83,0.099,0.09,0.097
84,0.078,0.091,0.078
85,0.092,0.092,0.093
86,0.088,0.093,0.091
87,0.088,0.094,0.093
88,0.097,0.095,0.103
89,0.103,0.097,0.109
90,0.1,0.098,0.105
91,0.095,0.1,0.098
92,0.091,0.102,0.093
93,0.082,0.103,0.084
94,0.115,0.104,0.116
95,0.117,0.105,0.117
96,0.104,0.105,0.103
97,0.116,0.106,0.113
98,0.11,0.104,0.106
99,0.098,0.101,0.095
100,0.099,0.099,0.096
101,0.101,0.098,0.097
102,0.103,0.097,0.099
103,0.088,0.095,0.084
104,0.093,0.093,0.089
105,0.093,0.09,0.089
106,0.084,0.086,0.079
107,0.099,0.083,0.093
108,0.077,0.079,0.071
109,0.077,0.075,0.071
110,0.069,0.071,0.064
111,0.061,0.067,0.057
112,0.047,0.064,0.045
113,0.052,0.06,0.052
114,0.037,0.056,0.038
115,0.061,0.053,0.064
116,0.083,0.05,0.087
117,0.066,0.049,0.072
118,0.044,0.049,0.05
119,0.034,0.05,0.04
120,0.053,0.05,0.057
121,0.05,0.05,0.053
122,0.063,0.051,0.064
123,0.033,0.052,0.033
124,0.045,0.053,0.045
125,0.042,0.055,0.04
126,0.048,0.058,0.044
127,0.066,0.061,0.062
128,0.069,0.064,0.064
129,0.067,0.067,0.062
130,0.064,0.07,0.059
131,0.081,0.073,0.076
132,0.082,0.076,0.078
133,0.087,0.078,0.083
134,0.091,0.081,0.087
135,0.093,0.082,0.088
136,0.088,0.084,0.082
137,0.098,0.086,0.092
138,0.082,0.088,0.075
139,0.083,0.09,0.077
140,0.079,0.092,0.074
141,0.07,0.094,0.066
142,0.099,0.094,0.098
143,0.106,0.095,0.106
144,0.098,0.096,0.1
145,0.087,0.096,0.09
146,0.103,0.096,0.108
147,0.091,0.095,0.097
148,0.088,0.092,0.093
149,0.081,0.09,0.085
150,0.085,0.087,0.087
151,0.076,0.085,0.076
152,0.102,0.083,0.101
153,0.099,0.081,0.097
154,0.079,0.079,0.078
155,0.082,0.077,0.078
156,0.082,0.076,0.077
157,0.075,0.074,0.069
158,0.091,0.071,0.085
159,0.078,0.069,0.072
160,0.051,0.067,0.046
161,0.059,0.066,0.054
162,0.059,0.066,0.055
163,0.043,0.064,0.04
164,0.059,0.064,0.055
165,0.038,0.063,0.034
166,0.049,0.063,0.044
167,0.035,0.063,0.03
168,0.055,0.061,0.05
169,0.076,0.059,0.071
170,0.068,0.057,0.064
171,0.084,0.056,0.081
172,0.088,0.054,0.087
173,0.078,0.051,0.078
174,0.05,0.049,0.052
175,0.048,0.049,0.052
176,0.049,0.048,0.055
177,0.044,0.047,0.05
178,0.044,0.047,0.049
179,0.057,0.046,0.06
180,0.052,0.045,0.053
181,0.054,0.045,0.053
182,0.038,0.045,0.037
183,0.021,0.046,0.02
184,0.01,0.046,0.008
185,0.017,0.046,0.012
186,0.025,0.047,0.018
187,0.045,0.048,0.038
188,0.038,0.049,0.031
189,0.062,0.051,0.056
190,0.065,0.053,0.06
191,0.079,0.055,0.074
192,0.083,0.057,0.079
193,0.049,0.06,0.045
194,0.081,0.063,0.076
195,0.078,0.066,0.073
196,0.082,0.068,0.078
197,0.082,0.07,0.077
198,0.063,0.071,0.059
199,0.055,0.071,0.052
200,0.089,0.073,0.086
201,0.07,0.074,0.068
202,0.064,0.074,0.065
203,0.075,0.075,0.078
204,0.078,0.077,0.082
205,0.057,0.077,0.063
206,0.061,0.077,0.068
207,0.077,0.075,0.083
208,0.058,0.074,0.062
209,0.071,0.073,0.073
210,0.082,0.073,0.082
211,0.059,0.072,0.058
212,0.07,0.073,0.068
213,0.084,0.072,0.08
214,0.074,0.071,0.069
215,0.091,0.07,0.085
216,0.087,0.069,0.08
217,0.07,0.068,0.063
218,0.072,0.066,0.066
219,0.07,0.065,0.065
220,0.065,0.063,0.061
221,0.062,0.061,0.059
222,0.075,0.06,0.071
223,0.05,0.059,0.047
224,0.052,0.058,0.049
225,0.054,0.057,0.051
226,0.034,0.056,0.032
227,0.019,0.055,0.017
228,0.042,0.055,0.04
229,0.062,0.054,0.061
230,0.058,0.054,0.059
231,0.061,0.054,0.063
232,0.045,0.055,0.047
233,0.061,0.055,0.065
234,0.055,0.056,0.06
235,0.053,0.056,0.059
236,0.061,0.057,0.067
237,0.081,0.058,0.087
238,0.08,0.058,0.084
239,0.057,0.059,0.058
240,0.054,0.061,0.053
241,0.061,0.061,0.058
242,0.07,0.061,0.067
243,0.066,0.06,0.063
244,0.053,0.058,0.049
245,0.04,0.056,0.034
246,0.043,0.053,0.037
247,0.056,0.051,0.05
248,0.057,0.049,0.052
249,0.053,0.046,0.049
250,0.032,0.043,0.029
251,0.043,0.04,0.041
252,0.033,0.038,0.031
253,0.043,0.036,0.042
254,0.028,0.036,0.027
255,0.036,0.035,0.035
256,0.035,0.033,0.035
257,0.034,0.031,0.033
258,0.045,0.03,0.044
259,0.037,0.03,0.037
260,0.018,0.031,0.019
261,0.025,0.032,0.027
262,0.017,0.033,0.021
263,0.004,0.035,0.009
264,0.028,0.036,0.034
265,0.046,0.038,0.053
266,0.063,0.039,0.07
267,0.052,0.041,0.058
268,0.059,0.042,0.063
269,0.046,0.044,0.048
270,0.041,0.045,0.041
271,0.02,0.046,0.019
272,0.034,0.048,0.032
273,0.065,0.049,0.062
274,0.064,0.05,0.059
275,0.053,0.049,0.047
276,0.043,0.05,0.038
277,0.053,0.049,0.048
278,0.04,0.05,0.036
279,0.07,0.05,0.067
280,0.073,0.05,0.07
281,0.048,0.049,0.046
282,0.044,0.049,0.042
283,0.031,0.047,0.031
284,0.025,0.045,0.025
285,0.044,0.043,0.044
286,0.043,0.043,0.042
287,0.026,0.043,0.025
288,0.052,0.042,0.052
289,0.06,0.044,0.06
290,0.043,0.045,0.044
291,0.039,0.045,0.042
292,0.042,0.046,0.046
293,0.046,0.047,0.051
294,0.057,0.048,0.064
295,0.044,0.049,0.052
296,0.036,0.049,0.043
297,0.051,0.051,0.056
298,0.069,0.053,0.072
299,0.062,0.054,0.063
300,0.046,0.055,0.046
301,0.051,0.057,0.049
302,0.047,0.059,0.044
303,0.054,0.06,0.049
304,0.073,0.062,0.068
305,0.072,0.062,0.067
306,0.078,0.062,0.073
307,0.075,0.061,0.071
308,0.066,0.06,0.064
309,0.046,0.061,0.045
310,0.051,0.062,0.05
311,0.077,0.064,0.077
312,0.063,0.066,0.063
313,0.052,0.068,0.053
314,0.064,0.069,0.063
315,0.058,0.069,0.057
316,0.052,0.068,0.051
317,0.059,0.067,0.059
318,0.074,0.065,0.074
319,0.077,0.064,0.078
320,0.073,0.061,0.075
321,0.069,0.059,0.071
322,0.037,0.058,0.041
323,0.055,0.055,0.06
324,0.063,0.052,0.07
325,0.055,0.05,0.062
326,0.064,0.048,0.07
327,0.06,0.046,0.064
328,0.07,0.045,0.072
329,0.052,0.043,0.053
330,0.054,0.041,0.055
331,0.04,0.039,0.038
332,0.009,0.038,0.007
333,-0.006,0.037,-0.008
334,0.003,0.036,0.001
335,0.0,0.036,-0.002
336,0.02,0.036,0.018
337,0.046,0.036,0.044
338,0.051,0.037,0.049
339,0.055,0.038,0.054
340,0.066,0.038,0.066
341,0.047,0.039,0.046
342,0.047,0.041,0.046
343,0.04,0.043,0.039
344,0.049,0.045,0.048
345,0.041,0.047,0.039
346,0.058,0.047,0.056
347,0.058,0.047,0.056
348,0.039,0.049,0.038
349,0.048,0.051,0.047
350,0.065,0.051,0.065
351,0.048,0.052,0.05
352,0.055,0.053,0.059
353,0.074,0.053,0.08
354,0.024,0.052,0.031
355,0.038,0.05,0.045
356,0.03,0.048,0.036
357,0.048,0.046,0.052
358,0.052,0.045,0.055
359,0.057,0.046,0.059
360,0.045,0.047,0.044
361,0.03,0.049,0.028
362,0.058,0.051,0.055
363,0.067,0.051,0.064
364,0.059,0.052,0.056
365,0.03,0.053,0.028
366,0.044,0.053,0.043
367,0.045,0.053,0.044
368,0.062,0.053,0.062
369,0.07,0.053,0.07
370,0.07,0.053,0.07
371,0.048,0.054,0.049
372,0.036,0.054,0.036
373,0.069,0.054,0.068
374,0.055,0.055,0.054
375,0.042,0.055,0.041
376,0.057,0.054,0.055
377,0.074,0.054,0.072
378,0.053,0.053,0.052
379,0.06,0.051,0.06
380,0.048,0.05,0.049
381,0.037,0.049,0.039
382,0.028,0.048,0.032
383,0.026,0.046,0.032
384,0.047,0.045,0.054
385,0.043,0.043,0.049
386,0.063,0.042,0.068
387,0.041,0.04,0.043
388,0.035,0.039,0.036
389,0.037,0.037,0.038
390,0.059,0.036,0.058
391,0.049,0.034,0.046
392,0.032,0.033,0.029
393,0.026,0.031,0.023
394,0.024,0.029,0.021
395,0.014,0.028,0.013
396,0.023,0.026,0.022
397,0.019,0.023,0.017
398,0.011,0.021,0.009
399,0.03,0.018,0.029
400,0.02,0.015,0.019
