lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.578,0.619,0.58
2,0.355,0.48,0.357
3,0.242,0.368,0.243
4,0.185,0.279,0.185
5,0.178,0.21,0.177
6,0.169,0.158,0.169
7,0.147,0.12,0.148
8,0.132,0.094,0.134
9,0.138,0.077,0.141
10,0.141,0.068,0.144
11,0.118,0.064,0.124
12,0.101,0.064,0.107
13,0.087,0.068,0.093
14,0.082,0.073,0.087
15,0.084,0.078,0.089
16,0.093,0.084,0.098
17,0.098,0.089,0.104
18,0.087,0.093,0.094
19,0.071,0.095,0.078
20,0.065,0.096,0.07
21,0.069,0.095,0.073
22,0.056,0.092,0.059
23,0.057,0.087,0.058
24,0.057,0.081,0.058
25,0.044,0.074,0.045
26,0.019,0.058,0.022
27,0.022,0.049,0.026
28,0.026,0.042,0.032
29,0.036,0.038,0.044
30,0.06,0.035,0.067
31,0.075,0.031,0.081
32,0.044,0.028,0.048
33,0.024,0.025,0.026
34,0.008,0.022,0.009
35,0.002,0.018,0.003
36,0.001,0.014,0.004
37,0.006,0.011,0.01
38,0.022,0.01,0.025
39,0.022,0.009,0.024
40,0.025,0.01,0.028
41,0.031,0.011,0.036
42,0.015,0.012,0.02
43,0.005,0.013,0.011
44,-0.004,0.015,0.002
45,-0.011,0.016,-0.007
46,-0.002,0.017,0.002
47,-0.01,0.016,-0.005
48,-0.001,0.016,0.005
49,0.012,0.017,0.017
50,0.022,0.018,0.025
51,0.043,0.02,0.045
52,0.042,0.021,0.043
53,0.034,0.023,0.035
54,0.034,0.026,0.035
55,0.041,0.028,0.041
56,0.047,0.029,0.047
57,0.037,0.028,0.04
58,0.053,0.027,0.058
59,0.039,0.027,0.046
60,0.016,0.027,0.021
61,0.006,0.026,0.009
62,-0.004,0.026,-0.002
63,0.004,0.025,0.005
64,0.001,0.023,0.001
65,0.009,0.021,0.008
66,0.013,0.018,0.013
67,-0.0,0.015,-0.001
68,0.025,0.011,0.024
69,0.041,0.007,0.041
70,0.041,0.004,0.043
71,0.026,0.002,0.028
72,-0.009,-0.0,-0.007
73,-0.02,-0.001,-0.019
74,-0.005,-0.002,-0.005
75,0.008,-0.003,0.008
76,0.003,-0.003,0.004
77,-0.013,-0.003,-0.011
78,-0.025,-0.003,-0.023
79,-0.014,-0.002,-0.014
80,0.004,-0.002,0.003
81,-0.0,-0.003,-0.002
82,-0.014,-0.003,-0.016
83,-0.022,-0.004,-0.025
84,-0.005,-0.005,-0.008
85,0.004,-0.006,0.002
86,-0.004,-0.006,-0.004
87,-0.001,-0.005,0.0
88,-0.0,-0.004,0.004
89,0.01,-0.004,0.013
90,0.006,-0.002,0.008
91,0.008,-0.001,0.009
92,0.013,0.001,0.012
93,-0.004,0.004,-0.007
94,-0.006,0.005,-0.009
95,0.001,0.005,-0.001
96,-0.009,0.005,-0.011
97,0.013,0.004,0.011
98,0.009,0.004,0.006
99,-0.014,0.004,-0.016
100,-0.024,0.003,-0.025
101,-0.002,0.002,-0.002
102,0.004,0.001,0.004
103,0.021,-0.001,0.019
104,0.017,-0.004,0.013
105,0.007,-0.006,0.004
106,0.0,-0.008,-0.002
107,0.002,-0.009,0.0
108,-0.007,-0.008,-0.01
109,-0.015,-0.007,-0.018
110,-0.022,-0.006,-0.026
111,-0.008,-0.006,-0.012
112,-0.0,-0.005,-0.005
113,-0.008,-0.005,-0.013
114,-0.024,-0.005,-0.029
115,-0.025,-0.005,-0.029
116,-0.026,-0.006,-0.029
117,-0.014,-0.006,-0.014
118,0.01,-0.007,0.011
119,-0.009,-0.009,-0.007
120,-0.015,-0.01,-0.015
121,-0.01,-0.012,-0.012
122,-0.002,-0.012,-0.005
123,0.002,-0.013,-0.002
124,0.006,-0.015,0.003
125,0.002,-0.015,-0.001
126,0.02,-0.015,0.017
127,0.015,-0.016,0.011
128,-0.002,-0.016,-0.006
129,-0.042,-0.016,-0.044
130,-0.062,-0.016,-0.063
131,-0.061,-0.017,-0.062
132,-0.039,-0.017,-0.041
133,-0.032,-0.018,-0.035
134,-0.012,-0.018,-0.015
135,-0.017,-0.018,-0.019
136,-0.015,-0.018,-0.018
137,-0.012,-0.017,-0.015
138,-0.014,-0.016,-0.017
139,-0.012,-0.015,-0.016
140,-0.005,-0.012,-0.01
141,-0.005,-0.009,-0.01
142,0.007,-0.007,0.001
143,0.017,-0.005,0.01
144,0.003,-0.005,-0.003
145,-0.019,-0.003,-0.024
146,-0.023,-0.001,-0.025
147,0.006,0.002,0.005
148,0.018,0.004,0.019
149,0.009,0.005,0.008
150,0.001,0.005,-0.002
151,-0.01,0.005,-0.014
152,-0.007,0.003,-0.012
153,-0.003,-0.001,-0.008
154,0.008,-0.004,0.003
155,0.002,-0.007,-0.002
156,0.0,-0.009,-0.006
157,0.0,-0.01,-0.007
158,-0.003,-0.011,-0.01
159,-0.003,-0.013,-0.008
160,-0.02,-0.016,-0.023
161,-0.036,-0.017,-0.039
162,-0.038,-0.017,-0.042
163,-0.034,-0.017,-0.039
164,-0.015,-0.017,-0.02
165,-0.0,-0.016,-0.004
166,0.007,-0.015,0.002
167,-0.011,-0.014,-0.017
168,-0.031,-0.013,-0.038
169,-0.033,-0.014,-0.04
170,-0.04,-0.013,-0.045
171,-0.02,-0.012,-0.026
172,-0.014,-0.009,-0.021
173,0.0,-0.008,-0.007
174,0.011,-0.008,0.004
175,0.005,-0.008,-0.0
176,0.004,-0.008,0.001
177,0.006,-0.006,0.004
178,-0.004,-0.005,-0.006
179,0.0,-0.005,-0.003
180,-0.001,-0.005,-0.005
181,-0.007,-0.006,-0.011
182,0.014,-0.007,0.009
183,-0.001,-0.008,-0.006
184,-0.024,-0.011,-0.029
185,-0.046,-0.014,-0.05
186,-0.03,-0.018,-0.035
187,-0.036,-0.021,-0.041
188,-0.016,-0.023,-0.02
189,-0.022,-0.025,-0.024
190,-0.031,-0.028,-0.032
191,-0.023,-0.032,-0.026
192,-0.014,-0.035,-0.019
193,-0.039,-0.038,-0.043
194,-0.04,-0.039,-0.043
195,-0.039,-0.04,-0.041
196,-0.033,-0.041,-0.037
197,-0.035,-0.04,-0.04
198,-0.031,-0.039,-0.037
199,-0.04,-0.038,-0.045
200,-0.06,-0.036,-0.065
201,-0.061,-0.033,-0.067
202,-0.038,-0.031,-0.043
203,-0.024,-0.029,-0.029
204,-0.036,-0.027,-0.04
205,-0.037,-0.025,-0.04
206,-0.038,-0.023,-0.04
207,-0.006,-0.022,-0.007
208,-0.001,-0.022,-0.003
209,-0.006,-0.022,-0.01
210,-0.009,-0.021,-0.014
211,-0.018,-0.019,-0.023
212,-0.018,-0.018,-0.023
213,0.006,-0.017,0.001
214,-0.004,-0.016,-0.007
215,-0.015,-0.014,-0.019
216,-0.021,-0.013,-0.025
217,-0.01,-0.013,-0.014
218,-0.006,-0.012,-0.009
219,-0.004,-0.011,-0.006
220,-0.023,-0.009,-0.025
221,-0.035,-0.009,-0.039
222,-0.03,-0.009,-0.033
223,-0.038,-0.009,-0.04
224,-0.032,-0.009,-0.034
225,-0.018,-0.01,-0.021
226,0.003,-0.011,-0.002
227,0.014,-0.01,0.009
228,0.006,-0.01,0.002
229,0.005,-0.01,0.002
230,0.005,-0.009,0.001
231,0.012,-0.008,0.008
232,-0.004,-0.006,-0.008
233,-0.009,-0.004,-0.012
234,0.006,-0.003,0.004
235,-0.0,-0.003,-0.0
236,-0.007,-0.002,-0.006
237,-0.009,-0.001,-0.008
238,-0.014,0.0,-0.015
239,-0.017,-0.001,-0.02
240,-0.007,-0.001,-0.011
241,-0.017,-0.002,-0.021
242,-0.03,-0.003,-0.034
243,-0.017,-0.006,-0.02
244,-0.006,-0.009,-0.009
245,0.015,-0.013,0.012
246,0.001,-0.016,-0.0
247,-0.012,-0.019,-0.013
248,0.001,-0.023,-0.0
249,0.009,-0.026,0.007
250,-0.014,-0.027,-0.017
251,-0.027,-0.027,-0.03
252,-0.017,-0.027,-0.018
253,-0.03,-0.027,-0.03
254,-0.039,-0.027,-0.039
255,-0.046,-0.026,-0.047
256,-0.05,-0.025,-0.053
257,-0.042,-0.024,-0.045
258,-0.036,-0.023,-0.039
259,-0.035,-0.022,-0.038
260,-0.047,-0.022,-0.05
261,-0.034,-0.022,-0.038
262,-0.021,-0.021,-0.024
263,-0.019,-0.019,-0.021
264,-0.017,-0.017,-0.017
265,0.016,-0.014,0.018
266,0.019,-0.011,0.021
267,0.009,-0.008,0.01
268,0.0,-0.004,0.0
269,0.019,-0.001,0.017
270,0.026,0.003,0.023
271,0.029,0.004,0.027
272,0.008,0.007,0.005
273,-0.016,0.009,-0.017
274,-0.027,0.011,-0.027
275,-0.013,0.012,-0.012
276,-0.004,0.013,-0.002
277,0.001,0.014,0.003
278,-0.004,0.014,-0.004
279,0.006,0.013,0.005
280,0.027,0.012,0.026
281,0.027,0.012,0.027
282,0.029,0.012,0.03
283,0.036,0.012,0.038
284,0.024,0.012,0.027
285,0.022,0.012,0.023
286,0.005,0.013,0.004
287,-0.003,0.013,-0.004
288,0.01,0.014,0.009
289,0.01,0.017,0.009
290,0.017,0.019,0.016
291,0.027,0.02,0.025
292,0.025,0.02,0.025
293,0.028,0.021,0.03
294,0.026,0.022,0.029
295,0.024,0.023,0.029
296,0.006,0.024,0.011
297,0.019,0.025,0.023
298,0.011,0.026,0.013
299,0.014,0.028,0.013
300,0.029,0.031,0.027
301,0.039,0.033,0.037
302,0.053,0.035,0.053
303,0.048,0.037,0.049
304,0.036,0.04,0.038
305,0.033,0.043,0.036
306,0.045,0.045,0.048
307,0.045,0.047,0.048
308,0.048,0.047,0.05
309,0.057,0.047,0.058
310,0.056,0.046,0.057
311,0.048,0.045,0.05
312,0.03,0.044,0.034
313,0.03,0.044,0.034
314,0.073,0.044,0.076
315,0.079,0.043,0.08
316,0.062,0.043,0.063
317,0.036,0.041,0.037
318,0.027,0.04,0.028
319,0.016,0.04,0.016
320,0.026,0.04,0.026
321,0.03,0.041,0.03
322,0.028,0.042,0.03
323,0.038,0.041,0.043
324,0.038,0.041,0.045
325,0.046,0.042,0.054
326,0.048,0.044,0.055
327,0.033,0.045,0.037
328,0.021,0.044,0.024
329,0.042,0.044,0.043
330,0.049,0.044,0.05
331,0.063,0.045,0.064
332,0.078,0.046,0.08
333,0.055,0.046,0.059
334,0.059,0.046,0.064
335,0.053,0.046,0.059
336,0.056,0.046,0.063
337,0.046,0.046,0.052
338,0.051,0.046,0.055
339,0.048,0.046,0.053
340,0.041,0.045,0.045
341,0.029,0.043,0.034
342,0.015,0.04,0.021
343,0.007,0.038,0.014
344,0.016,0.036,0.021
345,0.05,0.035,0.053
346,0.068,0.035,0.07
347,0.049,0.036,0.052
348,0.032,0.037,0.033
349,0.028,0.038,0.028
350,0.036,0.04,0.037
351,0.057,0.042,0.059
352,0.059,0.045,0.063
353,0.045,0.05,0.052
354,0.044,0.055,0.054
355,0.043,0.06,0.053
356,0.057,0.064,0.065
357,0.063,0.068,0.069
358,0.052,0.071,0.055
359,0.064,0.075,0.066
360,0.071,0.078,0.073
361,0.081,0.08,0.083
362,0.099,0.081,0.102
363,0.096,0.08,0.101
364,0.083,0.079,0.089
365,0.082,0.076,0.089
366,0.101,0.073,0.108
367,0.105,0.069,0.11
368,0.073,0.066,0.078
369,0.061,0.063,0.066
370,0.066,0.061,0.072
371,0.056,0.058,0.062
372,0.065,0.053,0.072
373,0.047,0.049,0.054
374,0.019,0.045,0.024
375,0.02,0.043,0.023
376,0.011,0.039,0.014
377,0.028,0.035,0.029
378,0.045,0.032,0.045
379,0.032,0.03,0.032
380,0.018,0.028,0.018
381,-0.003,0.027,-0.0
382,0.008,0.026,0.013
383,0.032,0.025,0.039
384,0.042,0.026,0.05
385,0.041,0.027,0.048
386,0.052,0.028,0.058
387,0.065,0.029,0.069
388,0.046,0.031,0.049
389,0.044,0.033,0.046
390,0.04,0.034,0.042
391,0.033,0.036,0.035
392,0.033,0.036,0.037
393,0.018,0.035,0.022
394,0.01,0.033,0.016
395,0.026,0.029,0.031
396,0.017,0.022,0.022
397,-0.0,0.013,0.004
398,-0.014,0.0,-0.008
399,-0.019,-0.017,-0.013
400,-0.009,-0.039,-0.003
