gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2463,3619,10.5280723571777,33.7827453613281,-118.328155517578,3670176,2460,2935,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-01 10:33:45.841060,-71.23946679873363,62.24701577826523,51.60203924808706,6.748681475648224e-07,20.0,62.21,2.6065528283652384,61.95,9.2885,12.2999,18.0559,0.6567,7.3981,6.9142,0
102551,npp,259,2319,8.85054397583008,33.7844505310059,-118.329933166504,3670176,259,1870,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-14 09:49:58.300476,-78.50066804961952,16.344178613492268,14.430845397043626,0.00030839668760770526,13.0,16.32,1.0442604737599883,15.55,4.9903,8.2515,14.339,0.979,8.6515,8.6643,0
102671,npp,2597,1749,11.4147071838379,33.7848854064941,-118.326812744141,3670176,2597,1332,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-15 09:31:07.946680,98.3547555120085,16.329384398149145,14.417706400362786,2.4738993380610958e-08,10.0,-16.33,1.0442604737599883,-16.99,5.6253,10.0055,16.0333,0.8073,9.4274,9.2156,0
102792,npp,1853,1173,7.52305889129639,33.7818298339844,-118.329803466797,3670176,1852,866,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-16 09:12:14.036451,96.41327716374727,42.634090969119235,36.85645364694587,1.599373272646608e-13,7.0,-42.64,1.4867838833500562,-43.08,7.5231,10.3685,12.7688,0.7791,6.164,5.861,0
102912,npp,1082,597,11.4819269180298,33.7823257446289,-118.332885742188,3670176,1081,384,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-17 08:53:18.349062,93.9223378898242,59.20605414930978,49.5273019312122,3.577274863427852e-18,4.0,-59.2,2.3545700244418297,-59.47,10.2304,12.05,18.1382,0.6704,7.8366,7.6971,0
102919,npp,3042,3621,7.51818609237671,33.7822456359863,-118.328910827637,3670176,3045,2936,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-17 10:33:41.172498,-71.93581600497576,62.2824902116096,51.62996011050157,4.304032579601638e-09,20.0,62.25,2.6065528283652384,61.95,9.2885,12.2999,18.0559,0.6567,6.2434,4.9375,0
103032,npp,283,27,19.0533123016357,33.7856330871582,-118.332817077637,3670176,282,9,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-18 08:34:19.105603,91.37950396774397,69.83857844341223,56.23255397647824,6.232334318576732e-22,1.0,-69.81,3.5496478698597698,-69.96,14.1538,18.0259,25.641,0.4481,8.3673,8.5383,0
103040,npp,2387,3071,15.5944318771362,33.7850494384766,-118.326545715332,3670176,2389,2466,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-18 10:14:57.942727,-74.3350440551454,48.47122046305003,41.52887034952953,4.660262379232011e-14,17.0,48.44,1.7549928774784245,47.99,7.5188,9.3669,12.7343,0.8624,11.6263,13.4484,0
103160,npp,1705,2506,5.45058727264404,33.7808990478516,-118.331848144531,3670176,1705,2029,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-19 09:56:11.153069,-76.84469085801769,26.147006576385426,22.970884833509523,1.7700163464799178e-18,14.0,26.11,1.1367971201176101,25.47,6.2906,8.435,14.1784,0.9577,5.4526,5.2198,0
104112,npp,959,978,9.14572620391846,33.7840881347656,-118.331443786621,3670176,963,722,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-27 09:05:49.458422,95.31161059862053,49.11991671058565,42.034179233214736,1.7933724034376401e-13,6.0,-49.12,1.7549928774784245,-49.42,8.9869,11.2489,18.1574,0.7181,6.8795,6.5676,0
104119,npp,2822,3980,14.3358526229858,33.7793502807617,-118.32691192627,3670176,2823,3158,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-27 10:46:01.606355,-69.78832896124128,68.67180609768425,55.59034903419133,3.276721209325779e-19,22.0,68.64,3.3985290935932855,68.38,12.1433,16.1964,22.7095,0.4987,7.5304,7.1499,0
104229,npp,162,406,15.1992387771606,33.7823638916016,-118.329170227051,3670176,165,231,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-28 08:46:53.781012,93.23059085248762,63.249705316005816,52.26030953069586,9.351396649173946e-09,3.0,-63.24,2.7445598364131496,-63.47,11.7105,17.25,25.6147,0.4683,7.3307,7.1175,0
104236,npp,2185,3438,27.6027755737305,33.7873573303223,-118.330780029297,3670176,2185,2785,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-28 10:27:20.163325,-72.60836643440562,58.31648477020526,48.90806658346248,2.0702866496761795e-16,19.0,58.29,2.253202848596432,58.0,11.0608,13.9419,22.223,0.5794,14.1407,15.9929,0
104355,npp,1504,2882,10.7774324417114,33.7819595336914,-118.331237792969,3670176,1502,2324,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-04-29 10:08:35.164675,-74.78215230367687,42.11844403760676,36.43888861560035,1.8882549265411374e-12,16.0,42.09,1.4867838833500562,41.66,8.3164,12.7786,17.5117,0.6321,6.7319,6.8128,0
107659,npp,697,402,13.5644311904907,33.7853202819824,-118.331016540527,3670176,697,228,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-14 08:46:40.549061,93.05530146068115,63.3304986600432,52.31399016152918,2.0820488760456843e-07,3.0,-63.31,2.7445598364131496,-63.47,11.7105,17.25,25.6147,0.4683,6.735,6.352,0
107843,npp,2038,2879,10.5472936630249,33.7847938537598,-118.328605651855,3670176,2039,2321,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-15 10:08:23.722782,-75.14497732318725,42.00480667671207,36.34612361706798,0.00022790651327233194,16.0,41.98,1.4867838833500562,41.66,8.3164,12.7786,17.5117,0.6321,6.5771,6.6674,0
108015,npp,1343,2313,5.61114358901978,33.7811584472656,-118.33219909668,3670176,1343,1865,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-16 09:49:35.175087,-76.31300256615582,16.036090754897142,14.160821444696342,1.3112448405882163e-07,13.0,15.99,1.0442604737599883,15.55,4.9903,8.2515,14.339,0.979,5.5494,5.493,0
108193,npp,620,1743,10.8770179748535,33.7853393554688,-118.326377868652,3670176,620,1326,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-17 09:30:44.852058,97.16305972752274,16.67149841466936,14.71822957563069,2.0690798685819406e-12,10.0,-16.66,1.0442604737599883,-16.99,5.6253,10.0055,16.0333,0.8073,8.9125,8.7815,0
109072,npp,2053,1931,6.8548436164856,33.7838020324707,-118.330955505371,3670176,2053,1503,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-22 09:36:57.831935,98.01299566782457,5.9693981385861825,5.28442401752156,2.9835719528620216e-22,11.0,-5.97,1.0,-6.26,5.1412,7.8033,12.0378,1.0352,7.1294,7.096,0
109244,npp,1313,1360,5.4413480758667,33.7819900512695,-118.32772064209,3670176,1314,1026,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-23 09:18:05.708055,97.68085688144072,35.38053433032126,30.847501313474584,7.324911718609397e-22,8.0,-35.38,1.2937979144666532,-35.66,6.7627,8.5513,16.9363,0.9446,5.6741,5.1401,0
109422,npp,546,780,9.41388607025146,33.7816390991211,-118.32886505127,3670176,548,564,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-24 08:59:10.031327,95.27954590647892,54.71438929149029,46.29200392257196,2.2904714238658052e-20,5.0,-54.71,2.0682789409984763,-54.87,9.2415,12.0877,17.7454,0.6683,6.7851,6.291,0
109595,npp,2823,210,33.7636566162109,33.7860794067383,-118.329124450684,3670176,2824,105,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-25 08:40:10.803322,92.16005339867839,66.88201202925846,54.53269253573193,1.1050215527497968e-17,2.0,-66.85,3.1865100272627664,-66.975,14.5309,18.0331,25.0515,0.4479,13.0145,15.1243,0
109954,npp,408,2121,8.75977420806885,33.7852172851562,-118.330352783203,3670176,408,1684,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-27 09:43:08.976025,-73.23840700065044,5.088495172731918,4.5049962642000905,1.720979384720577e-17,12.0,5.05,1.0,4.81,5.7584,8.0779,12.5126,1.0,8.7598,8.7598,0
110127,npp,2748,1549,6.14845132827759,33.7815856933594,-118.331993103027,3670176,2747,1163,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-28 09:24:16.871421,97.1121064895373,26.795070259757175,23.52907649764394,1.9401231351057307e-13,9.0,-26.78,1.1367971201176101,-26.905,5.6382,8.7898,14.0998,0.919,5.7543,5.6504,0
110299,npp,1989,970,8.10934209823608,33.7830429077148,-118.332305908203,3670176,1990,717,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-05-29 09:05:22.990397,95.5646369646141,49.367039599394516,42.22495833486897,1.662881723078819e-08,6.0,-49.36,1.7549928774784245,-49.42,8.9869,11.2489,18.1574,0.7181,6.289,5.8234,0
115378,npp,1481,766,8.28198051452637,33.7822189331055,-118.329177856445,3670176,1481,549,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-06-25 08:58:30.861071,94.54045927718633,55.09380186713914,46.565782612832635,1.2594534706751552e-18,5.0,-55.07,2.0682789409984763,-54.87,9.2415,12.0877,17.7454,0.6683,6.2378,5.5346,0
115500,npp,683,197,9.8540620803833,33.779956817627,-118.330284118652,3670176,682,97,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-06-26 08:39:31.649113,92.01169451126962,67.11393952622291,54.662174118886405,3.349789877293347e-14,2.0,-67.07,3.1865100272627664,-66.975,14.5309,18.0331,25.0515,0.4479,5.5111,4.4141,0
115893,npp,655,1537,4.77441930770874,33.7815742492676,-118.3271484375,3670176,654,1153,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-06-29 09:23:41.306504,97.22950482839168,27.359731908023008,24.012667327848305,8.437892191864448e-07,9.0,-27.38,1.1367971201176101,-26.905,5.6382,8.7898,14.0998,0.919,4.5456,4.3877,0
121308,npp,2041,2112,8.18570899963379,33.783763885498,-118.326095581055,3670176,2041,1675,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-14 09:42:35.314530,-75.88752895217944,4.537482137313824,4.016963460978348,0.0001917241864210835,12.0,4.53,1.0,4.81,5.7584,8.0779,12.5126,1.0,8.1857,8.1857,0
121653,npp,570,962,18.4072761535645,33.7854537963867,-118.332366943359,3670176,570,711,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-16 09:04:51.100636,95.65505454669658,49.610722447779025,42.409896958685565,9.050100375268741e-14,6.0,-49.6,1.7549928774784245,-49.42,8.9869,11.2489,18.1574,0.7181,12.1567,13.2184,0
122002,npp,1148,2865,8.054423332214359,33.7812271118164,-118.329452514648,3670176,1147,2310,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-18 10:07:38.610159,-74.84067801632868,41.49821469355176,35.926478961014546,7.075467636069875e-19,16.0,41.48,1.4867838833500562,41.66,8.3164,12.7786,17.5117,0.6321,4.9004,5.0915,0
122178,npp,461,2301,4.55398416519165,33.779972076416,-118.329711914062,3670176,460,1853,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-19 09:48:51.844636,-75.40760458020073,15.352351523829102,13.558738131269886,4.047275351285222e-24,13.0,15.33,1.0442604737599883,15.55,4.9903,8.2515,14.339,0.979,4.537,4.4581,0
122346,npp,2819,1732,4.20357227325439,33.7821655273438,-118.328033447266,3670176,2819,1317,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-20 09:30:03.303157,99.76065577883801,17.262967740932357,15.23488089560201,1.1233708527822853e-25,10.0,-17.27,1.0442604737599883,-16.99,5.6253,10.0055,16.0333,0.8073,2.5219,3.3937,0
122525,npp,2062,1157,12.3633947372437,33.785041809082,-118.325462341309,3670176,2061,852,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-21 09:11:09.423688,96.05287008176369,43.2380142791974,37.34280810659685,2.473178584564081e-26,7.0,-43.23,1.4867838833500562,-43.08,7.5231,10.3685,12.7688,0.7791,9.4196,9.632,0
122710,npp,1295,582,21.4585285186768,33.7857208251953,-118.327919006348,3670176,1300,371,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-22 08:52:13.765383,93.5386613187705,59.5760280633851,49.77854529283326,1.4868575413830893e-25,4.0,-59.54,2.3545700244418297,-59.47,10.2304,12.05,18.1382,0.6704,12.0737,14.385,0
123600,npp,2808,772,6.25963163375854,33.7811088562012,-118.330696105957,3670176,2808,556,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-27 08:58:33.858407,94.62085400830948,54.94170549606284,46.45485757116011,1.2635882195095466e-11,5.0,-54.92,2.0682789409984763,-54.87,9.2415,12.0877,17.7454,0.6683,5.26,4.1831,0
123775,npp,2006,203,18.1974124908447,33.7859497070312,-118.332611083984,3670176,2007,101,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-28 08:39:36.416860,92.2567320872132,67.00361810290514,54.598594959129734,5.149549640285102e-05,2.0,-66.97,3.1865100272627664,-66.975,14.5309,18.0331,25.0515,0.4479,8.1294,8.1515,0
123788,npp,1010,3242,22.5341567993164,33.7838592529297,-118.324768066406,3670176,1012,2582,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-28 10:20:09.917041,-73.58610480555552,53.36739835723749,45.28644613641252,4.167074447263646e-14,18.0,53.35,1.9513309067639726,53.38,7.8264,10.2803,16.2893,0.7858,14.3576,17.7064,0
123966,npp,325,2679,4.28859043121338,33.7790794372559,-118.327186584473,3670176,325,2156,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-07-29 10:01:24.929323,-75.817754190042,34.09776541071004,29.76447071109361,3.8270648236886243e-07,15.0,34.1,1.2937979144666532,34.1,6.0608,8.5421,15.3552,0.9457,4.7902,4.0555,0
131768,npp,360,773,8.39588737487793,33.7828788757324,-118.330024719238,3670176,360,557,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-12 08:58:33.136930,94.9077097492189,54.90085479951724,46.42847321197949,0.00018040239367222763,5.0,-54.89,2.0682789409984763,-54.87,9.2415,12.0877,17.7454,0.6683,6.2929,5.6107,0
131947,npp,2645,204,20.5035133361816,33.7849769592285,-118.328048706055,3670176,2647,101,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-13 08:39:35.699047,92.22965918633085,66.98262029378124,54.59176178305785,2.789378544247324e-09,2.0,-66.95,3.1865100272627664,-66.975,14.5309,18.0331,25.0515,0.4479,8.8531,9.1845,0
131961,npp,1632,3243,10.2588224411011,33.7837219238281,-118.327072143555,3670176,1636,2585,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-13 10:20:07.420298,-73.12363782566575,53.405830150994895,45.319492851307444,0.0003349262484047671,18.0,53.38,1.9513309067639726,53.38,7.8264,10.2803,16.2893,0.7858,8.0668,8.061,0
132136,npp,961,2681,17.1520328521729,33.7844734191895,-118.324813842773,3670176,962,2157,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-14 10:01:24.213722,-76.78680009039432,34.198202320466315,29.85147760504978,1.778156346813007e-07,15.0,34.18,1.2937979144666532,34.1,6.0608,8.5421,15.3552,0.9457,14.7326,16.2198,0
132310,npp,263,2116,4.1640772819519,33.7814178466797,-118.328666687012,3670176,263,1679,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-15 09:42:35.671373,-75.3201478262496,4.775003645569874,4.22760370714794,2.5457892649759967e-14,12.0,4.76,1.0,4.81,5.7584,8.0779,12.5126,1.0,4.1641,4.1641,0
132488,npp,2610,1545,5.66117715835571,33.7832946777344,-118.327323913574,3670176,2611,1159,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-16 09:23:45.351504,98.7899384224966,26.986512318570718,23.69444634091161,9.19894079384142e-21,9.0,-26.98,1.1367971201176101,-26.905,5.6382,8.7898,14.0998,0.919,5.3257,5.2026,0
132848,npp,1064,393,34.9205169677734,33.7861785888672,-118.32918548584,3670176,1064,222,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-18 08:45:54.035104,93.22056836314452,63.509759306409265,52.4283237375291,1.1302449837944488e-28,3.0,-63.48,2.7445598364131496,-63.47,11.7105,17.25,25.6147,0.4683,14.5163,16.3527,0
132861,npp,20,3426,8.66457557678223,33.7814903259277,-118.329727172852,3670176,22,2773,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-18 10:26:22.197804,-72.89660902429387,58.0297549890428,48.70372927598199,7.01585921720684e-26,19.0,58.0,2.2013981571160284,58.0,11.0608,13.9419,22.223,0.5794,5.6806,5.0202,0
133040,npp,2414,2869,5.68866205215454,33.7806816101074,-118.331283569336,3670176,2412,2313,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-19 10:07:37.212708,-74.93174941739947,41.640601716983184,36.04749690200982,1.6736668151134668e-28,16.0,41.62,1.4867838833500562,41.66,8.3164,12.7786,17.5117,0.6321,3.3092,3.596,0
133223,npp,1724,2304,5.63122606277466,33.7818489074707,-118.33325958252,3670176,1724,1857,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-20 09:48:50.446884,-76.28945342227613,15.515656649102683,13.703729574207715,1.422955703942048e-29,13.0,15.5,1.0442604737599883,15.55,4.9903,8.2515,14.339,0.979,5.5686,5.5127,0
133405,npp,1007,1734,7.0223126411438,33.785041809082,-118.328804016113,3670176,1007,1319,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-21 09:30:00.120876,97.74093830069751,17.160920668899546,15.147180275402102,7.479805708405674e-29,10.0,-17.16,1.0442604737599883,-16.99,5.6253,10.0055,16.0333,0.8073,5.2211,5.6694,0
133585,npp,265,1159,5.98381948471069,33.7802734375,-118.329650878906,3670176,265,854,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-22 09:11:08.017070,96.64961702369759,43.15559809504703,37.28061887201464,3.094593122128743e-26,7.0,-43.15,1.4867838833500562,-43.08,7.5231,10.3685,12.7688,0.7791,5.1288,4.6619,0
134700,npp,2890,3787,16.2866630554199,33.7862777709961,-118.330062866211,3670176,2890,3050,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-08-28 10:38:46.406437,-70.70151007658274,65.43030654547738,53.65696172630926,5.9496410490584314e-05,21.0,65.4,3.0,65.38,10.659,14.3268,17.9428,0.5638,8.7312,9.1829,0
137335,npp,3064,1922,7.36078357696533,33.7839698791504,-118.333122253418,3670176,3064,1494,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-11 09:36:10.755315,96.62759025272526,6.514764281178304,5.766773339938549,0.00022323325160407396,11.0,-6.5,1.0,-6.26,5.1412,7.8033,12.0378,1.0352,7.6353,7.6198,0
137905,npp,774,201,15.082239151001,33.7842216491699,-118.330505371094,3670176,775,100,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-14 08:39:25.566321,92.23185586394851,67.02527481724115,54.61905776576588,4.706088702904982e-23,2.0,-67.0,3.1865100272627664,-66.975,14.5309,18.0331,25.0515,0.4479,7.1518,6.756,0
137916,npp,2834,3242,5.48625421524048,33.7798690795898,-118.329917907715,3670176,2836,2583,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-14 10:19:59.067861,-73.96058723062536,53.3780280101776,45.30012163143504,3.119434349077742e-16,18.0,53.35,1.9513309067639726,53.38,7.8264,10.2803,16.2893,0.7858,5.621,4.3109,0
138105,npp,2159,2678,4.85895252227783,33.7810211181641,-118.327224731445,3670176,2158,2155,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-15 10:01:12.317916,-75.46414086455128,34.072721168678775,29.746209431764317,1.1080512072753803e-23,15.0,34.05,1.2937979144666532,34.1,6.0608,8.5421,15.3552,0.9457,5.2311,4.5949,0
138296,npp,1457,2114,5.75842189788818,33.7822799682617,-118.327125549316,3670176,1457,1677,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-16 09:42:25.565144,-80.10135560465632,4.641575878738289,4.109574563712137,2.391541124371559e-29,12.0,4.64,1.0,4.81,5.7584,8.0779,12.5126,1.0,5.7584,5.7584,0
138493,npp,713,1542,5.35363245010376,33.7814102172852,-118.327461242676,3670176,713,1157,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-17 09:23:33.471028,97.87223768080035,27.13013528397269,23.81827612139894,5.934414702031004e-31,9.0,-27.13,1.1367971201176101,-26.905,5.6382,8.7898,14.0998,0.919,5.0552,4.92,0
138688,npp,3030,962,9.60690975189209,33.784366607666,-118.331886291504,3670176,3031,711,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-18 09:04:39.596599,95.6795831113135,49.60530767563975,42.411090180438435,4.958633319515854e-31,6.0,-49.6,1.7549928774784245,-49.42,8.9869,11.2489,18.1574,0.7181,7.1423,6.8988,0
138702,npp,1823,3963,23.4568920135498,33.7872200012207,-118.331237792969,3670176,1829,3150,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-18 10:44:49.968022,-69.48566130087288,68.39985173348339,55.43362619295478,1.884963795117513e-30,22.0,68.37,3.3166247903554,68.38,12.1433,16.1964,22.7095,0.4987,10.267,11.699,0
138881,npp,2248,390,35.183723449707,33.7864227294922,-118.327003479004,3670176,2248,220,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-19 08:45:42.168372,93.14571758895826,63.56472264371366,52.46336216595594,3.5153741909206014e-29,3.0,-63.54,2.7445598364131496,-63.47,11.7105,17.25,25.6147,0.4683,14.6122,16.4759,0
138894,npp,1188,3423,8.36827373504639,33.7837448120117,-118.327438354492,3670176,1190,2770,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-19 10:26:10.332484,-72.82736120782839,57.96068934170608,48.65456279949677,3.005466380661354e-31,19.0,57.93,2.2013981571160284,58.0,11.0608,13.9419,22.223,0.5794,5.546,4.8485,0
139095,npp,522,2866,12.9217386245728,33.7850532531738,-118.326530456543,3670176,522,2310,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-20 10:07:25.360994,-75.11928632002953,41.53283631023189,35.95886196048311,5.7669150288744474e-30,16.0,41.51,1.4867838833500562,41.66,8.3164,12.7786,17.5117,0.6321,8.1741,8.1683,0
139283,npp,2901,2301,4.30785083770752,33.7831993103027,-118.330360412598,3670176,2901,1854,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-21 09:48:38.607461,-77.66129943848411,15.333211473858514,13.543185196629357,1.4038095236587066e-26,13.0,15.33,1.0442604737599883,15.55,4.9903,8.2515,14.339,0.979,4.3013,4.2172,0
139868,npp,645,579,10.3116788864136,33.7841262817383,-118.332710266113,3670176,647,368,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-24 08:51:58.785691,93.92705194643545,59.62515112244808,49.81761756687919,4.233831452732947e-07,4.0,-59.6,2.3545700244418297,-59.47,10.2304,12.05,18.1382,0.6704,7.3396,6.9126,0
139881,npp,2624,3602,8.74423217773438,33.7833023071289,-118.326377868652,3670176,2629,2923,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-24 10:32:19.832655,-71.29268226295544,61.898034477392066,51.37311309769151,3.6937399499308795e-16,20.0,61.86,2.5331140255951103,61.95,9.2885,12.2999,18.0559,0.6567,6.6742,5.7427,0
140071,npp,1952,3051,7.79867792129517,33.7800102233887,-118.330276489258,3670176,1955,2454,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-09-25 10:13:36.645532,-73.81207406616201,47.85668473499945,41.044471556873944,9.318963434794848e-09,17.0,47.83,1.646109783506203,47.99,7.5188,9.3669,12.7343,0.8624,7.1252,6.7254,0
142958,npp,1188,575,6.48157358169556,33.7803115844727,-118.332695007324,3670176,1190,365,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-10-10 08:51:47.859154,94.1807859405236,59.72275389087512,49.88042855313883,6.3479668204273e-05,4.0,-59.69,2.3545700244418297,-59.47,10.2304,12.05,18.1382,0.6704,5.7129,4.345,0
143165,npp,2525,3047,8.49440956115723,33.7790336608887,-118.327575683594,3670176,2524,2450,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-10-11 10:13:27.514114,-74.10774568498702,47.729673131367505,40.9425390864693,0.00013693744272576824,17.0,47.7,1.646109783506203,47.99,7.5188,9.3669,12.7343,0.8624,7.5478,7.3254,0
143356,npp,1836,2483,6.48489952087402,33.7839965820312,-118.331398010254,3670176,1836,2011,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-10-12 09:54:42.560836,-75.57424597898894,25.003967759444347,21.981090952324724,6.085400816513996e-11,14.0,24.97,1.1367971201176101,25.47,6.2906,8.435,14.1784,0.9577,6.3625,6.2104,0
143556,npp,1137,1916,6.31054019927979,33.7822456359863,-118.332626342773,3670176,1137,1488,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-10-13 09:35:55.830240,94.5196883013059,6.887751618742423,6.09601681762964,8.298426288312185e-19,11.0,-6.84,1.0,-6.26,5.1412,7.8033,12.0378,1.0352,6.5851,6.5326,0
143754,npp,411,1345,7.26016044616699,33.7819633483887,-118.333229064941,3670176,410,1016,196611,3866787,18841,usa_la_91_126,33.78333333,-118.32916667,91,126,usa_la,2012-10-14 09:17:03.767388,95.84838897175345,36.050407186656585,31.407809050513734,8.388213218703299e-26,8.0,-36.02,1.2937979144666532,-35.66,6.7627,8.5513,16.9363,0.9446,7.0799,6.8582,0
