gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,475,622,37.0995178222656,33.9559097290039,-118.104064941406,3670144,474,406,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-01 08:53:21.237990,94.01214236427258,58.643051336061305,49.12860148400094,0.005713060409330776,4.0,-58.62,2.253202848596432,-58.97,32.1647,39.3198,47.4572,0.7197,27.312,26.6996,26.54478310433967,0
100930,npp,2430,3635,22.357738494873,33.9518432617188,-118.10880279541,3670176,2427,2947,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-01 10:33:42.282506,-71.3045404086656,62.57076551951409,51.816613855091994,6.047703816716439e-07,20.0,62.53,2.6065528283652384,62.27,35.7741,43.4452,52.1821,0.6513,20.2073,14.5624,14.5624,0
101057,npp,1779,3089,46.8464660644531,33.9526901245117,-118.105628967285,3670144,1781,2478,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-02 10:15:00.833434,-74.28773945583083,49.00574541627289,41.94430797477965,0.0017711617824466969,17.0,48.98,1.7549928774784245,48.53,24.907,32.6993,43.0427,0.8654,36.3585,40.5401,40.492103698679124,0
101181,npp,1083,2525,16.8012294769287,33.9532127380371,-118.10717010498,3670144,1083,2044,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-03 09:56:14.042514,-76.62902278566553,27.094025751422343,23.786508713778733,0.01430862303599654,14.0,27.05,1.1367971201176101,26.36,22.1881,29.0199,36.163,0.9751,17.5491,16.383,15.995253951316721,0
101552,npp,1955,811,40.4952392578125,33.9543991088867,-118.107192993164,3670144,1957,599,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-06 08:59:39.442174,95.16259757373285,53.89015695690387,45.67763382271663,0.14215737472522424,5.0,-53.88,1.9513309067639726,-54.26,31.7172,38.9279,46.1995,0.7269,29.1007,29.4368,25.58451035604023,0
101561,npp,789,3815,44.9901313781738,33.9525527954102,-118.112258911133,3670144,791,3067,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-06 10:39:55.148790,-70.72321132583744,65.94516503853731,53.97049751628403,0.09064329548669696,21.0,65.89,3.0,65.65,34.585,44.9901,55.1987,0.629,28.2974,28.2974,25.841078411529995,0
101683,npp,147,3274,29.2946529388428,33.9520378112793,-118.106643676758,3670144,149,2619,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-07 10:21:13.701539,-73.44897608122159,54.25578959539318,45.95425379400616,0.10441331751822576,18.0,54.22,1.9513309067639726,53.84,27.6773,38.3179,48.5691,0.7385,23.6733,21.6338,18.80432778623399,0
101805,npp,2548,2713,23.0430107116699,33.9521446228027,-118.110664367676,3670144,2548,2179,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-08 10:02:28.697032,-75.9673993568542,35.56437753164799,31.002270573737288,0.07485047420830006,15.0,35.54,1.2937979144666532,34.94,24.6257,31.1295,40.8016,0.909,22.0472,20.9466,18.918244403285758,0
102056,npp,1108,1580,26.9675159454346,33.9541511535645,-118.112144470215,3670144,1108,1187,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-10 09:24:49.781898,98.24287127486525,25.244208519190575,22.18976142461573,0.027639125586241518,9.0,-25.25,1.1367971201176101,-25.89,22.698,29.2019,39.6981,0.969,26.3319,26.1323,25.383313762249163,0
102300,npp,2650,432,28.2801246643066,33.9518699645996,-118.106010437012,3670144,2649,250,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-12 08:46:58.390834,93.15140630047927,62.74887231848471,51.93121121422946,0.0018651182204636751,3.0,-62.72,2.6065528283652384,-63.01,37.3691,43.7281,50.5666,0.6471,22.3708,18.3007,18.25015759501158,0
102309,npp,1580,3455,42.0426902770996,33.9571952819824,-118.109718322754,3670144,1579,2800,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-12 10:27:24.772407,-72.11595423381395,58.71177947702963,49.18568732682878,0.010789676315728901,19.0,58.68,2.253202848596432,58.37,33.6139,41.5093,54.2008,0.6817,28.5341,28.661,28.36861307028143,0
102551,npp,228,2339,26.0610027313232,33.956127166748,-118.104759216309,3670176,228,1887,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-14 09:49:54.741916,-77.4292469983043,17.43218048495393,15.385008682768156,0.00031845250882636184,13.0,17.42,1.0442604737599883,16.59,20.7181,28.0925,34.9165,1.0073,26.352,26.2511,26.2511,0
102671,npp,2567,1770,27.0603466033936,33.9567909240723,-118.106582641602,3670176,2567,1351,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-15 09:31:04.388128,99.02458931861007,15.161556906901374,13.392313397004214,2.9364250275982705e-08,10.0,-15.18,1.0442604737599883,-15.95,21.1601,26.093,34.5577,1.0845,29.2238,29.3466,29.3466,0
102792,npp,1824,1196,27.69850730896,33.9528007507324,-118.105941772461,3670176,1822,885,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-16 09:12:10.477897,96.03507355601053,41.818444883111866,36.19108744443151,1.9744027264681138e-13,7.0,-41.81,1.4867838833500562,-42.32,26.0744,32.6854,38.6458,0.8658,24.9433,23.98,23.98,0
102912,npp,1053,621,34.8738327026367,33.9570083618164,-118.105133056641,3670176,1052,405,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-17 08:53:14.790502,93.71957844450537,58.66426264571656,49.14769855300862,4.498692177100244e-18,4.0,-58.65,2.253202848596432,-58.97,32.1647,39.3198,47.4572,0.7197,26.3243,25.0978,25.0978,0
102919,npp,3008,3636,25.7966938018799,33.9518890380859,-118.10814666748,3670176,3013,2948,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-17 10:33:35.834707,-71.04209265445355,62.58471833354831,51.83051185311655,5.306857315703292e-09,20.0,62.55,2.6065528283652384,62.27,35.7741,43.4452,52.1821,0.6513,21.5266,16.8023,16.8023,0
103032,npp,256,52,29.6055221557617,33.9521636962891,-118.107467651367,3670176,261,21,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-18 08:34:15.547050,91.19181045918104,69.46174988703498,56.02478260952572,7.763478666535597e-22,1.0,-69.43,3.5496478698597698,-69.64,43.0418,48.8783,57.2289,0.5789,22.8679,17.1397,17.1397,0
103040,npp,2355,3089,28.3722057342529,33.9559135437012,-118.108963012695,3670176,2357,2478,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-18 10:14:54.384172,-74.47251155257288,49.013809132627486,41.95375309468536,5.890830598117254e-14,17.0,48.98,1.7549928774784245,48.53,24.907,32.6993,43.0427,0.8654,25.8318,24.5528,24.5528,0
103279,npp,965,1959,18.8110084533691,33.9533424377441,-118.108207702637,3670176,965,1529,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-20 09:37:19.023641,102.10232801246025,4.300440737944704,3.807677669830842,3.0897702640191114e-22,11.0,-4.35,1.0,-5.11,21.1531,28.2974,34.8625,1.0,18.811,18.811,18.811,0
103997,npp,1685,1579,24.9030857086182,33.9517936706543,-118.110916137695,3670176,1685,1186,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-26 09:24:41.577953,98.39224444078634,25.28669572549088,22.227326838892278,2.6538917135553617e-17,9.0,-25.3,1.1367971201176101,-25.89,22.698,29.2019,39.6981,0.969,24.5159,24.1318,24.1318,0
104229,npp,134,430,32.6882553100586,33.9535331726074,-118.108734130859,3670176,135,248,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-28 08:46:50.222451,93.34389454591256,62.77912332073613,51.95272328785233,8.521415620057061e-09,3.0,-62.76,2.6065528283652384,-63.01,37.3691,43.7281,50.5666,0.6471,24.062,21.1533,21.1533,0
104236,npp,2153,3455,27.8029117584229,33.9513282775879,-118.108306884766,3670176,2153,2800,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-28 10:27:16.604771,-72.30018156788222,58.70496865843539,49.18259965973441,2.03239767366579e-16,19.0,58.68,2.253202848596432,58.37,33.6139,41.5093,54.2008,0.6817,22.2143,18.9536,18.9536,0
104355,npp,1472,2900,24.8292999267578,33.9538345336914,-118.110633850098,3670176,1475,2340,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-04-29 10:08:31.606165,-74.3962055364158,42.77191863462197,36.971803592634835,1.7426987372556474e-12,16.0,42.74,1.4867838833500562,42.31,24.4415,31.3841,38.8827,0.9016,23.8887,22.3873,22.3873,0
105837,npp,1613,618,29.0293827056885,33.956714630127,-118.109016418457,3670144,1612,403,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-03 08:53:04.935193,93.6695013252111,58.72920452830878,49.194877302069585,0.029869659950727042,4.0,-58.71,2.253202848596432,-58.97,32.1647,39.3198,47.4572,0.7197,23.7304,20.8917,20.082269030138622,0
105850,npp,496,3634,28.7281703948975,33.9543991088867,-118.112411499023,3670144,501,2947,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-03 10:33:25.980830,-71.01487570904588,62.53745028272772,51.80122463533413,0.0031639928225588704,20.0,62.51,2.6065528283652384,62.27,35.7741,43.4452,52.1821,0.6513,22.6513,18.7117,18.625959694177205,0
106021,npp,813,49,52.8112602233887,33.9565200805664,-118.105735778809,3670144,811,20,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-04 08:34:05.713287,91.23425075580697,69.49842954268826,56.04727475885395,0.060083884366240556,1.0,-69.47,3.5496478698597698,-69.64,43.0418,48.8783,57.2289,0.5789,29.4054,30.5744,28.946200787962393,0
106032,npp,2913,3087,36.820858001709,33.954719543457,-118.110900878906,3670144,2915,2477,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-04 10:14:44.551490,-74.51141223019287,48.945508069197004,41.90181841286598,0.023913535939740046,17.0,48.92,1.7549928774784245,48.53,24.907,32.6993,43.0427,0.8654,30.6459,31.8641,31.216072649824305,0
106209,npp,2229,2523,22.2562961578369,33.9536170959473,-118.109001159668,3670144,2229,2042,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-05 09:55:57.784789,-76.60140943569203,26.971338688089464,23.682787344065915,0.06881108737679885,14.0,26.95,1.1367971201176101,26.36,22.1881,29.0199,36.163,0.9751,22.3477,21.7022,19.837504342784705,0
106388,npp,1502,1956,21.2915706634521,33.9526138305664,-118.107933044434,3670144,1502,1526,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-06 09:37:07.458978,92.51433347356816,4.5592415774637125,4.0367901046631935,0.12207950999905158,11.0,-4.53,1.0,-5.11,21.1531,28.2974,34.8625,1.0,21.2916,21.2916,17.983395743850473,0
107486,npp,1452,999,40.1873741149902,33.9564971923828,-118.106155395508,3670144,1451,735,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-13 09:05:34.434721,95.55033556685042,48.49878273807884,41.54939197096454,0.000563864193588602,6.0,-48.49,1.7549928774784245,-48.76,26.4311,33.3602,44.7279,0.8482,32.1876,34.0885,34.0885,0
107659,npp,669,426,37.4763641357422,33.9549713134766,-118.110389709473,3670176,667,246,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-14 08:46:36.990500,92.8429671209198,62.87175117779374,52.014763023444374,2.545217398039255e-07,3.0,-62.84,2.6065528283652384,-63.01,37.3691,43.7281,50.5666,0.6471,25.899,24.2518,24.2518,0
107671,npp,2673,3452,55.4665489196777,33.9565925598145,-118.106666564941,3670144,2676,2797,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-14 10:27:05.153100,-72.83799145110409,58.646649291807506,49.14258737034144,0.00206305816953693,19.0,58.61,2.253202848596432,58.37,33.6139,41.5093,54.2008,0.6817,34.4918,37.8122,37.756293666355646,0
107843,npp,2006,2897,43.8197135925293,33.9577102661133,-118.109870910645,3670176,2007,2337,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-15 10:08:20.164222,-75.34767723410201,42.66440340154229,36.884298495185554,0.000238446196724118,16.0,42.64,1.4867838833500562,42.31,24.4415,31.3841,38.8827,0.9016,36.6615,39.51,39.51,0
108015,npp,1312,2333,18.1013374328613,33.9525108337402,-118.107475280762,3670176,1312,1882,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-16 09:49:31.616532,-75.35840669385414,17.134665143447375,15.124641460097898,1.6618975027699875e-07,13.0,17.09,1.0442604737599883,16.59,20.7181,28.0925,34.9165,1.0073,18.7297,18.2334,18.2334,0
108193,npp,591,1764,22.0340995788574,33.9508438110352,-118.106956481934,3670176,590,1345,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-17 09:30:41.293503,97.52487256866421,15.502663295651006,13.69233042225494,2.6579433010464426e-12,10.0,-15.51,1.0442604737599883,-15.95,21.1601,26.093,34.5577,1.0845,24.4106,23.8957,23.8957,0
108899,npp,2736,2518,23.4549007415771,33.9535255432129,-118.109855651855,3670176,2735,2038,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-21 09:55:42.816216,-75.28566248356614,26.74369496466467,23.486452185292,4.585907487109103e-22,14.0,26.7,1.1367971201176101,26.36,22.1881,29.0199,36.163,0.9751,23.4021,22.871,22.871,0
109072,npp,2023,1952,23.2767505645752,33.9533538818359,-118.107032775879,3670176,2023,1522,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-22 09:36:54.273417,99.66374984412268,4.725400615828305,4.183803109847928,3.5878346066967563e-22,11.0,-4.76,1.0,-5.11,21.1531,28.2974,34.8625,1.0,23.2768,23.2768,23.2768,0
109422,npp,517,802,42.1644706726074,33.9570808410645,-118.112152099609,3670176,518,589,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-24 08:59:06.472817,95.05270216426325,54.130420932336804,45.85862706099578,2.470849899446833e-20,5.0,-54.13,1.9513309067639726,-54.26,31.7172,38.9279,46.1995,0.7269,29.9561,30.6502,30.6502,0
109954,npp,378,2141,22.0958232879639,33.9534034729004,-118.111869812012,3670176,378,1704,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-27 09:43:05.417470,-75.80733748658407,6.236506535880014,5.520597591726018,1.6434990170354865e-17,12.0,6.2,1.0,5.91,20.6038,27.0081,37.3356,1.0477,23.3852,23.1507,23.1507,0
110127,npp,2718,1571,25.8278865814209,33.9548225402832,-118.104370117188,3670176,2718,1179,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-28 09:24:13.312911,97.52349178775054,25.687940774310434,22.573483671732067,1.720041038558279e-13,9.0,-25.69,1.1367971201176101,-25.89,22.698,29.2019,39.6981,0.969,25.3295,25.0279,25.0279,0
110299,npp,1960,994,23.0581874847412,33.9551811218262,-118.10765838623,3670176,1960,732,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-29 09:05:19.431841,95.7577525798223,48.64722092155324,41.6630188849559,1.3920601361795278e-08,6.0,-48.64,1.7549928774784245,-48.76,26.4311,33.3602,44.7279,0.8482,22.4273,19.5589,19.5589,0
110472,npp,1175,422,48.7319030761719,33.9554977416992,-118.109001159668,3670144,1176,242,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-05-30 08:46:21.990439,93.05096461979245,62.95524534255774,52.06504773371715,0.0005656916208334825,3.0,-62.92,2.6065528283652384,-63.01,37.3691,43.7281,50.5666,0.6471,30.2171,31.5355,31.5355,0
115378,npp,1452,789,42.8638725280762,33.9562377929688,-118.110809326172,3670176,1451,574,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-06-25 08:58:27.302560,94.70411713206263,54.49712206669101,46.12480402961434,1.1610369074873345e-18,5.0,-54.48,1.9513309067639726,-54.26,31.7172,38.9279,46.1995,0.7269,30.3145,31.1586,31.1586,0
115500,npp,655,221,34.5610618591309,33.9526557922363,-118.111152648926,3670176,652,111,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-06-26 08:39:28.090596,92.11120287645545,66.70362749577937,54.41689938397307,2.8788981638996963e-14,2.0,-66.66,3.1865100272627664,-66.56,38.6636,45.5385,53.8467,0.6214,24.8525,21.4761,21.4761,0
116020,npp,2935,982,27.751823425293,33.9540977478027,-118.108032226562,3670144,2935,724,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-06-30 09:04:45.648783,95.28992688818123,49.00270377864258,41.93541480712752,0.003306097219654448,6.0,-49.0,1.7549928774784245,-48.76,26.4311,33.3602,44.7279,0.8482,25.1018,23.5402,23.45060884016171,0
119052,npp,2162,412,41.2494125366211,33.952507019043,-118.111938476562,3670144,2165,236,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-01 08:45:47.994953,92.82779809830794,63.18259473953263,52.20574927762331,0.022431860016609764,3.0,-63.12,2.7445598364131496,-63.01,37.3691,43.7281,50.5666,0.6471,27.3943,26.6934,26.085524241153365,0
120089,npp,2877,35,57.228931427002,33.9554214477539,-118.106147766113,3670144,2875,13,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-07 08:33:09.920373,91.09698678672613,69.75547363423743,56.17629714215838,0.041609564574585665,1.0,-69.69,3.5496478698597698,-69.64,43.0418,48.8783,57.2289,0.5789,30.65,33.1319,32.004332084440364,0
120446,npp,530,1940,27.598237991333,33.9564628601074,-118.10661315918,3670144,530,1511,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-09 09:36:15.230547,102.29031425872859,5.453035765567599,4.826994833216712,0.024844227521388335,11.0,-5.45,1.0,-5.11,21.1531,28.2974,34.8625,1.0,27.5982,27.5982,26.92495205505295,0
120614,npp,2873,1370,23.3934707641602,33.9526405334473,-118.111038208008,3670144,2873,1033,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-10 09:17:23.127103,97.49553009347547,34.9747384432628,30.50184011625978,0.013330127466508442,8.0,-34.96,1.2937979144666532,-34.7,23.455,31.6457,40.2507,0.8942,21.9191,20.9183,20.5570699752394,0
121308,npp,2011,2132,17.4521350860596,33.9518966674805,-118.107223510742,3670176,2011,1695,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-14 09:42:31.756013,-72.93232254733527,5.718829625603621,5.062143155363571,0.0002024453365014716,12.0,5.68,1.0,5.91,20.6038,27.0081,37.3356,1.0477,18.7415,18.2853,18.2853,0
121653,npp,542,986,21.2152233123779,33.9510726928711,-118.106628417969,3670176,540,726,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-16 09:04:47.542081,95.31524979388995,48.90645998689701,41.86133327318073,1.1812291471487282e-13,6.0,-48.88,1.7549928774784245,-48.76,26.4311,33.3602,44.7279,0.8482,21.3772,17.9956,17.9956,0
122002,npp,1116,2884,26.3431453704834,33.9525947570801,-118.104888916016,3670176,1115,2325,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-18 10:07:35.051596,-75.0498453009126,42.19252239308912,36.49429732303672,9.135739187777036e-19,16.0,42.16,1.4867838833500562,42.31,24.4415,31.3841,38.8827,0.9016,24.9069,23.7522,23.7522,0
122178,npp,430,2321,15.051438331604,33.9516792297363,-118.10546875,3670176,430,1871,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-19 09:48:48.286125,-76.26086171473075,16.456173474700247,14.52778048156558,5.027251319417498e-24,13.0,16.43,1.0442604737599883,16.59,20.7181,28.0925,34.9165,1.0073,15.8091,15.1612,15.1612,0
122346,npp,2789,1753,23.1081199645996,33.9538192749023,-118.105911254883,3670176,2789,1335,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-20 09:29:59.744639,98.70483626040644,16.123915980427395,14.235991465765764,1.2790126529087145e-25,10.0,-16.11,1.0442604737599883,-15.95,21.1601,26.093,34.5577,1.0845,25.4391,25.0604,25.0604,0
122525,npp,2034,1180,24.0270195007324,33.9523086547852,-118.105194091797,3670176,2035,871,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-21 09:11:07.644406,96.81923364978988,42.40454090430652,36.66507343195833,2.7186739454011813e-26,7.0,-42.39,1.4867838833500562,-42.32,26.0744,32.6854,38.6458,0.8658,22.4739,20.8014,20.8014,0
122710,npp,1268,606,35.1378974914551,33.9538078308105,-118.105285644531,3670176,1270,391,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-22 08:52:11.986146,93.9996984367411,59.027548630953916,49.396262509008345,1.522145326406601e-25,4.0,-58.99,2.253202848596432,-58.97,32.1647,39.3198,47.4572,0.7197,26.4415,25.2878,25.2878,0
122884,npp,474,37,20.1884212493896,33.9550437927246,-118.112098693848,3670176,473,14,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-23 08:33:12.765315,91.24568124506806,69.7136070325786,56.15633523336718,2.999226007711842e-23,1.0,-69.66,3.5496478698597698,-69.64,43.0418,48.8783,57.2289,0.5789,20.215,11.6878,11.6878,0
123073,npp,1900,2509,17.0715255737305,33.9521064758301,-118.10636138916,3670176,1900,2031,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-24 09:55:04.836182,-75.6804772702346,26.269188207805307,23.074377532239446,6.110086331576783e-26,14.0,26.26,1.1367971201176101,26.36,22.1881,29.0199,36.163,0.9751,17.7869,16.6465,16.6465,0
123251,npp,1196,1943,13.6333799362183,33.9507293701172,-118.105766296387,3670176,1196,1514,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-25 09:36:16.288713,96.2790581535865,5.29613664928078,4.6883624431154,1.2595743373441212e-22,11.0,-5.28,1.0,-5.11,21.1531,28.2974,34.8625,1.0,13.6334,13.6334,13.6334,0
123428,npp,465,1374,24.1679267883301,33.9529609680176,-118.105644226074,3670176,466,1035,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-26 09:17:25.962694,97.5767330478092,34.80671048332583,30.361256436904895,9.423858123885359e-18,8.0,-34.79,1.2937979144666532,-34.7,23.455,31.6457,40.2507,0.8942,22.5177,21.6109,21.6109,0
123600,npp,2779,795,33.7539710998535,33.9552612304688,-118.111282348633,3670176,2778,581,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-27 08:58:30.299851,94.78830378559701,54.33903074519438,46.00863303691645,1.0044488988367545e-11,5.0,-54.32,1.9513309067639726,-54.26,31.7172,38.9279,46.1995,0.7269,25.6459,24.5364,24.5364,0
123775,npp,1979,228,25.9145050048828,33.9507217407227,-118.108276367188,3670176,1978,115,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-28 08:39:32.858297,92.04689060294864,66.58966748122407,54.35047101311575,3.8223882348135104e-05,2.0,-66.54,3.0,-66.56,38.6636,45.5385,53.8467,0.6214,21.7561,16.1032,16.1032,0
123788,npp,978,3258,30.3644313812256,33.9536094665527,-118.112350463867,3670176,980,2601,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-28 10:20:06.358532,-73.68297947304268,53.810640492271055,45.61879397860404,3.367113792900959e-14,18.0,53.78,1.9513309067639726,53.84,27.6773,38.3179,48.5691,0.7385,24.2215,22.4239,22.4239,0
123966,npp,293,2698,24.2845420837402,33.9537086486816,-118.104698181152,3670176,294,2168,196611,3866787,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-29 10:01:21.370767,-76.1307827598856,34.91257740975849,30.45194020686257,2.9640352154139317e-07,15.0,34.9,1.2937979144666532,34.94,24.6257,31.1295,40.8016,0.909,23.0068,22.0752,22.0752,0
124142,npp,2669,2134,31.0843448638916,33.9554710388184,-118.111633300781,3670144,2669,1697,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-07-30 09:42:32.825148,-71.66679308997013,5.860075866979793,5.187338963066416,0.005249477166020349,12.0,5.8,1.0,5.91,20.6038,27.0081,37.3356,1.0477,32.3737,32.5683,32.42604563886009,0
129733,npp,1198,988,30.6841354370117,33.9529190063477,-118.108062744141,3670144,1196,728,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-08-01 09:04:48.607708,95.2889841721345,48.84373397300893,41.8145797369275,0.09415335779805478,6.0,-48.82,1.7549928774784245,-48.76,26.4311,33.3602,44.7279,0.8482,26.7726,26.0275,23.476060049096578,0
129925,npp,422,417,51.5475234985352,33.9565887451172,-118.111465454102,3670144,423,239,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-08-02 08:45:52.941018,93.07983590582319,63.06174021160189,52.13218676383644,0.15509439515741905,3.0,-63.03,2.6065528283652384,-63.01,37.3691,43.7281,50.5666,0.6471,31.2973,33.3576,29.15473304739922,0
129937,npp,2428,3440,49.1033973693848,33.9571342468262,-118.107353210449,3670144,2427,2786,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-08-02 10:26:19.324129,-72.36166531076744,58.36721963229888,48.93884065798815,0.11464859904776235,19.0,58.33,2.253202848596432,58.37,33.6139,41.5093,54.2008,0.6817,31.6678,33.4744,30.367564271921356,0
130316,npp,1082,2323,32.1799774169922,33.9534683227539,-118.110961914062,3670144,1082,1874,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-08-04 09:48:49.346361,-76.90338954743675,16.56071000237659,14.62010234747952,0.09176891386645387,13.0,16.54,1.0442604737599883,16.59,20.7181,28.0925,34.9165,1.0073,32.2117,32.4147,29.927875540780104,0
130504,npp,352,1754,24.2706832885742,33.953010559082,-118.111541748047,3670144,352,1337,196611,3866755,12744,usa_la_144_85,33.95416667,-118.10833333,144,85,usa_la,2012-08-05 09:29:59.016394,97.71668336149344,16.052874416391226,14.174378816618846,0.0717993649711962,10.0,-16.06,1.0442604737599883,-15.95,21.1601,26.093,34.5577,1.0845,26.5524,26.3212,24.375525703073436,0
