gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2418,3573,20.3416595458984,34.1645622253418,-118.566459655762,3670176,2421,2899,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-01 10:33:42.282506,-71.99737341240768,61.288083411421475,50.960066764129564,9.676034798245733e-07,19.0,61.26,2.5331140255951103,60.97,15.4194,17.7867,19.5805,0.8137,15.4817,16.5521,0
102551,npp,210,2277,13.1392860412598,34.1602058410645,-118.564353942871,3670176,210,1831,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-14 09:49:52.962636,-77.57521011532444,13.998152142959663,12.369643962973075,0.0002831257630393954,12.0,14.0,1.015504800579495,13.21,12.8368,14.4518,16.5299,1.0015,13.1806,13.1587,0
102671,npp,2546,1709,12.511417388916,34.1617813110352,-118.566108703613,3670176,2546,1296,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-15 09:31:02.608847,99.37438686764314,18.512851389970425,16.33120441252271,1.894333532320202e-08,9.0,-18.53,1.0442604737599883,-19.25,12.3364,14.7133,17.2671,0.9837,12.3646,12.3072,0
102792,npp,1799,1135,13.6444816589355,34.1645812988281,-118.565979003906,3670176,1800,835,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-16 09:12:08.698661,96.252781081694,43.99329963901691,37.95936577693295,1.3458341130835595e-13,6.0,-44.0,1.5732132722552272,-44.44,14.3768,16.0424,18.2077,0.9022,12.9489,12.3097,0
102912,npp,1026,562,23.671199798584,34.1653099060059,-118.568695068359,3670176,1029,353,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-17 08:53:13.011221,94.15636113840984,59.98061973566055,50.065575065967934,3.354740064483171e-18,3.0,-59.98,2.3545700244418297,-60.27,16.3958,19.4973,21.1698,0.7423,16.2458,17.5715,0
102919,npp,2996,3574,18.6092205047607,34.1649360656738,-118.565406799316,3670176,2998,2900,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-17 10:33:35.834707,-71.72629878599244,61.30176053099647,50.97385374153678,3.5733351346723524e-09,19.0,61.28,2.5331140255951103,60.97,15.4194,17.7867,19.5805,0.8137,14.7978,15.1424,0
103040,npp,2340,3025,15.1770963668823,34.1655464172363,-118.568168640137,3670176,2341,2434,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-18 10:14:52.604890,-74.55782676124021,47.008418619510074,40.37566290495835,4.252415623900738e-14,16.0,46.99,1.646109783506203,46.54,13.3401,15.0968,17.3821,0.9587,14.5219,14.55,0
103160,npp,1656,2462,13.181788444519,34.161548614502,-118.570655822754,3670176,1656,1994,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-19 09:56:05.815280,-76.2938964277613,23.96129604598952,21.07949923561951,1.8013238273739753e-18,13.0,23.94,1.1367971201176101,23.3,12.3909,13.958,16.1798,1.0369,13.7903,13.6683,0
103279,npp,944,1896,10.829252243042,34.1641159057617,-118.568695068359,3670176,944,1469,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-20 09:37:15.465132,94.85571696945551,8.012129900824691,7.090524238227418,2.7741210920959854e-22,10.0,-8.0,1.0,-8.7,12.0664,13.8366,15.9522,1.046,11.4658,11.3274,0
103397,npp,206,1327,11.9151124954224,34.1621398925781,-118.567359924316,3670176,205,1002,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-21 09:18:23.338250,96.76290263351059,36.74142081869549,31.989963701501875,1.1914418198797092e-25,7.0,-36.76,1.357151599901897,-37.28,14.1592,15.2055,16.5996,0.9518,12.0486,11.3412,0
104112,npp,905,941,12.9660158157349,34.1615982055664,-118.563507080078,3670176,905,697,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-27 09:05:44.120624,95.61361257173557,50.211896706317646,42.882916335071556,2.7048581191175876e-13,5.0,-50.23,1.7549928774784245,-50.59,15.5287,17.2384,18.8844,0.8396,12.0387,10.886,0
104119,npp,2778,3932,11.1995687484741,34.1585731506348,-118.564315795898,3670176,2777,3133,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-27 10:45:56.268557,-69.83401448091954,67.89075093030911,55.14048193461813,5.377635695882555e-19,21.0,67.87,3.3166247903554,67.6,13.8759,17.2969,19.6776,0.8367,12.6347,9.3712,0
104236,npp,2140,3392,14.2833919525146,34.1608657836914,-118.571174621582,3670176,2138,2741,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-28 10:27:14.825535,-72.32336972924892,57.20454868930043,48.11557007917177,3.100133291915543e-16,18.0,57.19,2.2013981571160284,56.9,15.2308,16.6307,18.177,0.8703,13.4068,12.4303,0
104355,npp,1456,2837,13.2270784378052,34.1621971130371,-118.565650939941,3670176,1454,2286,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-04-29 10:08:29.826884,-74.43155286395393,40.447988839893924,35.06932932125984,2.755685228584307e-12,15.0,40.43,1.4276677814245327,39.94,12.4289,14.6557,16.2201,0.9875,13.4724,13.0623,0
107659,npp,641,368,15.147834777832,34.1629104614258,-118.564056396484,3670176,645,204,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-14 08:46:35.211220,93.23028858545644,63.976221852526635,52.73162175712633,1.696367185906897e-07,2.0,-63.97,2.7445598364131496,-64.16,18.0931,20.0441,23.6007,0.7221,12.6891,10.9377,0
107843,npp,1991,2834,10.6473808288574,34.159538269043,-118.565208435059,3670176,1991,2283,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-15 10:08:18.384992,-75.3895368485725,40.341009771953814,34.98122728168268,0.00021656465850742102,15.0,40.32,1.4276677814245327,39.94,12.4289,14.6557,16.2201,0.9875,11.6655,10.5147,0
108015,npp,1293,2271,11.8884115219116,34.1623573303223,-118.565567016602,3670176,1293,1826,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-16 09:49:29.837252,-75.1653871499708,13.69474901977832,12.103016371080502,1.1558300811109671e-07,12.0,13.66,1.015504800579495,13.21,12.8368,14.4518,16.5299,1.0015,11.9489,11.9059,0
108193,npp,569,1703,11.365743637085,34.1618194580078,-118.567024230957,3670176,569,1291,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-17 09:30:39.514223,98.29000655660307,18.84870234070416,16.6254719277762,1.997792316815279e-12,9.0,-18.86,1.0442604737599883,-19.25,12.3364,14.7133,17.2671,0.9837,11.2675,11.1802,0
108369,npp,2890,1129,13.6528301239014,34.1617126464844,-118.563247680664,3670176,2890,830,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-18 09:11:45.633518,96.09151552581868,44.193123772169244,38.121327267909535,1.0056133735645433e-16,6.0,-44.2,1.5732132722552272,-44.44,14.3768,16.0424,18.2077,0.9022,12.9542,12.3173,0
108542,npp,2096,555,16.0348978042603,34.1613578796387,-118.570816040039,3670176,2100,348,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-19 08:52:48.192492,93.5211981735548,60.14481434549643,50.1797938567131,2.7000901475042298e-20,3.0,-60.14,2.3545700244418297,-60.27,16.3958,19.4973,21.1698,0.7423,13.0026,11.9029,0
108899,npp,2718,2455,10.8933181762695,34.1647415161133,-118.568435668945,3670176,2718,1988,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-21 09:55:41.036936,-76.50526470890667,23.629853453584914,20.79241120147108,4.607165114605159e-22,13.0,23.59,1.1367971201176101,23.3,12.3909,13.958,16.1798,1.0369,11.7772,11.2953,0
109072,npp,2002,1890,11.0026426315308,34.1642684936523,-118.567726135254,3670176,2002,1463,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-22 09:36:52.494143,100.85644705933917,8.322630092795297,7.364939574703552,4.0509352802568243e-22,10.0,-8.35,1.0,-8.7,12.0664,13.8366,15.9522,1.046,11.6391,11.5088,0
109244,npp,1260,1320,10.5890893936157,34.1603126525879,-118.566841125488,3670176,1259,995,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-23 09:17:58.590986,96.69066419737983,37.036500079738516,32.236240673309354,1.074507811642633e-21,7.0,-37.04,1.357151599901897,-37.28,14.1592,15.2055,16.5996,0.9518,11.0715,10.079,0
109422,npp,490,742,18.7387523651123,34.1652984619141,-118.568115234375,3670176,490,525,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-24 08:59:02.914254,94.3579243017445,55.683471694358936,47.00619827588987,3.421462197507662e-20,4.0,-55.68,2.0682789409984763,-55.81,16.0977,17.9767,19.7967,0.8051,14.8416,15.0866,0
109954,npp,358,2079,11.8296632766724,34.1633110046387,-118.56616973877,3670176,358,1644,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-27 09:43:03.638234,-74.45836499567163,2.6497195062540233,2.3463789801055324,2.4995740686624953e-17,11.0,2.62,1.0,2.33,11.9868,14.4731,15.9225,1.0,11.8297,11.8297,0
110127,npp,2696,1509,11.5313510894775,34.1602401733398,-118.570823669434,3670176,2696,1132,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-28 09:24:11.533629,97.80306578513148,28.685702301398457,25.15569304518659,2.71632359272086e-13,8.0,-28.7,1.184412938166907,-28.89,12.2597,13.9643,15.8584,1.0364,12.4189,11.9515,0
110299,npp,1934,932,15.0525579452515,34.1635856628418,-118.569480895996,3670176,1933,692,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-05-29 09:05:15.873325,94.94944085806495,50.50424475032504,43.107002602211544,2.1609395314597846e-08,5.0,-50.5,1.7549928774784245,-50.59,15.5287,17.2384,18.8844,0.8396,13.2276,12.6379,0
115500,npp,625,164,21.7996501922607,34.1653861999512,-118.566177368164,3670176,629,79,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-06-26 08:39:26.311322,92.19412345603062,67.66427572681005,54.9879685232579,4.415254984020977e-14,1.0,-67.63,3.1865100272627664,-67.55,17.7971,20.7016,22.8243,0.6991,14.8177,15.2408,0
121308,npp,1991,2069,10.4471845626831,34.1628112792969,-118.570159912109,3670176,1991,1635,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-14 09:42:29.976733,-65.75725868009916,2.111645199425979,1.869753324960343,0.00018914223557892114,11.0,2.04,1.0,2.33,11.9868,14.4731,15.9225,1.0,10.4472,10.4472,0
121478,npp,1267,1501,12.2569417953491,34.1624183654785,-118.568153381348,3670176,1268,1126,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-15 09:23:39.648454,98.16839887082902,29.07880716043509,25.490263359019295,3.717247418350139e-08,8.0,-29.07,1.184412938166907,-28.89,12.2597,13.9643,15.8584,1.0364,13.0315,12.7035,0
122346,npp,2767,1692,11.2527189254761,34.1622734069824,-118.563362121582,3670176,2767,1280,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-20 09:29:56.186077,97.69798868393947,19.46833115240979,17.16501006558009,1.414323839880642e-25,9.0,-19.47,1.0442604737599883,-19.25,12.3364,14.7133,17.2671,0.9837,11.1592,11.069,0
122525,npp,2009,1118,13.2296600341797,34.1614646911621,-118.566772460938,3670176,2009,822,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-21 09:11:04.085845,96.39623706471352,44.57279205700868,38.42200776058854,3.31702424603839e-26,6.0,-44.57,1.5732132722552272,-44.44,14.3768,16.0424,18.2077,0.9022,12.6852,11.9355,0
122710,npp,1240,547,15.1837558746338,34.1610107421875,-118.564109802246,3670176,1240,340,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-22 08:52:08.427591,93.73353539226503,60.33708157037807,50.304330078594234,2.022290255269033e-25,3.0,-60.32,2.4157378735459294,-60.27,16.3958,19.4973,21.1698,0.7423,12.6875,11.2711,0
122895,npp,2562,3008,15.4955549240112,34.1653289794922,-118.566635131836,3670176,2564,2422,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-23 10:13:49.824299,-74.626062414158,46.44777482145089,39.925913228142164,2.12462102322373e-27,16.0,46.44,1.646109783506203,46.54,13.3401,15.0968,17.3821,0.9587,14.7153,14.8553,0
123073,npp,1882,2446,12.4114437103271,34.1618843078613,-118.563804626465,3670176,1882,1980,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-24 09:55:03.056900,-76.95670014543572,23.150708697873565,20.374042034834165,8.176540164430775e-26,13.0,23.14,1.0837787002826917,23.3,12.3909,13.958,16.1798,1.0369,13.0461,12.8695,0
123251,npp,1175,1881,17.3213405609131,34.1613159179688,-118.567962646484,3670176,1175,1455,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-25 09:36:14.509433,98.72567280816544,8.878109302594162,7.854877425615354,1.7851892983592233e-22,10.0,-8.87,1.0,-8.7,12.0664,13.8366,15.9522,1.046,17.9578,18.1182,0
123428,npp,441,1312,12.0412902832031,34.1621780395508,-118.565628051758,3670176,441,988,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-26 09:17:22.404140,97.05528716692773,37.364080702981234,32.50618015272592,1.3647660993295031e-17,7.0,-37.36,1.357151599901897,-37.28,14.1592,15.2055,16.5996,0.9518,12.1416,11.4613,0
123600,npp,2752,735,14.5587892532349,34.1632423400879,-118.565223693848,3670176,2756,518,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-27 08:58:26.741334,94.10905200708847,55.87530511403605,47.14098916892394,1.421109188074489e-11,4.0,-55.86,2.0682789409984763,-55.81,16.0977,17.9767,19.7967,0.8051,12.8206,11.7213,0
123612,npp,1606,3737,19.3239593505859,34.1646957397461,-118.56689453125,3670176,1607,3018,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-27 10:38:46.007583,-71.07347709059317,64.5137743186188,53.072683460422226,3.9336163844248595e-20,20.0,64.48,2.8345692104261015,64.52,14.4116,16.8688,20.4383,0.858,15.3392,16.5796,0
123775,npp,1948,169,20.7016143798828,34.1652297973633,-118.568840026855,3670176,1946,82,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-28 08:39:29.299787,91.86562188061588,67.57461677171158,54.93771101211569,5.324082393794462e-05,1.0,-67.55,3.1865100272627664,-67.55,17.7971,20.7016,22.8243,0.6991,14.4731,14.4731,0
123788,npp,964,3195,12.5618648529053,34.1610946655273,-118.568984985352,3670176,965,2545,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-28 10:20:04.579249,-73.73684128760314,52.07683137964227,44.31130322412769,4.739537706310191e-14,17.0,52.07,1.847645286154319,52.12,14.1653,16.3605,18.441,0.8846,12.4172,11.1127,0
123966,npp,276,2635,13.5926103591919,34.1635398864746,-118.56453704834,3670176,277,2125,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-07-29 10:01:19.591486,-76.28510546165991,32.15517439396964,28.11846790301307,4.002139354959994e-07,14.0,32.16,1.2365102219381485,32.2,12.0267,14.0633,16.129,1.0291,14.0924,13.9887,0
131768,npp,305,736,14.0559759140015,34.163272857666,-118.570465087891,3670176,308,519,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-12 08:58:27.799139,94.76139805213384,55.83926861475482,47.11846458900529,0.00017884251585406283,4.0,-55.83,2.0682789409984763,-55.81,16.0977,17.9767,19.7967,0.8051,12.5775,11.3165,0
131947,npp,2587,170,18.0834197998047,34.1645965576172,-118.563385009766,3670176,2586,82,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-13 08:39:28.581974,91.84071024522389,67.55271203880862,54.930611227582375,2.9106570397782097e-09,1.0,-67.53,3.1865100272627664,-67.55,17.7971,20.7016,22.8243,0.6991,13.6514,12.6426,0
131961,npp,1586,3197,14.29469871521,34.1638832092285,-118.569183349609,3670176,1588,2546,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-13 10:20:03.861736,-73.71765291336511,52.130503804550905,44.35609662362933,0.0003311238855422849,17.0,52.12,1.847645286154319,52.12,14.1653,16.3605,18.441,0.8846,13.355,12.6456,0
132136,npp,913,2637,11.4005403518677,34.1621131896973,-118.564010620117,3670176,914,2127,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-14 10:01:18.875886,-76.38519681179157,32.2400101179567,28.19264757615841,1.7615631762057714e-07,14.0,32.25,1.2365102219381485,32.2,12.0267,14.0633,16.129,1.0291,12.3197,11.7328,0
132310,npp,213,2074,11.0290756225586,34.1594467163086,-118.565116882324,3670176,213,1639,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-15 09:42:30.333538,-78.8671534125548,2.3320224201991064,2.0650896923525925,2.7106412570354954e-14,11.0,2.33,1.0,2.33,11.9868,14.4731,15.9225,1.0,11.0291,11.0291,0
132488,npp,2558,1504,9.86730861663818,34.1594772338867,-118.568130493164,3670176,2557,1128,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-16 09:23:38.234380,97.39613610764538,28.93878589817298,25.3732737636393,1.0445818282860324e-20,8.0,-28.93,1.184412938166907,-28.89,12.2597,13.9643,15.8584,1.0364,11.014,10.2268,0
133040,npp,2366,2824,11.1580181121826,34.1610107421875,-118.566711425781,3670176,2365,2275,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-19 10:07:31.874916,-74.58132098457911,39.948388930506034,34.65675747377611,1.981743737736538e-28,15.0,39.94,1.4276677814245327,39.94,12.4289,14.6557,16.2201,0.9875,12.0232,11.019,0
133223,npp,1674,2262,9.85863971710205,34.1638526916504,-118.567527770996,3670176,1674,1818,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-20 09:48:45.109039,-77.3428307244826,13.16254655955533,11.634446429269182,1.7403658453707935e-29,12.0,13.15,1.015504800579495,13.21,12.8368,14.4518,16.5299,1.0015,9.9501,9.8732,0
133405,npp,956,1695,10.5419387817383,34.1606140136719,-118.562774658203,3670176,956,1283,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-21 09:29:54.783040,97.28047504664437,19.3248559789342,17.041579038471472,9.941212199159379e-29,9.0,-19.3,1.0442604737599883,-19.25,12.3364,14.7133,17.2671,0.9837,10.4786,10.3699,0
133585,npp,211,1120,11.6440763473511,34.1629295349121,-118.569557189941,3670176,212,824,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-22 09:11:02.679279,96.47268291493977,44.511903648786166,38.37793101681769,3.838564690956977e-26,6.0,-44.51,1.5732132722552272,-44.44,14.3768,16.0424,18.2077,0.9022,11.6773,10.505,0
133762,npp,2511,548,11.8015117645264,34.1600685119629,-118.562896728516,3670176,2516,341,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-23 08:52:05.237749,93.49942005266283,60.30466575784576,50.28912224800162,9.691561168887415e-22,3.0,-60.3,2.4157378735459294,-60.27,16.3958,19.4973,21.1698,0.7423,11.2874,8.7604,0
133775,npp,1413,3560,12.4865522384644,34.1619491577148,-118.570205688477,3670176,1414,2889,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-23 10:32:29.841659,-71.75118650003,61.00162823585142,50.77101590416524,1.0158016128280147e-27,19.0,60.99,2.5331140255951103,60.97,15.4194,17.7867,19.5805,0.8137,12.3808,10.1604,0
134139,npp,75,2448,11.2135486602783,34.162425994873,-118.567855834961,3670176,75,1983,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-25 09:54:59.869365,-75.78142318085742,23.24651789157586,20.459261698712215,8.35607055082547e-18,13.0,23.25,1.0837787002826917,23.3,12.3909,13.958,16.1798,1.0369,11.9408,11.6274,0
134322,npp,2421,1883,13.1513862609863,34.162712097168,-118.567527770996,3670176,2421,1457,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-26 09:36:11.329890,100.02039934175335,8.744325895426545,7.737516246414446,5.996405614139361e-11,10.0,-8.76,1.0,-8.7,12.0664,13.8366,15.9522,1.046,13.7879,13.7564,0
134700,npp,2846,3740,9.95016956329346,34.1593933105469,-118.566581726074,3670176,2843,3019,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-08-28 10:38:41.068638,-70.74132798542962,64.56395450785537,53.113711341178345,6.460365625163061e-05,20.0,64.54,2.8345692104261015,64.52,14.4116,16.8688,20.4383,0.858,12.0323,8.537,0
137335,npp,3013,1882,14.7931203842163,34.1631622314453,-118.563446044922,3670176,3013,1455,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-11 09:36:05.417480,99.6434752091145,8.805613265354204,7.791622919399658,0.00021962529558173437,10.0,-8.82,1.0,-8.7,12.0664,13.8366,15.9522,1.046,15.4296,15.4736,0
137715,npp,1509,734,15.5820770263672,34.1646537780762,-118.568687438965,3670176,1510,516,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-13 08:58:17.652598,94.64034960900365,55.891112357319194,47.1585003490322,1.141450940509889e-16,4.0,-55.88,2.0682789409984763,-55.81,16.0977,17.9767,19.7967,0.8051,13.3153,12.5452,0
137905,npp,716,167,16.65309715271,34.1638145446777,-118.570037841797,3670176,714,81,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-14 08:39:18.449202,91.84000407664357,67.60293158647231,54.96205410540308,5.222754751080375e-23,1.0,-67.58,3.1865100272627664,-67.55,17.7971,20.7016,22.8243,0.6991,13.2026,11.6427,0
137916,npp,2787,3195,14.3722982406616,34.1641578674316,-118.570487976074,3670176,2789,2545,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-14 10:19:53.730068,-73.73933913798373,52.07819212141123,44.317949942715785,3.0320359103577424e-16,17.0,52.07,1.847645286154319,52.12,14.1653,16.3605,18.441,0.8846,13.397,12.7143,0
138105,npp,2110,2634,12.1452856063843,34.1647682189941,-118.563636779785,3670176,2110,2125,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-15 10:01:06.980116,-75.05162790721519,32.121331285674245,28.092465017225017,1.1474458373796936e-23,14.0,32.11,1.2365102219381485,32.2,12.0267,14.0633,16.129,1.0291,12.922,12.4992,0
138296,npp,1407,2071,11.4904127120972,34.1592063903809,-118.564521789551,3670176,1407,1636,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-16 09:42:18.448071,-61.69273010974785,2.3114456690689544,2.0469002064301502,2.610669907329287e-29,11.0,2.16,1.0,2.33,11.9868,14.4731,15.9225,1.0,11.4904,11.4904,0
138493,npp,661,1502,10.04239845275879,34.1596412658691,-118.565139770508,3670176,661,1126,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-17 09:23:28.133230,98.49197652054224,29.008333903297963,25.43294924801489,6.783034560750218e-31,8.0,-29.03,1.184412938166907,-28.89,12.2597,13.9643,15.8584,1.0364,11.1618,10.4083,0
138688,npp,2975,924,16.8557758331299,34.1659736633301,-118.569290161133,3670176,2979,687,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-18 09:04:32.479526,95.07103878904522,50.734818899858944,43.28547669357242,5.855119716586226e-31,5.0,-50.73,1.847645286154319,-50.59,15.5287,17.2384,18.8844,0.8396,14.266,14.1518,0
138702,npp,1780,3916,16.094149589538603,34.1634368896484,-118.565567016602,3670176,1782,3124,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-18 10:44:46.409466,-70.05659751711201,67.63283450561272,54.98826940284113,2.0353780727445883e-30,21.0,67.61,3.3166247903554,67.6,13.8759,17.2969,19.6776,0.8367,14.1105,13.4667,0
138881,npp,2191,355,16.8253040313721,34.1637077331543,-118.563377380371,3670176,2197,196,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-19 08:45:35.051299,92.7075732478165,64.231384191553,52.89252396593672,4.212651207926921e-29,2.0,-64.22,2.7445598364131496,-64.16,18.0931,20.0441,23.6007,0.7221,13.3003,12.1489,0
138894,npp,1142,3377,16.3124694824219,34.1636276245117,-118.566558837891,3670176,1143,2726,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-19 10:26:04.994640,-72.58510258526435,56.8326594694542,47.84670077987761,3.3845268981917e-31,18.0,56.83,2.1127631471468895,56.9,15.2308,16.6307,18.177,0.8703,14.3225,14.1961,0
139095,npp,475,2821,10.2047672271729,34.1597023010254,-118.564376831055,3670176,474,2272,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-20 10:07:20.023194,-75.36160760767662,39.847199209068684,34.572810722777184,6.694302387704766e-30,15.0,39.83,1.4276677814245327,39.94,12.4289,14.6557,16.2201,0.9875,11.3555,10.0776,0
139283,npp,2852,2259,10.4719429016113,34.1591033935547,-118.56657409668,3670176,2852,1815,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-21 09:48:33.269618,-78.74983015230508,12.980952163298479,11.474321265051755,1.6538581245600982e-26,12.0,12.98,1.015504800579495,13.21,12.8368,14.4518,16.5299,1.0015,10.554,10.4874,0
139672,npp,1381,1116,12.3476600646973,34.160285949707,-118.568359375,3670176,1382,821,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-23 09:10:49.091472,96.6549386007099,44.6347072956298,38.47587451074753,1.7146094801644785e-14,6.0,-44.64,1.5732132722552272,-44.44,14.3768,16.0424,18.2077,0.9022,12.1246,11.1398,0
139868,npp,589,544,12.4171648025513,34.1601371765137,-118.563629150391,3670176,587,337,196611,3866787,5134,usa_la_34_35,34.1625,-118.56666667,34,35,usa_la,2012-09-24 08:51:51.668618,93.439972799069,60.39609000456428,50.350108742980055,4.5732699969578214e-07,3.0,-60.38,2.4157378735459294,-60.27,16.3958,19.4973,21.1698,0.7423,11.5423,9.2174,0
