lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.479,0.568,0.479
2,0.278,0.428,0.278
3,0.183,0.316,0.183
4,0.153,0.229,0.153
5,0.129,0.163,0.129
6,0.113,0.115,0.112
7,0.138,0.082,0.137
8,0.124,0.06,0.124
9,0.11,0.048,0.11
10,0.076,0.042,0.075
11,0.103,0.042,0.102
12,0.099,0.046,0.099
13,0.081,0.052,0.081
14,0.086,0.059,0.085
15,0.074,0.066,0.073
16,0.078,0.073,0.077
17,0.061,0.078,0.061
18,0.053,0.081,0.052
19,0.053,0.083,0.052
20,0.053,0.082,0.053
21,0.048,0.079,0.047
22,0.039,0.075,0.039
23,0.025,0.068,0.025
24,0.022,0.06,0.021
25,0.007,0.051,0.007
26,0.017,0.031,0.017
27,0.025,0.023,0.025
28,0.044,0.018,0.044
29,0.026,0.015,0.026
30,0.025,0.013,0.025
31,0.027,0.011,0.028
32,-0.001,0.013,-0.001
33,-0.015,0.013,-0.015
34,-0.006,0.015,-0.006
35,0.009,0.017,0.009
36,0.017,0.019,0.017
37,0.021,0.021,0.02
38,0.015,0.023,0.014
39,0.014,0.025,0.013
40,0.029,0.028,0.028
41,0.037,0.031,0.036
42,0.045,0.032,0.045
43,0.035,0.034,0.035
44,0.034,0.036,0.034
45,0.043,0.036,0.042
46,0.055,0.036,0.054
47,0.054,0.036,0.054
48,0.047,0.035,0.046
49,0.03,0.034,0.03
50,0.034,0.034,0.034
51,0.038,0.034,0.038
52,0.047,0.035,0.047
53,0.04,0.035,0.04
54,0.034,0.033,0.035
55,0.007,0.033,0.007
56,-0.008,0.031,-0.008
57,0.012,0.028,0.013
58,0.02,0.025,0.02
59,0.034,0.023,0.035
60,0.036,0.021,0.036
61,0.014,0.019,0.014
62,0.014,0.019,0.015
63,0.008,0.018,0.008
64,0.004,0.018,0.004
65,0.032,0.019,0.032
66,0.031,0.019,0.03
67,0.038,0.017,0.037
68,0.026,0.016,0.025
69,0.04,0.016,0.04
70,0.025,0.016,0.025
71,0.018,0.017,0.017
72,0.012,0.016,0.011
73,-0.004,0.016,-0.004
74,0.007,0.017,0.006
75,0.005,0.018,0.004
76,-0.002,0.019,-0.002
77,0.001,0.019,0.001
78,0.019,0.019,0.019
79,0.022,0.018,0.022
80,0.038,0.018,0.038
81,0.05,0.018,0.05
82,0.031,0.019,0.031
83,0.011,0.019,0.011
84,0.01,0.019,0.01
85,-0.005,0.02,-0.005
86,0.006,0.021,0.006
87,0.024,0.023,0.025
88,0.039,0.024,0.04
89,0.038,0.025,0.038
90,0.054,0.027,0.054
91,0.049,0.029,0.049
92,0.023,0.03,0.024
93,0.012,0.031,0.012
94,0.018,0.032,0.018
95,0.022,0.031,0.022
96,0.025,0.031,0.025
97,0.009,0.03,0.009
98,0.02,0.03,0.019
99,0.032,0.03,0.032
100,0.052,0.03,0.052
101,0.044,0.031,0.044
102,0.032,0.032,0.032
103,0.034,0.033,0.034
104,0.049,0.034,0.049
105,0.039,0.034,0.039
106,0.038,0.033,0.037
107,0.039,0.032,0.039
108,0.031,0.032,0.031
109,0.007,0.033,0.007
110,0.013,0.033,0.013
111,0.038,0.034,0.038
112,0.056,0.035,0.056
113,0.028,0.036,0.028
114,0.026,0.037,0.027
115,0.03,0.037,0.03
116,0.034,0.037,0.034
117,0.047,0.036,0.048
118,0.045,0.036,0.045
119,0.051,0.036,0.051
120,0.038,0.037,0.038
121,0.032,0.038,0.032
122,0.028,0.038,0.029
123,0.037,0.041,0.037
124,0.035,0.042,0.035
125,0.038,0.044,0.038
126,0.049,0.043,0.049
127,0.044,0.042,0.043
128,0.056,0.041,0.056
129,0.042,0.039,0.042
130,0.03,0.037,0.03
131,0.016,0.035,0.016
132,0.037,0.033,0.036
133,0.029,0.031,0.029
134,0.052,0.029,0.052
135,0.039,0.027,0.039
136,0.039,0.026,0.039
137,0.024,0.024,0.024
138,0.017,0.021,0.017
139,0.029,0.019,0.029
140,0.007,0.018,0.007
141,0.027,0.018,0.027
142,0.012,0.017,0.012
143,-0.001,0.017,-0.0
144,-0.018,0.018,-0.017
145,0.0,0.018,0.001
146,0.007,0.018,0.007
147,-0.001,0.017,-0.0
148,0.029,0.016,0.03
149,0.034,0.016,0.034
150,0.039,0.016,0.039
151,0.038,0.017,0.038
152,0.033,0.017,0.033
153,0.022,0.018,0.022
154,0.008,0.019,0.008
155,0.01,0.021,0.011
156,0.02,0.022,0.02
157,0.032,0.024,0.032
158,0.024,0.024,0.024
159,0.035,0.024,0.036
160,0.03,0.023,0.03
161,0.012,0.021,0.012
162,0.012,0.02,0.012
163,0.007,0.018,0.007
164,-0.002,0.016,-0.002
165,0.001,0.012,0.002
166,-0.002,0.01,-0.001
167,-0.003,0.007,-0.003
168,0.004,0.004,0.004
169,0.032,0.001,0.033
170,0.037,-0.001,0.038
171,0.029,-0.003,0.029
172,0.015,-0.004,0.015
173,-0.014,-0.004,-0.013
174,-0.024,-0.005,-0.024
175,-0.031,-0.007,-0.031
176,-0.029,-0.009,-0.028
177,-0.038,-0.012,-0.038
178,-0.03,-0.015,-0.03
179,-0.029,-0.018,-0.029
180,-0.0,-0.02,0.0
181,-0.004,-0.021,-0.003
182,-0.007,-0.022,-0.006
183,-0.022,-0.024,-0.021
184,-0.025,-0.024,-0.025
185,-0.02,-0.025,-0.02
186,-0.018,-0.025,-0.018
187,-0.003,-0.024,-0.003
188,-0.024,-0.024,-0.024
189,-0.023,-0.022,-0.023
190,-0.03,-0.02,-0.03
191,-0.019,-0.017,-0.019
192,-0.021,-0.014,-0.02
193,-0.013,-0.011,-0.012
194,-0.025,-0.007,-0.025
195,-0.03,-0.003,-0.03
196,-0.031,-0.001,-0.031
197,-0.01,0.001,-0.01
198,0.016,0.002,0.017
199,0.023,0.005,0.024
200,0.02,0.007,0.02
201,0.034,0.009,0.034
202,0.026,0.011,0.026
203,0.027,0.014,0.028
204,0.018,0.017,0.018
205,0.02,0.019,0.02
206,0.023,0.019,0.023
207,0.011,0.019,0.012
208,0.004,0.018,0.004
209,0.011,0.018,0.011
210,0.018,0.018,0.018
211,0.024,0.017,0.024
212,0.018,0.016,0.018
213,0.006,0.013,0.007
214,0.02,0.012,0.02
215,0.02,0.011,0.02
216,0.014,0.011,0.014
217,0.001,0.009,0.001
218,-0.023,0.008,-0.023
219,-0.008,0.006,-0.008
220,0.019,0.006,0.019
221,0.017,0.005,0.017
222,0.004,0.005,0.004
223,-0.002,0.006,-0.002
224,0.011,0.006,0.011
225,0.008,0.006,0.008
226,-0.016,0.007,-0.015
227,0.01,0.006,0.01
228,0.018,0.006,0.018
229,0.038,0.005,0.038
230,0.017,0.004,0.017
231,0.001,0.004,0.001
232,-0.001,0.004,-0.0
233,-0.001,0.005,-0.001
234,0.02,0.006,0.02
235,0.004,0.008,0.004
236,0.011,0.008,0.011
237,-0.014,0.009,-0.014
238,-0.011,0.01,-0.011
239,-0.011,0.011,-0.011
240,0.021,0.012,0.021
241,0.027,0.012,0.027
242,0.001,0.013,0.001
243,0.021,0.014,0.021
244,0.02,0.017,0.021
245,0.027,0.02,0.027
246,0.02,0.021,0.02
247,0.012,0.022,0.012
248,0.035,0.024,0.035
249,0.03,0.026,0.03
250,0.036,0.028,0.036
251,0.042,0.03,0.042
252,0.038,0.034,0.038
253,0.042,0.035,0.042
254,0.028,0.036,0.028
255,0.01,0.036,0.01
256,0.025,0.036,0.025
257,0.024,0.036,0.024
258,0.042,0.036,0.042
259,0.039,0.035,0.039
260,0.048,0.032,0.048
261,0.027,0.03,0.027
262,0.044,0.027,0.044
263,0.037,0.025,0.037
264,0.019,0.024,0.019
265,0.022,0.023,0.022
266,0.019,0.021,0.019
267,0.023,0.019,0.024
268,0.016,0.02,0.016
269,0.03,0.019,0.03
270,0.024,0.019,0.024
271,0.008,0.018,0.008
272,0.004,0.018,0.004
273,0.004,0.018,0.004
274,-0.001,0.017,-0.001
275,0.002,0.016,0.002
276,0.007,0.016,0.007
277,0.026,0.014,0.026
278,0.005,0.013,0.005
279,0.013,0.012,0.013
280,0.017,0.012,0.016
281,0.027,0.011,0.027
282,0.03,0.01,0.03
283,0.031,0.01,0.03
284,0.025,0.008,0.025
285,0.018,0.008,0.018
286,0.016,0.006,0.016
287,0.005,0.005,0.004
288,-0.006,0.004,-0.006
289,-0.002,0.003,-0.002
290,-0.01,0.003,-0.01
291,-0.025,0.003,-0.025
292,-0.019,0.004,-0.019
293,0.005,0.004,0.005
294,0.002,0.004,0.002
295,-0.005,0.004,-0.004
296,-0.003,0.004,-0.002
297,0.017,0.005,0.017
298,0.02,0.006,0.02
299,0.003,0.006,0.002
300,0.002,0.008,0.002
301,0.014,0.009,0.014
302,-0.004,0.01,-0.004
303,0.002,0.01,0.002
304,0.034,0.01,0.034
305,0.047,0.01,0.047
306,0.009,0.01,0.008
307,0.007,0.01,0.007
308,0.026,0.008,0.026
309,0.008,0.006,0.008
310,0.011,0.006,0.011
311,0.009,0.005,0.008
312,-0.008,0.004,-0.008
313,-0.003,0.003,-0.003
314,-0.013,0.002,-0.013
315,-0.007,0.001,-0.007
316,-0.018,-0.001,-0.018
317,-0.001,-0.001,-0.001
318,-0.0,-0.001,-0.0
319,-0.009,-0.0,-0.009
320,-0.005,-0.001,-0.005
321,-0.014,0.001,-0.014
322,-0.005,0.003,-0.005
323,0.021,0.006,0.022
324,0.006,0.009,0.006
325,0.017,0.011,0.017
326,0.023,0.014,0.024
327,0.03,0.015,0.03
328,0.033,0.017,0.033
329,0.023,0.019,0.023
330,0.02,0.019,0.02
331,0.022,0.018,0.023
332,0.018,0.018,0.018
333,-0.003,0.018,-0.003
334,-0.01,0.017,-0.01
335,0.02,0.016,0.02
336,0.025,0.014,0.025
337,0.025,0.011,0.025
338,0.02,0.009,0.02
339,0.041,0.007,0.04
340,0.021,0.006,0.021
341,0.0,0.005,-0.0
342,0.004,0.005,0.003
343,-0.007,0.005,-0.007
344,-0.005,0.006,-0.005
345,-0.036,0.007,-0.037
346,-0.037,0.008,-0.037
347,-0.016,0.009,-0.017
348,0.011,0.01,0.011
349,0.025,0.01,0.025
350,0.025,0.011,0.025
351,0.035,0.013,0.035
352,0.037,0.015,0.037
353,0.027,0.017,0.027
354,0.024,0.019,0.024
355,0.015,0.023,0.016
356,0.019,0.025,0.019
357,0.028,0.027,0.028
358,0.057,0.029,0.057
359,0.059,0.032,0.059
360,0.041,0.037,0.041
361,0.038,0.041,0.038
362,0.022,0.044,0.022
363,0.02,0.046,0.019
364,0.025,0.048,0.024
365,0.021,0.047,0.02
366,0.016,0.047,0.016
367,0.05,0.047,0.05
368,0.043,0.047,0.043
369,0.07,0.046,0.07
370,0.079,0.046,0.079
371,0.078,0.047,0.077
372,0.07,0.048,0.069
373,0.061,0.048,0.06
374,0.038,0.049,0.038
375,0.038,0.048,0.038
376,0.034,0.047,0.034
377,0.035,0.046,0.035
378,0.033,0.044,0.033
379,0.045,0.043,0.045
380,0.061,0.041,0.061
381,0.042,0.039,0.042
382,0.025,0.037,0.026
383,0.011,0.035,0.011
384,0.015,0.033,0.015
385,0.042,0.032,0.042
386,0.052,0.03,0.052
387,0.037,0.028,0.037
388,0.027,0.027,0.027
389,0.038,0.026,0.038
390,0.014,0.025,0.014
391,0.015,0.024,0.015
392,0.03,0.024,0.029
393,0.011,0.024,0.011
394,0.024,0.024,0.024
395,0.032,0.025,0.032
396,0.039,0.027,0.039
397,0.02,0.029,0.02
398,0.029,0.031,0.029
399,0.042,0.034,0.042
400,0.031,0.037,0.031
