lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.417,0.523,0.42
2,0.187,0.382,0.192
3,0.134,0.271,0.138
4,0.1,0.187,0.102
5,0.098,0.125,0.099
6,0.123,0.082,0.122
7,0.088,0.053,0.087
8,0.067,0.038,0.065
9,0.102,0.031,0.1
10,0.121,0.033,0.117
11,0.122,0.039,0.119
12,0.085,0.05,0.082
13,0.072,0.062,0.069
14,0.074,0.075,0.071
15,0.109,0.088,0.107
16,0.125,0.1,0.121
17,0.115,0.11,0.111
18,0.091,0.118,0.088
19,0.065,0.124,0.062
20,0.087,0.127,0.084
21,0.085,0.128,0.083
22,0.108,0.125,0.106
23,0.085,0.121,0.084
24,0.058,0.115,0.059
25,0.061,0.106,0.063
26,0.094,0.085,0.098
27,0.1,0.076,0.105
28,0.081,0.074,0.087
29,0.047,0.072,0.053
30,0.055,0.071,0.06
31,0.079,0.07,0.084
32,0.095,0.068,0.099
33,0.078,0.068,0.08
34,0.042,0.068,0.043
35,0.025,0.067,0.024
36,0.063,0.065,0.062
37,0.073,0.063,0.071
38,0.052,0.062,0.05
39,0.067,0.063,0.064
40,0.076,0.065,0.073
41,0.076,0.065,0.073
42,0.071,0.064,0.068
43,0.082,0.063,0.079
44,0.059,0.063,0.057
45,0.053,0.063,0.05
46,0.045,0.061,0.041
47,0.09,0.06,0.086
48,0.086,0.059,0.083
49,0.056,0.059,0.052
50,0.043,0.059,0.04
51,0.028,0.059,0.026
52,0.024,0.056,0.023
53,0.063,0.054,0.063
54,0.073,0.052,0.074
55,0.047,0.054,0.051
56,0.054,0.055,0.058
57,0.052,0.054,0.058
58,0.075,0.052,0.081
59,0.077,0.05,0.083
60,0.049,0.05,0.054
61,0.046,0.051,0.05
62,0.027,0.052,0.031
63,0.033,0.051,0.035
64,0.047,0.053,0.047
65,0.063,0.056,0.063
66,0.052,0.057,0.052
67,0.049,0.058,0.047
68,0.069,0.06,0.066
69,0.093,0.06,0.09
70,0.058,0.061,0.055
71,0.044,0.062,0.041
72,0.044,0.064,0.041
73,0.062,0.065,0.058
74,0.084,0.064,0.08
75,0.094,0.063,0.09
76,0.075,0.062,0.07
77,0.03,0.061,0.026
78,0.032,0.06,0.028
79,0.039,0.059,0.036
80,0.089,0.058,0.086
81,0.09,0.058,0.088
82,0.073,0.057,0.072
83,0.054,0.055,0.055
84,0.051,0.051,0.053
85,0.047,0.048,0.051
86,0.06,0.046,0.064
87,0.041,0.045,0.046
88,0.0,0.044,0.005
89,0.031,0.043,0.035
90,0.057,0.042,0.061
91,0.027,0.043,0.03
92,0.037,0.044,0.039
93,0.056,0.043,0.056
94,0.025,0.042,0.025
95,0.037,0.04,0.037
96,0.027,0.041,0.027
97,0.04,0.044,0.039
98,0.079,0.046,0.076
99,0.061,0.048,0.058
100,0.061,0.049,0.057
101,0.057,0.048,0.053
102,0.042,0.048,0.038
103,0.027,0.049,0.024
104,0.027,0.05,0.023
105,0.075,0.051,0.071
106,0.085,0.052,0.08
107,0.062,0.052,0.057
108,0.05,0.053,0.045
109,0.035,0.054,0.032
110,0.032,0.054,0.029
111,0.045,0.054,0.042
112,0.064,0.053,0.062
113,0.071,0.053,0.072
114,0.021,0.054,0.022
115,0.041,0.054,0.044
116,0.081,0.052,0.085
117,0.085,0.052,0.089
118,0.049,0.051,0.053
119,0.01,0.049,0.014
120,0.01,0.049,0.013
121,0.047,0.048,0.049
122,0.075,0.049,0.076
123,0.076,0.051,0.077
124,0.08,0.052,0.08
125,0.06,0.052,0.06
126,0.056,0.05,0.055
127,0.064,0.049,0.061
128,0.058,0.05,0.054
129,0.023,0.052,0.02
130,0.02,0.055,0.017
131,0.03,0.056,0.026
132,0.039,0.055,0.035
133,0.069,0.054,0.065
134,0.068,0.055,0.063
135,0.049,0.056,0.044
136,0.038,0.057,0.034
137,0.073,0.058,0.069
138,0.065,0.06,0.061
139,0.084,0.061,0.08
140,0.072,0.064,0.069
141,0.069,0.065,0.067
142,0.063,0.064,0.062
143,0.069,0.061,0.069
144,0.06,0.059,0.062
145,0.045,0.061,0.047
146,0.046,0.064,0.049
147,0.044,0.065,0.047
148,0.068,0.063,0.071
149,0.105,0.061,0.108
150,0.087,0.059,0.089
151,0.031,0.057,0.034
152,0.029,0.053,0.031
153,0.039,0.049,0.04
154,0.056,0.046,0.057
155,0.079,0.045,0.079
156,0.07,0.046,0.069
157,0.037,0.047,0.034
158,0.022,0.047,0.018
159,0.045,0.046,0.041
160,0.041,0.045,0.036
161,0.021,0.046,0.016
162,0.007,0.048,0.003
163,0.041,0.047,0.037
164,0.06,0.047,0.054
165,0.091,0.047,0.085
166,0.066,0.048,0.061
167,0.034,0.047,0.029
168,0.006,0.046,0.001
169,-0.0,0.043,-0.004
170,0.067,0.041,0.064
171,0.093,0.041,0.091
172,0.082,0.041,0.082
173,0.049,0.041,0.049
174,0.04,0.039,0.041
175,0.05,0.035,0.052
176,0.056,0.031,0.059
177,0.017,0.03,0.021
178,-0.01,0.031,-0.006
179,-0.007,0.03,-0.004
180,0.013,0.028,0.017
181,0.036,0.025,0.039
182,0.036,0.023,0.037
183,0.027,0.023,0.027
184,-0.012,0.022,-0.012
185,0.009,0.021,0.008
186,0.035,0.02,0.032
187,0.025,0.019,0.021
188,0.003,0.022,-0.001
189,0.01,0.023,0.005
190,0.035,0.025,0.029
191,0.063,0.025,0.058
192,0.055,0.026,0.051
193,0.032,0.028,0.027
194,-0.004,0.031,-0.008
195,0.019,0.034,0.016
196,0.042,0.035,0.039
197,0.076,0.037,0.072
198,0.055,0.038,0.052
199,0.011,0.039,0.009
200,0.027,0.039,0.025
201,-0.001,0.037,-0.001
202,0.04,0.034,0.04
203,0.068,0.032,0.07
204,0.04,0.033,0.042
205,0.015,0.033,0.018
206,0.025,0.033,0.027
207,0.035,0.032,0.038
208,0.064,0.031,0.068
209,0.035,0.03,0.039
210,0.033,0.031,0.037
211,0.024,0.032,0.027
212,0.008,0.032,0.011
213,0.033,0.033,0.034
214,0.019,0.035,0.019
215,0.031,0.037,0.03
216,0.028,0.037,0.024
217,0.039,0.036,0.034
218,0.05,0.035,0.045
219,0.036,0.035,0.031
220,0.017,0.038,0.012
221,0.01,0.04,0.005
222,0.046,0.04,0.042
223,0.068,0.038,0.064
224,0.085,0.035,0.082
225,0.053,0.035,0.05
226,0.04,0.033,0.037
227,0.014,0.034,0.012
228,0.027,0.034,0.025
229,0.044,0.033,0.043
230,0.041,0.031,0.041
231,0.018,0.032,0.019
232,0.014,0.032,0.015
233,0.015,0.03,0.017
234,0.008,0.027,0.009
235,0.036,0.025,0.039
236,0.022,0.025,0.025
237,0.016,0.025,0.021
238,0.018,0.025,0.023
239,0.046,0.025,0.049
240,0.051,0.026,0.053
241,0.016,0.028,0.018
242,0.002,0.029,0.002
243,0.006,0.028,0.006
244,0.022,0.027,0.022
245,0.049,0.027,0.047
246,0.06,0.028,0.056
247,0.046,0.029,0.042
248,0.038,0.029,0.033
249,0.007,0.026,0.002
250,0.024,0.023,0.02
251,0.015,0.021,0.012
252,0.023,0.021,0.021
253,0.025,0.021,0.023
254,0.032,0.021,0.031
255,0.024,0.02,0.022
256,0.049,0.018,0.048
257,0.035,0.019,0.034
258,0.0,0.02,-0.0
259,-0.02,0.019,-0.021
260,-0.02,0.019,-0.019
261,0.016,0.018,0.017
262,0.008,0.019,0.009
263,-0.001,0.021,-0.0
264,0.007,0.023,0.009
265,0.025,0.023,0.028
266,0.048,0.022,0.052
267,0.049,0.023,0.053
268,0.035,0.026,0.039
269,0.033,0.028,0.036
270,0.037,0.03,0.041
271,0.061,0.03,0.063
272,0.062,0.03,0.063
273,0.055,0.03,0.055
274,-0.002,0.03,-0.002
275,-0.011,0.031,-0.013
276,0.01,0.031,0.007
277,0.033,0.031,0.029
278,0.039,0.032,0.034
279,0.025,0.033,0.021
280,0.019,0.033,0.016
281,0.013,0.032,0.011
282,0.045,0.029,0.044
283,0.064,0.026,0.062
284,0.031,0.024,0.03
285,-0.009,0.022,-0.01
286,0.001,0.021,-0.0
287,0.029,0.02,0.027
288,0.035,0.019,0.033
289,0.041,0.02,0.04
290,0.017,0.02,0.017
291,-0.006,0.02,-0.005
292,0.026,0.019,0.028
293,0.05,0.018,0.053
294,0.036,0.019,0.041
295,0.017,0.02,0.023
296,-0.008,0.021,-0.002
297,0.017,0.02,0.023
298,0.027,0.019,0.031
299,0.018,0.018,0.022
300,0.008,0.019,0.011
301,-0.012,0.022,-0.011
302,-0.005,0.024,-0.005
303,0.013,0.024,0.012
304,0.051,0.024,0.048
305,0.06,0.024,0.056
306,0.036,0.024,0.032
307,0.011,0.025,0.007
308,0.028,0.024,0.024
309,0.038,0.022,0.035
310,0.029,0.022,0.027
311,0.022,0.024,0.022
312,0.017,0.026,0.017
313,0.038,0.027,0.037
314,0.045,0.028,0.044
315,0.038,0.028,0.036
316,0.031,0.028,0.029
317,0.009,0.029,0.007
318,-0.002,0.03,-0.004
319,0.02,0.029,0.019
320,0.035,0.029,0.034
321,0.027,0.03,0.028
322,0.017,0.032,0.019
323,0.002,0.033,0.005
324,0.016,0.032,0.021
325,0.044,0.031,0.05
326,0.057,0.031,0.063
327,0.056,0.032,0.062
328,0.058,0.034,0.063
329,0.055,0.035,0.059
330,0.058,0.036,0.06
331,0.03,0.037,0.032
332,0.034,0.04,0.034
333,0.017,0.042,0.016
334,0.03,0.043,0.028
335,0.022,0.043,0.02
336,0.043,0.044,0.04
337,0.056,0.046,0.052
338,0.042,0.049,0.038
339,0.049,0.048,0.046
340,0.049,0.047,0.046
341,0.052,0.045,0.051
342,0.03,0.044,0.029
343,0.025,0.044,0.024
344,0.025,0.044,0.023
345,0.033,0.043,0.03
346,0.067,0.041,0.065
347,0.083,0.04,0.08
348,0.08,0.041,0.078
349,0.051,0.041,0.049
350,0.045,0.041,0.044
351,0.035,0.04,0.037
352,0.034,0.039,0.039
353,0.026,0.039,0.032
354,0.006,0.038,0.013
355,-0.009,0.037,-0.003
356,0.025,0.034,0.031
357,0.069,0.031,0.074
358,0.036,0.029,0.04
359,0.02,0.028,0.023
360,-0.004,0.026,-0.004
361,0.024,0.025,0.023
362,0.047,0.025,0.045
363,0.068,0.024,0.066
364,0.023,0.023,0.021
365,0.022,0.022,0.02
366,-0.004,0.02,-0.007
367,0.027,0.017,0.023
368,0.034,0.016,0.031
369,0.027,0.017,0.025
370,0.011,0.018,0.009
371,-0.018,0.019,-0.02
372,0.004,0.018,0.003
373,0.045,0.016,0.044
374,0.028,0.014,0.026
375,-0.009,0.012,-0.011
376,-0.01,0.011,-0.012
377,-0.006,0.01,-0.008
378,0.009,0.008,0.008
379,0.04,0.007,0.04
380,0.043,0.006,0.044
381,-0.002,0.006,0.001
382,0.001,0.005,0.005
383,0.007,0.005,0.013
384,-0.003,0.005,0.004
385,-0.005,0.005,0.001
386,-0.005,0.005,0.001
387,0.002,0.006,0.007
388,0.022,0.007,0.025
389,0.031,0.008,0.032
390,0.014,0.009,0.014
391,0.001,0.01,0.001
392,-0.009,0.011,-0.01
393,-0.007,0.013,-0.008
394,0.026,0.014,0.023
395,0.037,0.015,0.034
396,0.016,0.016,0.012
397,0.009,0.016,0.005
398,0.01,0.016,0.007
399,0.005,0.015,0.003
400,0.026,0.014,0.024
