gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2391,3612,1.41450226306915,34.2470550537109,-118.185104370117,3670176,2392,2930,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-01 10:33:38.723989,-71.42763214232082,62.079184615755565,51.49106852128836,7.309288589035856e-07,20.0,62.07,2.6065528283652384,61.79,1.1355,1.4271,1.7685,0.5359,0.7599,0.758,0
102551,npp,188,2318,0.77980101108551,34.2428169250488,-118.188026428223,3670176,188,1869,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-14 09:49:49.404127,-76.42114336219144,16.28298070602367,14.377313208948497,0.0003046871935130577,13.0,16.27,1.0442604737599883,15.5,0.6265,0.756,0.8998,1.0116,0.7875,0.7888,0
102671,npp,2526,1750,0.919465124607086,34.244270324707,-118.190467834473,3670176,2526,1333,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-15 09:30:59.050332,98.17732131211895,16.239326474487235,14.338828565371735,2.105132811166262e-08,10.0,-16.28,1.0442604737599883,-16.965,0.6348,0.8053,0.9494,0.9496,0.8741,0.8731,0
102792,npp,1781,1178,0.979654729366302,34.2487106323242,-118.188339233398,3670176,1782,870,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-16 09:12:06.919381,96.44349779931484,42.44021498656465,36.69895203478841,1.8845045685383584e-13,7.0,-42.46,1.4867838833500562,-42.94,0.8582,1.0184,1.1705,0.7509,0.7387,0.7356,0
102912,npp,1010,605,1.7930623292923,34.2486343383789,-118.18709564209,3670176,1013,391,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-17 08:53:11.231985,94.28271820021759,58.99081137269931,49.37732900712622,4.615768073757341e-18,4.0,-59.02,2.253202848596432,-59.33,1.0769,1.3555,1.7312,0.5642,0.959,1.0116,0
102919,npp,2969,3613,1.60308361053467,34.2473945617676,-118.184509277344,3670176,2969,2930,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-17 10:33:32.276190,-71.48590103541977,62.10045320021918,51.509783106574886,5.05265514881441e-09,20.0,62.09,2.6065528283652384,61.79,1.1355,1.4271,1.7685,0.5359,0.8323,0.8591,0
103032,npp,211,37,1.63863599300385,34.2490539550781,-118.186782836914,3670176,214,14,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-18 08:34:11.988533,91.34830454936797,69.6538538259801,56.13169953553101,8.561311500458575e-22,1.0,-69.66,3.5496478698597698,-69.86,1.2669,1.83,2.4632,0.4179,0.7108,0.6848,0
103160,npp,1633,2505,0.881474018096924,34.2472534179688,-118.186492919922,3670176,1634,2028,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-19 09:56:04.035999,-77.85720079251274,26.08172743708637,22.914736924730153,2.47392638171194e-18,14.0,26.06,1.1367971201176101,25.37,0.7222,0.8312,1.0082,0.9201,0.809,0.811,0
103279,npp,924,1939,0.622527956962585,34.243049621582,-118.187828063965,3670176,924,1510,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-20 09:37:13.685851,93.9218392920095,5.528948198131853,4.894805580137163,3.582168929593344e-22,11.0,-5.51,1.0,-6.21,0.6439,0.7399,0.886,1.0336,0.6474,0.6435,0
103397,npp,187,1370,0.541614085435867,34.2481460571289,-118.18839263916,3670176,187,1032,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-21 09:18:21.558969,97.01123134171392,34.923558433653135,30.463740621287172,1.4387598797645854e-25,8.0,-34.96,1.2937979144666532,-35.47,0.7323,0.8716,1.09,0.8775,0.5097,0.4752,0
103515,npp,2480,792,1.103718221187592,34.2462120056152,-118.190582275391,3670176,2484,579,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-22 08:59:25.874526,94.25939710961569,54.3760390048116,46.043425091540875,4.0594220217427205e-24,5.0,-54.4,1.9513309067639726,-54.71,0.9898,1.2325,1.5565,0.6205,0.6988,0.6849,0
103524,npp,1335,3793,0.512127757072449,34.2450904846191,-118.182243347168,3670176,1336,3053,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-22 10:39:43.360690,-70.5927916882459,65.51278771391486,53.70871823764452,3.804749550968118e-21,21.0,65.51,3.0,65.23,1.0673,1.4578,1.7141,0.5246,0.4495,0.2687,0
104229,npp,89,414,2.16141033172607,34.2488250732422,-118.186172485352,3670176,89,236,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-28 08:46:44.884661,92.9133379599294,63.07052785890204,52.14431091140586,1.0486063838629352e-08,3.0,-63.08,2.7445598364131496,-63.29,1.3355,1.5165,1.8576,0.5043,0.9997,1.09,0
104236,npp,2114,3432,1.33929061889648,34.2460861206055,-118.192344665527,3670176,2116,2779,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-28 10:27:13.046254,-72.81099313100415,58.14518872420292,48.787294940656125,2.6252012890528914e-16,19.0,58.15,2.2013981571160284,57.84,1.1045,1.2776,1.5549,0.5986,0.7928,0.8017,0
104355,npp,1432,2879,1.34312343597412,34.2471733093262,-118.18660736084,3670176,1432,2321,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-04-29 10:08:28.047604,-75.28518814722597,41.98436342704153,36.329755036934046,2.153347693679573e-12,16.0,41.98,1.4867838833500562,41.55,0.8034,0.9366,1.0996,0.8165,1.0382,1.0967,0
107659,npp,626,411,1.37245917320251,34.2427139282227,-118.188438415527,3670176,629,234,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-14 08:46:33.431946,93.31627159164894,63.130275479879884,52.18427138723197,2.3793808018969842e-07,3.0,-63.14,2.7445598364131496,-63.29,1.3355,1.5165,1.8576,0.5043,0.7123,0.6921,0
107843,npp,1967,2875,0.775394260883331,34.2427177429199,-118.187980651855,3670176,1965,2318,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-15 10:08:14.826431,-74.36326227816545,41.83771244911818,36.210064451528034,0.00023435226082075492,16.0,41.84,1.4867838833500562,41.55,0.8034,0.9366,1.0996,0.8165,0.6563,0.6331,0
108015,npp,1271,2313,0.743711650371552,34.2472724914551,-118.186737060547,3670176,1271,1864,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-16 09:49:28.058015,-78.08148577337289,16.015455190666533,14.142849167763712,1.6478981520308488e-07,13.0,15.99,1.0442604737599883,15.5,0.6265,0.756,0.8998,1.0116,0.753,0.7523,0
108193,npp,549,1745,0.571677029132843,34.2461051940918,-118.188522338867,3670176,549,1329,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-17 09:30:37.734986,98.77698887132436,16.528904856929472,14.593289030707503,2.820401632451682e-12,10.0,-16.55,1.0442604737599883,-16.965,0.6348,0.8053,0.9494,0.9496,0.541,0.5429,0
108542,npp,2080,598,0.980758309364319,34.2456817626953,-118.188972473145,3670176,2084,385,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-19 08:52:46.413218,93.6342830495257,59.160490861678966,49.49710952121084,3.465852682760892e-20,4.0,-59.18,2.3545700244418297,-59.33,1.0769,1.3555,1.7312,0.5642,0.6056,0.5533,0
108715,npp,1277,30,1.77972674369812,34.2424659729004,-118.18921661377,3670176,1274,11,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-20 08:33:47.190128,91.22235326622871,69.76224396300218,56.192503793491866,3.543949036000928e-23,1.0,-69.76,3.5496478698597698,-69.86,1.2669,1.83,2.4632,0.4179,0.7506,0.7437,0
108899,npp,2696,2498,0.600214093923569,34.2436599731445,-118.188148498535,3670176,2696,2022,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-21 09:55:39.257655,-76.85210635801946,25.72754050412952,22.60930681272803,5.684377871677582e-22,14.0,25.71,1.1367971201176101,25.37,0.7222,0.8312,1.0082,0.9201,0.5616,0.5523,0
109072,npp,1982,1932,0.673381805419922,34.243091583252,-118.187782287598,3670176,1982,1503,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-22 09:36:48.935581,92.5619541643014,5.9776533353005465,5.291793985207949,4.594242878993683e-22,11.0,-5.92,1.0,-6.21,0.6439,0.7399,0.886,1.0336,0.6983,0.696,0
109244,npp,1241,1363,0.387381166219711,34.2466735839844,-118.188041687012,3670176,1241,1028,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-23 09:17:56.811750,96.93797613348411,35.2301627229284,30.721440385262895,1.11937762432334e-21,8.0,-35.25,1.2937979144666532,-35.47,0.7323,0.8716,1.09,0.8775,0.3905,0.3399,0
110127,npp,2676,1553,1.023064494132996,34.2483596801758,-118.183921813965,3670176,2677,1165,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-28 09:24:09.754349,98.22042636774295,26.565084156160353,23.330989810837416,2.050146545957622e-13,9.0,-26.59,1.1367971201176101,-26.78,0.7461,0.8473,0.9733,0.9026,0.9194,0.9234,0
110299,npp,1917,976,1.033767402172089,34.2452125549316,-118.186096191406,3670176,1916,720,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-05-29 09:05:14.094044,95.55417478460936,49.150615667085056,42.05687046475628,1.552734297443382e-08,6.0,-49.18,1.7549928774784245,-49.3,0.9191,1.1439,1.4241,0.6685,0.702,0.6911,0
115015,npp,2236,19,0.821781575679779,34.2430114746094,-118.190132141113,3670176,2234,5,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-06-21 08:33:10.330237,91.15029925519609,69.95413045541056,56.28764400886086,6.092999367425673e-23,1.0,-69.94,3.5496478698597698,-69.86,1.2669,1.83,2.4632,0.4179,0.4807,0.3434,0
115500,npp,611,206,1.25061798095703,34.2430229187012,-118.189918518066,3670176,614,102,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-06-26 08:39:24.532040,92.25778632074017,66.92644501356993,54.55106000947139,3.262075358451266e-14,2.0,-66.92,3.1865100272627664,-66.83,1.4106,1.8186,2.3326,0.4205,0.5865,0.5259,0
121308,npp,1970,2112,0.871343791484833,34.2446174621582,-118.190483093262,3670176,1970,1676,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-14 09:42:28.197451,-81.78047338632169,4.517543511073143,3.999356987556592,0.00020422942209833643,12.0,4.53,1.0,4.76,0.6383,0.7648,0.8763,1.0,0.8713,0.8713,0
121478,npp,1247,1544,0.407324343919754,34.2479934692383,-118.184761047363,3670176,1247,1158,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-15 09:23:36.089892,97.53220781280993,27.01924192127062,23.720130217837784,5.24416009702195e-08,9.0,-27.03,1.1367971201176101,-26.78,0.7461,0.8473,0.9733,0.9026,0.3778,0.3677,0
121653,npp,499,968,0.506184726953506,34.2450256347656,-118.190277099609,3670176,500,715,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-16 09:04:43.983564,95.6206121377934,49.40836899343409,42.25306489210859,1.3748361783233374e-13,6.0,-49.42,1.7549928774784245,-49.3,0.9191,1.1439,1.4241,0.6685,0.4014,0.3384,0
122178,npp,389,2301,0.699645698070526,34.2462005615234,-118.184913635254,3670176,389,1853,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-19 09:48:44.727563,-77.26368693033027,15.3226338851197,13.532759057027144,6.144601889932814e-24,13.0,15.33,1.0442604737599883,15.5,0.6265,0.756,0.8998,1.0116,0.7108,0.7077,0
122346,npp,2747,1733,0.547698557376862,34.2478637695312,-118.190940856934,3670176,2747,1318,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-20 09:29:54.406803,98.10311359331506,17.20425872922235,15.183607756901578,1.586676274468627e-25,10.0,-17.21,1.0442604737599883,-16.965,0.6348,0.8053,0.9494,0.9496,0.518,0.5201,0
122525,npp,1991,1162,1.0889057517051701,34.2455215454102,-118.18473815918,3670176,1991,856,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-21 09:11:02.306616,96.60020519419994,43.022829762945335,37.16849561178787,3.377259570890986e-26,7.0,-43.04,1.4867838833500562,-42.94,0.8582,1.0184,1.1705,0.7509,0.8121,0.8177,0
122710,npp,1224,589,1.95982956886292,34.2442207336426,-118.189750671387,3670176,1224,377,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-22 08:52:06.648310,93.84079038603052,59.379591794408306,49.642545017866894,1.8667174381899611e-25,4.0,-59.38,2.3545700244418297,-59.33,1.0769,1.3555,1.7312,0.5642,1.0214,1.1057,0
122884,npp,429,22,2.4749550819397,34.2439346313477,-118.190269470215,3670176,427,7,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-23 08:33:07.427479,91.11585546695345,69.9089133039229,56.26420743576564,3.5664607605395277e-23,1.0,-69.89,3.5496478698597698,-69.86,1.2669,1.83,2.4632,0.4179,0.9464,1.0343,0
122895,npp,2538,3049,0.955662310123444,34.2423973083496,-118.183654785156,3670176,2537,2451,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-23 10:13:46.265737,-74.22855130079131,47.76617499489622,40.9703078653343,2.0303221226575293e-27,17.0,47.77,1.646109783506203,47.86,0.8551,1.0739,1.2955,0.7121,0.6929,0.6806,0
123073,npp,1859,2488,0.572877198457718,34.2497482299805,-118.190116882324,3670176,1860,2015,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-24 09:55:01.277621,-77.4172236201233,25.207732445562865,22.157246090008215,7.154707601188273e-26,14.0,25.22,1.1367971201176101,25.37,0.7222,0.8312,1.0082,0.9201,0.5376,0.5271,0
123251,npp,1154,1924,0.469461888074875,34.2469215393066,-118.183929443359,3670176,1154,1495,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-25 09:36:12.730152,100.00537860444332,6.381241172330352,5.648181936714193,1.4165388418663933e-22,11.0,-6.38,1.0,-6.21,0.6439,0.7399,0.886,1.0336,0.4943,0.4852,0
123428,npp,422,1355,0.768890380859375,34.2488479614258,-118.189445495605,3670176,423,1023,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-26 09:17:20.624859,97.32433876231846,35.584118635007634,31.015637320373653,1.0107296602379543e-17,8.0,-35.59,1.2937979144666532,-35.47,0.7323,0.8716,1.09,0.8775,0.6854,0.6747,0
123600,npp,2736,778,0.704168498516083,34.2438812255859,-118.190399169922,3670176,2740,563,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-27 08:58:24.962053,94.20028991472525,54.76457053002875,46.32464595590495,1.009061646192433e-11,5.0,-54.77,2.0682789409984763,-54.71,0.9898,1.2325,1.5565,0.6205,0.5093,0.4369,0
123612,npp,1578,3776,0.558592349290848,34.2480697631836,-118.18383026123,3670176,1578,3043,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-27 10:38:42.449027,-70.56022247843943,65.21239375894179,53.51274491933049,2.9688348913900797e-20,21.0,65.21,2.898275349237888,65.23,1.0673,1.4578,1.7141,0.5246,0.4545,0.293,0
123775,npp,1934,212,1.51904380321503,34.2440872192383,-118.187080383301,3670176,1931,106,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-28 08:39:27.520506,91.93033742403055,66.82329501626872,54.491593956054054,3.553923123300354e-05,2.0,-66.81,3.1865100272627664,-66.83,1.4106,1.8186,2.3326,0.4205,0.6707,0.6388,0
123788,npp,938,3236,0.910901129245758,34.246223449707,-118.185028076172,3670176,938,2576,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-28 10:20:01.020689,-73.45056046013674,53.18674534593467,45.15123587454809,3.375668678466019e-14,18.0,53.19,1.9513309067639726,53.22,1.0278,1.2385,1.4666,0.6175,0.5968,0.5624,0
123966,npp,253,2676,0.572739660739899,34.2440414428711,-118.184013366699,3670176,252,2154,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-07-29 10:01:16.032970,-75.72040455053171,33.96739305585246,29.65465048537313,2.822827633920982e-07,15.0,33.97,1.2937979144666532,34.05,0.7232,0.8598,1.0729,0.8895,0.5429,0.5094,0
131768,npp,288,779,1.30682408809662,34.2453498840332,-118.190673828125,3670176,292,564,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-12 08:58:24.240577,94.48459554704701,54.72552222987252,46.29952329697393,0.00019461376168038852,5.0,-54.74,2.0682789409984763,-54.71,0.9898,1.2325,1.5565,0.6205,0.8007,0.8109,0
131961,npp,1561,3238,1.45517873764038,34.2420387268066,-118.186576843262,3670176,1561,2578,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-13 10:20:00.303225,-73.38353585863605,53.24280588355333,45.19750314076488,0.0003494830492453591,18.0,53.24,1.9513309067639726,53.22,1.0278,1.2385,1.4666,0.6175,0.8758,0.8985,0
132136,npp,890,2678,0.794946908950806,34.2424774169922,-118.184066772461,3670176,889,2155,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-14 10:01:15.317375,-75.81167815101477,34.04727127847268,29.7243603787878,2.511109373114826e-07,15.0,34.05,1.2937979144666532,34.05,0.7232,0.8598,1.0729,0.8895,0.7146,0.7071,0
132310,npp,191,2116,0.661543607711792,34.2471961975098,-118.184494018555,3670176,191,1679,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-15 09:42:26.775021,-69.06817660185186,4.847917774794936,4.292176053928664,3.756470808475703e-14,12.0,4.76,1.0,4.76,0.6383,0.7648,0.8763,1.0,0.6615,0.6615,0
132488,npp,2538,1547,0.862622380256653,34.2483825683594,-118.18896484375,3670176,2538,1161,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-16 09:23:36.455150,97.76854452853146,26.8714254256998,23.595544846538793,1.3650067221173874e-20,9.0,-26.88,1.1367971201176101,-26.78,0.7461,0.8473,0.9733,0.9026,0.7783,0.7786,0
133040,npp,2342,2866,0.96732234954834,34.2456436157227,-118.186920166016,3670176,2343,2311,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-19 10:07:30.095635,-75.44216255955078,41.50738729102291,35.93879090939164,2.243470969265227e-28,16.0,41.51,1.4867838833500562,41.55,0.8034,0.9366,1.0996,0.8165,0.7854,0.7899,0
133223,npp,1652,2304,0.647832453250885,34.2480735778809,-118.188232421875,3670176,1652,1856,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-20 09:48:43.329810,-78.12424780310305,15.494115867745094,13.684937070931175,1.7822076039185793e-29,13.0,15.5,1.0442604737599883,15.5,0.6265,0.756,0.8998,1.0116,0.6612,0.6553,0
133405,npp,936,1736,0.61651411652565,34.2458229064941,-118.19066619873,3670176,936,1321,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-21 09:29:53.003803,99.31380637710443,17.019103019174338,15.02299143422661,9.223557640867755e-29,10.0,-17.05,1.0442604737599883,-16.965,0.6348,0.8053,0.9494,0.9496,0.5839,0.5855,0
133585,npp,193,1164,0.687764763832092,34.2472763061523,-118.18766784668,3670176,195,859,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-22 09:11:00.899998,96.68287208757467,42.959415866932275,37.121708038917774,3.221928249994312e-26,7.0,-42.97,1.4867838833500562,-42.94,0.8582,1.0184,1.1705,0.7509,0.5423,0.5164,0
133762,npp,2495,590,0.818168878555298,34.2447128295898,-118.187713623047,3670176,2500,378,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-23 08:52:03.458476,93.60834569932645,59.343865380259615,49.624534359027244,7.488679839742787e-22,4.0,-59.36,2.3545700244418297,-59.33,1.0769,1.3555,1.7312,0.5642,0.5366,0.4616,0
133775,npp,1386,3600,0.797621726989746,34.2435493469238,-118.184028625488,3670176,1385,2920,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-23 10:32:26.283150,-71.51029965611994,61.82290205496465,51.32491602173601,8.778472686777149e-28,20.0,61.82,2.5331140255951103,61.79,1.1355,1.4271,1.7685,0.5359,0.5163,0.4274,0
133946,npp,1698,23,0.6001797318458559,34.2469863891602,-118.18758392334,3670176,1702,7,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-24 08:33:06.017341,91.56257730179935,69.87071232095846,56.25142741447863,5.336799511166867e-16,1.0,-69.87,3.5496478698597698,-69.86,1.2669,1.83,2.4632,0.4179,0.4183,0.2508,0
134139,npp,53,2491,0.430033177137375,34.242790222168,-118.18871307373,3670176,53,2017,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-25 09:54:58.090085,-77.3373624087149,25.36010550348206,22.29122208301614,6.1424328122296025e-18,14.0,25.37,1.1367971201176101,25.37,0.7222,0.8312,1.0082,0.9201,0.4119,0.3957,0
134505,npp,1666,1357,0.696467220783234,34.2446632385254,-118.186088562012,3670176,1667,1023,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-27 09:17:17.456739,97.8001794685257,35.491442772117104,30.94173121782775,0.000479096190553305,8.0,-35.51,1.2937979144666532,-35.47,0.7323,0.8716,1.09,0.8775,0.6294,0.6111,0
134700,npp,2818,3779,1.085797011852264,34.2494163513184,-118.188926696777,3670176,2821,3045,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-08-28 10:38:39.289363,-70.84710196421943,65.25994110735978,53.551593357087704,4.2814008405947264e-05,21.0,65.26,3.0,65.23,1.0673,1.4578,1.7141,0.5246,0.6408,0.5696,0
137335,npp,2993,1924,0.919535636901855,34.2432136535645,-118.188514709473,3670176,2993,1496,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-11 09:36:03.638243,100.75929830037384,6.364431263138452,5.633876366390933,0.00023756522007678868,11.0,-6.38,1.0,-6.21,0.6439,0.7399,0.886,1.0336,0.9444,0.9504,0
137715,npp,1493,778,0.728399336338043,34.2430648803711,-118.184883117676,3670176,1494,561,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-13 08:58:15.873360,94.74412657292221,54.75092234626227,46.32035813206835,1.5633802802563807e-16,5.0,-54.77,2.0682789409984763,-54.71,0.9898,1.2325,1.5565,0.6205,0.521,0.452,0
137905,npp,701,210,1.1030479669570918,34.2488059997559,-118.185607910156,3670176,699,104,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-14 08:39:16.669966,91.93361864407399,66.84714429155964,54.51349209299918,6.702752357418774e-23,2.0,-66.85,3.1865100272627664,-66.83,1.4106,1.8186,2.3326,0.4205,0.5402,0.4638,0
137916,npp,2761,3236,0.912382066249847,34.2494125366211,-118.186889648438,3670176,2761,2576,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-14 10:19:50.171506,-73.45312112609813,53.1874579298168,45.15757072704114,4.2473378556783106e-16,18.0,53.19,1.9513309067639726,53.22,1.0278,1.2385,1.4666,0.6175,0.5976,0.5634,0
138105,npp,2087,2676,0.748896420001984,34.2464637756348,-118.182807922363,3670176,2087,2154,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-15 10:01:05.200835,-76.16420124597639,33.9631921589537,29.653971137163897,1.5081817931664266e-23,15.0,33.97,1.2937979144666532,34.05,0.7232,0.8598,1.0729,0.8895,0.679,0.6661,0
138296,npp,1385,2113,0.626316666603088,34.2494049072266,-118.190979003906,3670176,1385,1677,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-16 09:42:16.668790,-73.56577118799902,4.616053250184967,4.087040005557076,3.1523070630805687e-29,12.0,4.58,1.0,4.76,0.6383,0.7648,0.8763,1.0,0.6263,0.6263,0
138493,npp,641,1545,0.753019750118256,34.2492485046387,-118.187515258789,3670176,642,1159,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-17 09:23:26.353956,98.96770408066837,26.95457462554564,23.667245144320184,7.433311443184741e-31,9.0,-26.98,1.1367971201176101,-26.78,0.7461,0.8473,0.9733,0.9026,0.6819,0.6797,0
138688,npp,2958,968,1.046125888824463,34.246467590332,-118.185241699219,3670176,2957,715,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-18 09:04:30.700245,95.19302924857061,49.40518927683449,42.25608179286566,5.7659405050285465e-31,6.0,-49.42,1.7549928774784245,-49.3,0.9191,1.1439,1.4241,0.6685,0.709,0.6994,0
138702,npp,1752,3955,1.77486526966095,34.243049621582,-118.187568664551,3670176,1752,3145,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-18 10:44:42.850947,-69.56890828238586,68.23995663454188,55.34233061979975,2.2790845106090277e-30,22.0,68.24,3.3166247903554,68.24,1.3835,1.6432,2.0714,0.4654,0.8045,0.8261,0
138881,npp,2176,398,1.088305354118347,34.244873046875,-118.184211730957,3670176,2181,225,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-19 08:45:33.272019,92.79016717582267,63.38580193162427,52.34832769034543,3.748618084902524e-29,3.0,-63.39,2.7445598364131496,-63.29,1.3355,1.5165,1.8576,0.5043,0.6087,0.5488,0
138894,npp,1116,3417,1.13682878017426,34.2432403564453,-118.18238067627,3670176,1115,2764,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-19 10:26:01.436126,-72.30675851546246,57.786405201781385,48.531274658068334,3.4293041283528098e-31,19.0,57.79,2.2013981571160284,57.84,1.1045,1.2776,1.5549,0.5986,0.7008,0.6805,0
139095,npp,451,2863,0.861919581890106,34.243537902832,-118.184661865234,3670176,452,2308,196611,3866787,2225,usa_la_125_15,34.24583333,-118.1875,125,15,usa_la,2012-09-20 10:07:18.243911,-75.56485459968397,41.39887266555236,35.84951323967399,6.134266360383067e-30,16.0,41.41,1.4867838833500562,41.55,0.8034,0.9366,1.0996,0.8165,0.7145,0.7038,0
