gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2408,3554,5.74569988250732,34.2647018432617,-118.682418823242,3670176,2408,2885,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-01 10:33:40.503226,-71.75235008926391,60.89045579769621,50.69074300358203,1.1117359077873711e-06,19.0,60.87,2.5331140255951103,60.59,4.111,5.9821,8.8744,0.6875,4.0195,3.9503,0
102551,npp,198,2259,3.66665601730347,34.2620391845703,-118.683227539062,3670176,198,1815,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-14 09:49:51.183355,-78.32930025340532,12.998437487879018,11.489768176192197,0.00027320651363093776,12.0,12.98,1.015504800579495,12.25,3.086,3.7518,5.9446,1.0962,4.0289,4.0194,0
102671,npp,2533,1693,3.60567808151245,34.2637901306152,-118.675384521484,3670176,2533,1281,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-15 09:31:00.829568,98.47040209955497,19.402163153500645,17.108974831701435,1.6945784252541492e-08,9.0,-19.41,1.0442604737599883,-20.16,3.1066,4.0377,6.4342,1.0186,3.6991,3.6728,0
102792,npp,1786,1118,3.97940754890442,34.2615814208984,-118.680671691895,3670176,1786,822,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-16 09:12:06.919381,95.87129702106202,44.56993859733668,38.424644667428225,1.228816569040738e-13,6.0,-44.57,1.5732132722552272,-45.01,3.8467,5.1567,7.7933,0.7976,3.3644,3.1738,0
102912,npp,1012,547,5.97977638244629,34.2620620727539,-118.677703857422,3670176,1014,340,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-17 08:53:11.231985,93.91655346838118,60.309861603653296,50.29240238831827,3.1798246139484123e-18,3.0,-60.32,2.4157378735459294,-60.62,5.0999,7.1888,10.2106,0.5721,3.6123,3.4211,0
102919,npp,2986,3555,9.92152214050293,34.265323638916,-118.681495666504,3670176,2986,2886,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-17 10:33:34.055427,-71.81463675654464,60.912816423413304,50.710367886171326,3.243801319760192e-09,19.0,60.89,2.5331140255951103,60.59,4.111,5.9821,8.8744,0.6875,5.668,6.8212,0
103040,npp,2329,3007,6.76273345947266,34.2658729553223,-118.679580688477,3670176,2329,2421,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-18 10:14:50.825612,-74.19851265955886,46.42080642437573,39.909034145922206,3.9898598685924344e-14,16.0,46.41,1.646109783506203,45.96,3.1049,4.2863,6.6017,0.9595,5.6172,6.4889,0
103160,npp,1644,2445,2.72565293312073,34.2625617980957,-118.676460266113,3670176,1644,1980,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-19 09:56:04.035999,-76.70703656675792,23.12429064053343,20.352995207316727,1.7568585761263894e-18,13.0,23.09,1.0837787002826917,22.4,3.2216,4.8735,6.7511,0.8439,2.131,2.3002,0
103279,npp,932,1880,3.22666692733765,34.2623443603516,-118.681266784668,3670176,932,1454,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-20 09:37:15.465132,99.76497879291684,8.891445561016164,7.8673965989060575,2.788778886104058e-22,10.0,-8.93,1.0,-9.63,3.1233,4.5698,6.6119,0.9,2.7697,2.904,0
103397,npp,193,1311,4.25479888916016,34.2626533508301,-118.679946899414,3670176,194,987,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-21 09:18:23.338250,97.73420541387513,37.37373618305013,32.51838460485379,1.2434396462217912e-25,7.0,-37.4,1.357151599901897,-37.92,3.4307,4.6527,6.572,0.884,3.8196,3.7611,0
104119,npp,2768,3912,4.82220888137817,34.2620964050293,-118.683441162109,3670176,2773,3123,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-27 10:45:54.489283,-69.6360193192672,67.5678451691645,54.95151386631276,6.130317274725e-19,21.0,67.55,3.3166247903554,67.3,4.9145,6.6066,9.4988,0.6225,3.5748,3.002,0
104229,npp,90,355,7.06020975112915,34.2634582519531,-118.682266235352,3670176,89,196,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-28 08:46:44.884661,92.60779678127025,64.22580110639781,52.890596488720895,1.570608273460833e-08,2.0,-64.22,2.7445598364131496,-64.425,5.8842,8.2576,10.9937,0.4981,3.6765,3.5164,0
104236,npp,2130,3375,5.58461856842041,34.2614555358887,-118.681518554688,3670176,2132,2724,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-28 10:27:14.825535,-72.81243442936481,56.78563384296447,47.81374912022514,3.552334227988176e-16,18.0,56.78,2.1127631471468895,56.43,4.3989,5.364,9.1517,0.7667,4.2172,4.2819,0
104355,npp,1445,2820,4.53302955627441,34.2630195617676,-118.675834655762,3670176,1446,2271,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-04-29 10:08:29.826884,-75.2741040313014,39.797091147430095,34.53251254148942,3.1606300060056887e-12,15.0,39.79,1.4276677814245327,39.27,3.6309,4.9275,7.3016,0.8347,3.8365,3.7835,0
107659,npp,626,353,14.2215909957886,34.2652435302734,-118.677307128906,3670176,629,194,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-14 08:46:33.431946,93.04102385733287,64.26767832782078,52.918271883446174,1.5349078487091988e-07,2.0,-64.26,2.7445598364131496,-64.425,5.8842,8.2576,10.9937,0.4981,6.2858,7.0832,0
108015,npp,1281,2254,7.9514594078064,34.2662734985352,-118.682258605957,3670176,1282,1811,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-16 09:49:29.837252,-78.1522835825975,12.706461505253401,11.23291776886943,1.0660192448987582e-07,12.0,12.7,1.015504800579495,12.25,3.086,3.7518,5.9446,1.0962,8.2483,8.7165,0
108193,npp,556,1687,3.52914953231812,34.2639846801758,-118.675369262695,3670176,556,1276,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-17 09:30:37.734986,97.45910521795452,19.733416836693703,17.398881101088477,1.9117486271803255e-12,9.0,-19.74,1.0837787002826917,-20.16,3.1066,4.0377,6.4342,1.0186,3.6436,3.5948,0
108369,npp,2876,1112,6.52976083755493,34.2652435302734,-118.677955627441,3670176,2875,818,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-18 09:11:43.854237,95.774053441738,44.77045410048993,38.58662861650555,9.923432257019067e-17,6.0,-44.78,1.5732132722552272,-45.01,3.8467,5.1567,7.7933,0.7976,4.9855,5.2079,0
108542,npp,2082,541,8.83018398284912,34.2644882202148,-118.676658630371,3670176,2085,335,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-19 08:52:48.192492,94.00634550239421,60.44239033150796,50.38416232336178,2.7746181373203863e-20,3.0,-60.45,2.4157378735459294,-60.62,5.0999,7.1888,10.2106,0.5721,4.7922,5.0518,0
108899,npp,2707,2439,2.1129385232925397,34.261157989502,-118.67716217041,3670176,2707,1975,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-21 09:55:41.036936,-78.07886268779401,22.801685487571124,20.073096032046262,4.799579733508259e-22,13.0,22.77,1.0837787002826917,22.4,3.2216,4.8735,6.7511,0.8439,1.5656,1.7831,0
109072,npp,1990,1873,2.46023392677307,34.2622489929199,-118.682121276855,3670176,1990,1447,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-22 09:36:50.714862,98.59987431856169,9.323655702703606,8.24917953849977,4.351937244833047e-22,10.0,-9.34,1.0,-9.63,3.1233,4.5698,6.6119,0.9,2.0033,2.2142,0
109244,npp,1246,1303,5.0621395111084,34.2655487060547,-118.679985046387,3670176,1245,980,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-23 09:17:56.811750,96.32012529636587,37.717100563973354,32.80437972551151,1.1940315298008467e-21,7.0,-37.72,1.357151599901897,-37.92,3.4307,4.6527,6.572,0.884,4.4145,4.4747,0
109422,npp,476,727,7.78662443161011,34.2636833190918,-118.677543640137,3670176,475,509,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-24 08:59:01.134973,94.49244085061414,56.057183505807004,47.27928319583196,3.854804997491901e-20,4.0,-56.06,2.0682789409984763,-56.2,4.8603,5.9628,8.697,0.6897,4.9946,5.3708,0
110127,npp,2683,1493,2.82943749427795,34.2600059509277,-118.678184509277,3670176,2682,1119,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-28 09:24:09.754349,97.22422793440552,29.44706318294659,25.808605119252267,3.0773399099289693e-13,8.0,-29.45,1.184412938166907,-29.69,3.3132,4.0172,5.8619,1.0238,3.11,2.8968,0
110299,npp,1921,917,3.85695242881775,34.2615814208984,-118.677871704102,3670176,1923,682,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-05-29 09:05:15.873325,95.56484312602893,50.92723597460971,43.43273283279118,2.410588367460713e-08,5.0,-50.93,1.847645286154319,-51.07,5.0993,6.9452,9.977,0.5922,2.4413,2.284,0
115500,npp,610,149,13.4938116073608,34.2653160095215,-118.676460266113,3670176,614,70,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-06-26 08:39:24.532040,92.01594056989224,67.90722199721215,55.130204192764765,4.944077439046007e-14,1.0,-67.88,3.3166247903554,-67.8,5.5258,7.6413,10.4849,0.5382,5.8774,7.2628,0
121308,npp,1979,2052,3.29666018486023,34.260799407959,-118.680770874023,3670176,1979,1618,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-14 09:42:28.197451,-62.349568266626775,1.1499044179407951,1.01821764787131,0.00018682739898555212,11.0,1.08,1.0,1.3,2.6164,4.1128,6.3293,1.0,3.2967,3.2967,0
121478,npp,1254,1485,2.48551464080811,34.2619934082031,-118.677070617676,3670176,1254,1113,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-15 09:23:37.869173,97.58091055956213,29.841601993123426,26.143651731718045,3.6113456649937744e-08,8.0,-29.83,1.184412938166907,-29.69,3.3132,4.0172,5.8619,1.0238,2.8196,2.5447,0
122346,npp,2755,1676,1.68555641174316,34.2597846984863,-118.676864624023,3670176,2755,1267,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-20 09:29:56.186077,99.60850815985415,20.304750485526803,17.895412861811188,1.5033428945403422e-25,9.0,-20.32,1.0837787002826917,-20.16,3.1066,4.0377,6.4342,1.0186,1.9425,1.7169,0
122525,npp,1995,1101,6.23489379882812,34.2649383544922,-118.68212890625,3670176,1995,810,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-21 09:11:02.306616,96.07517148362213,45.145639808382434,38.882539851688456,3.6177030814681114e-26,6.0,-45.15,1.5732132722552272,-45.01,3.8467,5.1567,7.7933,0.7976,4.7981,4.9727,0
122710,npp,1225,531,7.60237979888916,34.2646522521973,-118.681739807129,3670176,1225,327,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-22 08:52:06.648310,93.53068325534845,60.685732135174796,50.54304240973868,2.243395248092728e-25,3.0,-60.66,2.4157378735459294,-60.62,5.0999,7.1888,10.2106,0.5721,4.284,4.3494,0
122895,npp,2551,2990,8.48710346221924,34.2664794921875,-118.680374145508,3670176,2552,2409,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-23 10:13:48.045018,-74.79765985598766,45.85545720532583,39.453772294155925,2.3040165099571272e-27,16.0,45.84,1.5732132722552272,45.96,3.1049,4.2863,6.6017,0.9595,6.783,8.1435,0
123073,npp,1870,2429,4.69829893112183,34.2640342712402,-118.675804138184,3670176,1870,1966,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-24 09:55:01.277621,-76.13338860349954,22.25241299267986,19.593239570089494,8.966253560386239e-26,13.0,22.24,1.0837787002826917,22.4,3.2216,4.8735,6.7511,0.8439,3.9511,3.9649,0
123251,npp,1162,1864,5.37021017074585,34.2657356262207,-118.68147277832,3670176,1162,1439,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-25 09:36:12.730152,97.13438960737838,9.884211658961725,8.74320525358455,1.9682377502528062e-22,10.0,-9.86,1.0,-9.63,3.1233,4.5698,6.6119,0.9,4.9132,4.8332,0
123428,npp,428,1295,2.66527986526489,34.2605323791504,-118.682609558105,3670176,427,972,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-26 09:17:20.624859,96.59611465697348,38.05243523166111,33.079923811979945,1.4999981596712615e-17,7.0,-38.04,1.357151599901897,-37.92,3.4307,4.6527,6.572,0.884,2.6484,2.356,0
123600,npp,2739,720,2.9555459022522,34.2607917785645,-118.681221008301,3670176,2741,502,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-27 08:58:26.741334,94.61974811967555,56.25168421864788,47.415239476085624,1.5370012978941276e-11,4.0,-56.24,2.0682789409984763,-56.2,4.8603,5.9628,8.697,0.6897,2.6588,2.0386,0
123612,npp,1596,3719,3.5239691734314,34.262523651123,-118.675498962402,3670176,1595,3006,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-27 10:38:44.228300,-70.84248884442833,64.1763525137146,52.85808005209626,4.2641620262610436e-20,20.0,64.15,2.7445598364131496,64.19,4.4391,6.1457,9.6202,0.6692,3.1575,2.3583,0
123775,npp,1933,154,7.56303596496582,34.2648544311523,-118.681930541992,3670176,1931,73,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-28 08:39:27.520506,91.68648673614864,67.82433908880655,55.08425557186144,5.63116785514662e-05,1.0,-67.8,3.3166247903554,-67.8,5.5258,7.6413,10.4849,0.5382,4.0892,4.0707,0
123788,npp,953,3177,4.13920593261719,34.2633018493652,-118.681434631348,3670176,953,2534,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-28 10:20:02.799968,-73.43827020980287,51.55749071670063,43.915463733906726,5.101631024533555e-14,17.0,51.55,1.847645286154319,51.61,3.5829,4.6466,5.9652,0.8851,3.8381,3.6636,0
123966,npp,265,2617,2.55557942390442,34.261100769043,-118.679908752441,3670176,265,2113,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-07-29 10:01:17.812206,-75.65358718209819,31.345734267414738,27.429659164676686,4.236742789263398e-07,14.0,31.35,1.2365102219381485,31.44,3.0034,4.1681,6.0527,0.9867,2.8087,2.5216,0
131768,npp,291,721,5.27177429199219,34.2625389099121,-118.679695129395,3670176,293,503,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-12 08:58:26.019859,94.89611166133662,56.21138911545392,47.389854941697585,0.00017678868088292314,4.0,-56.21,2.0682789409984763,-56.2,4.8603,5.9628,8.697,0.6897,3.7787,3.6362,0
131947,npp,2572,155,5.38629341125488,34.2638244628906,-118.67879486084,3670176,2570,74,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-13 08:39:26.802693,91.65830936485852,67.80737573655735,55.08016528591152,2.82696025622572e-09,1.0,-67.78,3.3166247903554,-67.8,5.5258,7.6413,10.4849,0.5382,3.4329,2.8991,0
131961,npp,1575,3179,7.03757905960083,34.265510559082,-118.682426452637,3670176,1576,2535,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-13 10:20:02.082456,-73.8602814892034,51.62147701283882,43.96820971279766,0.0003280054260502935,17.0,51.61,1.847645286154319,51.61,3.5829,4.6466,5.9652,0.8851,5.4068,6.229,0
132136,npp,902,2619,1.69710516929626,34.2598609924316,-118.678276062012,3670176,902,2114,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-14 10:01:17.096649,-76.63109360288207,31.453085349187024,27.52309725412346,1.6822403902555066e-07,14.0,31.44,1.2365102219381485,31.44,3.0034,4.1681,6.0527,0.9867,2.1144,1.6746,0
132310,npp,200,2056,6.75395584106445,34.2656402587891,-118.681686401367,3670176,200,1622,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-15 09:42:28.554257,-65.4599830756264,1.3610842397512455,1.2053395195780852,2.6633703731233245e-14,11.0,1.3,1.0,1.3,2.6164,4.1128,6.3293,1.0,6.754,6.754,0
132488,npp,2545,1488,3.69474005699158,34.2624053955078,-118.682411193848,3670176,2546,1116,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-16 09:23:38.234380,98.71701341347588,29.684691983523145,26.01246096167826,1.0542363421794302e-20,8.0,-29.69,1.184412938166907,-29.69,3.3132,4.0172,5.8619,1.0238,3.8405,3.7827,0
132669,npp,1790,911,6.28129959106445,34.2641448974609,-118.680534362793,3670176,1788,679,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-17 09:04:42.575839,94.99984553906246,51.107472484067515,43.57226472733649,1.9994314659100647e-26,5.0,-51.1,1.847645286154319,-51.07,5.0993,6.9452,9.977,0.5922,3.7535,3.7196,0
133040,npp,2355,2806,2.92809700965881,34.2624778747559,-118.683082580566,3670176,2356,2259,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-19 10:07:31.874916,-75.43650200402791,39.26195045662795,34.08928368890145,2.052765775960134e-28,15.0,39.27,1.4276677814245327,39.27,3.6309,4.9275,7.3016,0.8347,2.7123,2.4439,0
133223,npp,1662,2245,3.28131055831909,34.2638359069824,-118.677215576172,3670176,1662,1802,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-20 09:48:43.329810,-75.69880470049311,12.21496109020142,10.79983417587359,1.8401845371657317e-29,12.0,12.19,1.015504800579495,12.25,3.086,3.7518,5.9446,1.0962,3.6495,3.597,0
133405,npp,943,1678,3.81747531890869,34.2633972167969,-118.676986694336,3670176,943,1268,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-21 09:29:53.003803,97.9277292086526,20.2022821234384,17.808049292049077,1.070196799034729e-28,9.0,-20.21,1.0837787002826917,-20.16,3.1066,4.0377,6.4342,1.0186,3.9096,3.8885,0
133585,npp,198,1104,2.00124073028564,34.2593116760254,-118.678398132324,3670176,198,811,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-22 09:11:00.899998,96.09451493131067,45.0553670960158,38.81512939748361,4.156239171642922e-26,6.0,-45.05,1.5732132722552272,-45.01,3.8467,5.1567,7.7933,0.7976,2.107,1.5961,0
133597,npp,2036,4061,4.23164796829224,34.2621726989746,-118.67716217041,3670176,2038,3197,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-22 10:51:09.490737,-69.29517209542018,70.16649269075933,56.42311490381756,7.371544633001378e-30,22.0,69.89,3.5496478698597698,69.92,4.2316,5.5007,8.351,0.7477,3.7553,3.1639,0
133762,npp,2497,533,6.20261287689209,34.2639656066895,-118.676918029785,3670176,2500,328,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-23 08:52:05.237749,93.97901948425044,60.621809866259674,50.50632522746687,1.0564623904838902e-21,3.0,-60.62,2.4157378735459294,-60.62,5.0999,7.1888,10.2106,0.5721,3.7045,3.5486,0
133775,npp,1403,3542,2.43358063697815,34.2604560852051,-118.681198120117,3670176,1402,2875,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-23 10:32:28.062380,-71.83465244121845,60.623134113182196,50.51332540459684,1.0874875986328615e-27,19.0,60.61,2.4157378735459294,60.59,4.111,5.9821,8.8744,0.6875,2.6439,1.6731,0
134700,npp,2836,3722,9.79150581359863,34.2651786804199,-118.678001403809,3670176,2838,3008,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-08-28 10:38:41.068638,-71.1471446294838,64.22964830527488,52.901067131597436,6.907466588105094e-05,20.0,64.21,2.8345692104261015,64.19,4.4391,6.1457,9.6202,0.6692,5.399,6.5526,0
137335,npp,3001,1865,2.02435219287872,34.260929107666,-118.677452087402,3670176,3001,1439,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-11 09:36:03.638243,97.61151814565578,9.806364132135103,8.675358806680762,0.00021639255302641596,10.0,-9.8,1.0,-9.63,3.1233,4.5698,6.6119,0.9,1.5674,1.8219,0
137715,npp,1495,719,5.9316029548645,34.2636032104492,-118.675941467285,3670176,1496,500,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-13 08:58:15.873360,94.38954147187164,56.26958264497809,47.43445141833129,1.1186929623618972e-16,4.0,-56.27,2.0682789409984763,-56.2,4.8603,5.9628,8.697,0.6897,4.0977,4.0913,0
137905,npp,701,152,4.62150621414185,34.2628135681152,-118.679656982422,3670176,699,72,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-14 08:39:16.669966,91.66057413483553,67.84564986497348,55.104456678767704,5.2416661712298745e-23,1.0,-67.83,3.3166247903554,-67.8,5.5258,7.6413,10.4849,0.5382,3.2023,2.4875,0
137916,npp,2776,3178,5.05057430267334,34.2639427185059,-118.675468444824,3670176,2776,2534,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-14 10:19:51.950786,-73.43212494118109,51.58653646650157,43.94321212101673,2.912780737651164e-16,17.0,51.58,1.847645286154319,51.61,3.5829,4.6466,5.9652,0.8851,4.3314,4.4703,0
138105,npp,2099,2617,3.97902059555054,34.2637901306152,-118.676879882812,3670176,2100,2113,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-15 10:01:06.980116,-76.15023418881847,31.34771103187448,27.433957558441495,1.1220326940127576e-23,14.0,31.35,1.2365102219381485,31.44,3.0034,4.1681,6.0527,0.9867,3.9598,3.9262,0
138296,npp,1395,2054,2.6289050579071,34.2601699829102,-118.680671691895,3670176,1395,1620,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-16 09:42:18.448071,-80.94857763116272,1.1780420643274159,1.0432601079009112,2.62084130017138e-29,11.0,1.19,1.0,1.3,2.6164,4.1128,6.3293,1.0,2.6289,2.6289,0
138493,npp,648,1485,2.19635772705078,34.2604751586914,-118.681434631348,3670176,648,1114,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-17 09:23:26.353956,97.89473606516198,29.814440412302798,26.12362394791747,6.983812053109883e-31,8.0,-29.83,1.184412938166907,-29.69,3.3132,4.0172,5.8619,1.0238,2.5754,2.2486,0
138688,npp,2962,909,3.68770265579224,34.2628517150879,-118.676856994629,3670176,2964,677,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-18 09:04:32.479526,95.67280507888151,51.15247216636371,43.60646474305256,6.145407488159488e-31,5.0,-51.16,1.847645286154319,-51.07,5.0993,6.9452,9.977,0.5922,2.3497,2.1838,0
138702,npp,1770,3897,6.92419242858887,34.2644920349121,-118.677139282227,3670176,1769,3114,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-18 10:44:44.630228,-69.85389589921704,67.32297265753887,54.80569450663389,2.0567344711416335e-30,21.0,67.3,3.1865100272627664,67.3,4.9145,6.6066,9.4988,0.6225,4.2125,4.3105,0
138881,npp,2178,340,3.24932289123535,34.2596092224121,-118.682830810547,3670176,2181,186,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-19 08:45:35.051299,93.08647770240063,64.513577490267,53.072052155709926,4.509490014736905e-29,2.0,-64.51,2.8345692104261015,-64.425,5.8842,8.2576,10.9937,0.4981,2.3459,1.6184,0
138894,npp,1132,3359,2.04617726802826,34.2599906921387,-118.67854309082,3670176,1131,2708,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-19 10:26:03.215402,-72.66988029370305,56.39900681691677,47.532844120477826,3.4955449761315154e-31,18.0,56.38,2.1127631471468895,56.43,4.3989,5.364,9.1517,0.7667,2.5424,1.5689,0
139672,npp,1367,1100,3.64208483695984,34.2629699707031,-118.677581787109,3670176,1367,808,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-23 09:10:47.312197,96.33084627691377,45.18071599668087,38.914779778023046,1.844850402590204e-14,6.0,-45.18,1.5732132722552272,-45.01,3.8467,5.1567,7.7933,0.7976,3.15,2.9048,0
139868,npp,574,528,5.18655157089233,34.2634963989258,-118.681838989258,3670176,580,325,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-24 08:51:49.889337,93.23828376507538,60.74596121679391,50.58948552565138,4.893825336858293e-07,3.0,-60.73,2.4157378735459294,-60.62,5.0999,7.1888,10.2106,0.5721,3.2839,2.9673,0
139881,npp,2569,3538,3.27285289764404,34.2624816894531,-118.676620483398,3670176,2569,2871,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-24 10:32:14.494816,-71.80089033885956,60.53792756531452,50.45375061396248,4.751329969237818e-16,19.0,60.52,2.4157378735459294,60.59,4.111,5.9821,8.8744,0.6875,2.9913,2.2501,0
140071,npp,1894,2989,3.32607340812683,34.2618637084961,-118.679267883301,3670176,1895,2408,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-09-25 10:13:31.307696,-74.71781819243863,45.8145903909317,39.424255720682595,1.152430691195526e-08,16.0,45.81,1.5732132722552272,45.96,3.1049,4.2863,6.6017,0.9595,3.5024,3.1914,0
142958,npp,1117,524,3.02782416343689,34.2595138549805,-118.682922363281,3670176,1115,322,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-10-10 08:51:38.962800,93.48329068648377,60.84075673229893,50.64904700385452,5.860767503115341e-05,3.0,-60.81,2.4157378735459294,-60.62,5.0999,7.1888,10.2106,0.5721,2.3903,1.7322,0
143165,npp,2467,2984,4.06287407875061,34.2626533508301,-118.682952880859,3670176,2468,2404,196611,3866787,1507,usa_la_7_11,34.2625,-118.67916667,7,11,usa_la,2012-10-11 10:13:22.176314,-75.04251940323581,45.65601692931888,39.295761199763696,0.00012888198667420516,16.0,45.63,1.5732132722552272,45.96,3.1049,4.2863,6.6017,0.9595,3.9707,3.8984,0
