lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.355,0.497,0.365
2,0.175,0.356,0.187
3,0.095,0.244,0.103
4,0.072,0.157,0.076
5,0.057,0.091,0.059
6,0.051,0.044,0.053
7,0.059,0.011,0.058
8,0.072,-0.01,0.07
9,0.063,-0.02,0.059
10,0.029,-0.024,0.024
11,0.033,-0.021,0.026
12,0.034,-0.015,0.025
13,0.038,-0.005,0.026
14,0.017,0.005,0.006
15,0.031,0.016,0.019
16,0.037,0.027,0.025
17,0.019,0.037,0.008
18,0.021,0.045,0.014
19,0.022,0.051,0.017
20,0.007,0.055,0.002
21,0.006,0.057,0.002
22,0.008,0.056,0.005
23,0.011,0.054,0.01
24,0.034,0.05,0.032
25,0.028,0.045,0.028
26,0.035,0.025,0.039
27,0.043,0.02,0.053
28,0.0,0.018,0.015
29,0.002,0.017,0.018
30,-0.02,0.017,-0.003
31,0.022,0.016,0.038
32,0.036,0.017,0.049
33,0.024,0.018,0.032
34,0.013,0.018,0.017
35,0.016,0.018,0.017
36,0.011,0.019,0.011
37,0.019,0.019,0.016
38,0.035,0.019,0.031
39,0.018,0.019,0.013
40,0.015,0.02,0.008
41,0.034,0.02,0.027
42,0.037,0.02,0.03
43,0.023,0.021,0.014
44,0.013,0.022,0.004
45,0.014,0.023,0.005
46,0.005,0.024,-0.004
47,0.009,0.026,0.002
48,0.018,0.028,0.013
49,0.015,0.029,0.01
50,0.047,0.028,0.043
51,0.034,0.027,0.03
52,0.05,0.026,0.048
53,0.034,0.024,0.033
54,0.037,0.024,0.039
55,0.031,0.025,0.036
56,-0.0,0.027,0.01
57,0.018,0.028,0.032
58,0.025,0.027,0.04
59,0.042,0.027,0.056
60,0.032,0.028,0.047
61,0.036,0.028,0.049
62,0.033,0.027,0.043
63,0.018,0.027,0.022
64,0.016,0.025,0.017
65,0.027,0.024,0.026
66,0.008,0.024,0.005
67,0.001,0.024,-0.004
68,0.018,0.024,0.011
69,0.028,0.024,0.02
70,0.014,0.024,0.007
71,0.03,0.024,0.023
72,0.061,0.024,0.053
73,0.044,0.024,0.035
74,0.043,0.024,0.034
75,0.029,0.025,0.021
76,0.018,0.024,0.011
77,-0.012,0.024,-0.017
78,0.002,0.023,-0.001
79,0.003,0.022,0.0
80,0.012,0.02,0.01
81,0.029,0.016,0.027
82,0.019,0.015,0.019
83,0.012,0.013,0.011
84,0.02,0.011,0.021
85,0.04,0.008,0.045
86,0.045,0.005,0.055
87,-0.001,0.001,0.014
88,0.001,-0.003,0.017
89,-0.037,-0.007,-0.02
90,-0.028,-0.01,-0.013
91,-0.02,-0.013,-0.008
92,-0.015,-0.015,-0.007
93,-0.009,-0.017,-0.005
94,-0.025,-0.018,-0.024
95,-0.011,-0.018,-0.013
96,-0.013,-0.017,-0.017
97,-0.019,-0.017,-0.025
98,-0.029,-0.018,-0.035
99,-0.029,-0.018,-0.036
100,-0.034,-0.019,-0.04
101,-0.03,-0.019,-0.036
102,-0.013,-0.018,-0.02
103,-0.007,-0.016,-0.017
104,-0.001,-0.014,-0.01
105,0.0,-0.011,-0.008
106,-0.026,-0.01,-0.032
107,-0.018,-0.009,-0.022
108,-0.01,-0.007,-0.014
109,0.022,-0.004,0.02
110,0.016,-0.002,0.013
111,0.012,-0.001,0.01
112,-0.002,-0.001,-0.003
113,-0.003,-0.001,-0.002
114,0.003,-0.002,0.006
115,0.007,-0.0,0.015
116,-0.015,0.0,-0.003
117,-0.0,0.001,0.013
118,-0.027,0.002,-0.013
119,-0.016,0.002,-0.001
120,-0.002,0.001,0.01
121,0.011,0.001,0.02
122,0.006,-0.0,0.01
123,-0.002,-0.002,-0.002
124,0.009,-0.002,0.006
125,-0.012,-0.003,-0.015
126,-0.014,-0.004,-0.019
127,-0.002,-0.004,-0.009
128,0.014,-0.005,0.006
129,0.013,-0.005,0.005
130,0.013,-0.005,0.006
131,-0.011,-0.005,-0.019
132,-0.034,-0.004,-0.044
133,-0.012,-0.003,-0.023
134,0.006,-0.003,-0.006
135,-0.001,-0.004,-0.012
136,-0.006,-0.005,-0.013
137,0.006,-0.006,-0.001
138,-0.022,-0.006,-0.027
139,-0.028,-0.006,-0.031
140,-0.002,-0.007,-0.005
141,-0.013,-0.007,-0.015
142,-0.015,-0.007,-0.015
143,0.001,-0.008,0.002
144,0.012,-0.008,0.016
145,-0.015,-0.009,-0.006
146,0.001,-0.009,0.012
147,0.004,-0.009,0.018
148,-0.015,-0.01,-0.0
149,-0.001,-0.01,0.013
150,-0.015,-0.012,-0.004
151,-0.009,-0.012,-0.002
152,-0.012,-0.011,-0.01
153,-0.038,-0.01,-0.039
154,-0.028,-0.012,-0.031
155,-0.015,-0.013,-0.02
156,0.004,-0.014,-0.003
157,0.012,-0.014,0.005
158,0.01,-0.013,0.003
159,-0.025,-0.012,-0.031
160,-0.027,-0.011,-0.034
161,-0.024,-0.011,-0.033
162,-0.018,-0.011,-0.028
163,-0.017,-0.01,-0.026
164,-0.017,-0.008,-0.027
165,-0.004,-0.005,-0.012
166,0.005,-0.003,-0.002
167,0.008,-0.002,0.001
168,0.009,0.001,0.004
169,-0.003,0.003,-0.008
170,-0.007,0.003,-0.011
171,0.005,0.005,0.003
172,0.009,0.006,0.008
173,0.02,0.006,0.022
174,0.009,0.007,0.016
175,-0.001,0.008,0.009
176,0.014,0.009,0.026
177,0.016,0.011,0.029
178,0.038,0.012,0.051
179,-0.004,0.014,0.008
180,-0.0,0.015,0.008
181,0.012,0.015,0.015
182,-0.001,0.014,-0.001
183,0.012,0.012,0.009
184,0.02,0.01,0.016
185,0.019,0.008,0.014
186,-0.01,0.007,-0.015
187,-0.027,0.004,-0.033
188,0.002,0.002,-0.006
189,0.022,-0.001,0.013
190,0.018,-0.002,0.008
191,0.007,-0.004,-0.004
192,-0.004,-0.007,-0.015
193,0.004,-0.009,-0.007
194,0.019,-0.01,0.008
195,-0.005,-0.011,-0.014
196,-0.02,-0.011,-0.029
197,-0.02,-0.011,-0.028
198,-0.034,-0.011,-0.041
199,-0.042,-0.011,-0.046
200,-0.034,-0.012,-0.037
201,-0.04,-0.011,-0.041
202,0.0,-0.009,0.001
203,0.005,-0.008,0.011
204,-0.004,-0.007,0.006
205,0.007,-0.006,0.02
206,-0.013,-0.004,0.0
207,-0.005,-0.002,0.009
208,-0.008,-0.001,0.004
209,0.018,0.0,0.028
210,0.015,0.0,0.021
211,0.028,0.001,0.03
212,0.013,0.002,0.012
213,-0.002,0.005,-0.005
214,-0.006,0.006,-0.01
215,0.013,0.006,0.007
216,0.023,0.005,0.016
217,-0.018,0.005,-0.025
218,-0.01,0.004,-0.017
219,-0.001,0.003,-0.008
220,0.005,0.0,-0.006
221,0.002,-0.002,-0.009
222,0.0,-0.004,-0.011
223,-0.004,-0.005,-0.015
224,-0.002,-0.005,-0.01
225,-0.021,-0.005,-0.028
226,-0.021,-0.005,-0.028
227,-0.014,-0.004,-0.021
228,-0.005,-0.006,-0.011
229,0.005,-0.006,-0.0
230,0.0,-0.005,-0.003
231,0.009,-0.004,0.008
232,0.005,-0.002,0.007
233,-0.002,-0.0,0.006
234,-0.003,0.002,0.009
235,-0.011,0.004,0.004
236,-0.0,0.007,0.015
237,0.012,0.009,0.025
238,0.02,0.011,0.031
239,0.032,0.014,0.039
240,0.026,0.017,0.028
241,-0.01,0.019,-0.01
242,0.026,0.019,0.024
243,0.021,0.021,0.018
244,0.018,0.023,0.015
245,0.018,0.023,0.013
246,0.008,0.024,0.001
247,0.01,0.024,0.003
248,0.037,0.023,0.028
249,0.041,0.022,0.03
250,0.042,0.021,0.03
251,0.046,0.022,0.033
252,0.034,0.022,0.023
253,0.0,0.021,-0.009
254,0.015,0.02,0.006
255,0.009,0.02,-0.001
256,0.028,0.02,0.018
257,0.025,0.018,0.016
258,-0.001,0.016,-0.006
259,-0.015,0.013,-0.018
260,-0.009,0.01,-0.011
261,0.004,0.008,0.003
262,0.011,0.006,0.015
263,0.008,0.003,0.017
264,0.012,0.001,0.025
265,0.007,-0.002,0.022
266,0.008,-0.005,0.023
267,0.007,-0.005,0.021
268,-0.001,-0.008,0.011
269,-0.001,-0.01,0.007
270,-0.013,-0.012,-0.009
271,0.013,-0.013,0.014
272,-0.016,-0.013,-0.016
273,-0.044,-0.013,-0.044
274,-0.04,-0.012,-0.041
275,-0.02,-0.011,-0.024
276,0.002,-0.011,-0.004
277,-0.022,-0.011,-0.028
278,-0.043,-0.013,-0.052
279,-0.033,-0.013,-0.044
280,-0.013,-0.013,-0.025
281,0.027,-0.013,0.016
282,-0.003,-0.013,-0.013
283,0.007,-0.013,-0.002
284,-0.01,-0.013,-0.017
285,-0.007,-0.012,-0.015
286,-0.014,-0.011,-0.021
287,-0.009,-0.01,-0.014
288,-0.005,-0.009,-0.009
289,-0.024,-0.008,-0.026
290,-0.006,-0.008,-0.006
291,0.004,-0.008,0.008
292,0.011,-0.009,0.019
293,-0.013,-0.01,-0.001
294,-0.028,-0.011,-0.013
295,-0.029,-0.012,-0.012
296,-0.006,-0.013,0.01
297,-0.031,-0.015,-0.015
298,-0.039,-0.016,-0.027
299,-0.018,-0.014,-0.013
300,0.007,-0.013,0.008
301,0.015,-0.012,0.013
302,0.005,-0.013,0.002
303,-0.016,-0.012,-0.02
304,-0.015,-0.01,-0.02
305,-0.021,-0.007,-0.028
306,-0.011,-0.004,-0.018
307,-0.003,-0.002,-0.01
308,-0.008,0.0,-0.018
309,-0.003,0.002,-0.014
310,-0.012,0.003,-0.022
311,-0.008,0.003,-0.017
312,0.007,0.003,-0.001
313,0.005,0.002,-0.001
314,0.022,0.001,0.017
315,0.019,0.001,0.013
316,0.019,0.001,0.014
317,0.015,-0.0,0.012
318,0.007,-0.001,0.006
319,-0.008,-0.003,-0.007
320,-0.005,-0.004,-0.001
321,-0.023,-0.005,-0.015
322,-0.005,-0.007,0.007
323,-0.025,-0.008,-0.01
324,-0.005,-0.008,0.012
325,0.003,-0.008,0.02
326,-0.01,-0.009,0.006
327,-0.037,-0.011,-0.021
328,-0.034,-0.014,-0.022
329,-0.038,-0.016,-0.032
330,-0.033,-0.019,-0.03
331,-0.019,-0.02,-0.018
332,-0.017,-0.021,-0.017
333,0.015,-0.021,0.013
334,0.013,-0.022,0.009
335,-0.001,-0.022,-0.006
336,-0.01,-0.021,-0.015
337,-0.018,-0.02,-0.024
338,-0.022,-0.019,-0.03
339,-0.036,-0.018,-0.044
340,-0.031,-0.018,-0.038
341,-0.031,-0.018,-0.037
342,-0.029,-0.017,-0.034
343,-0.004,-0.017,-0.008
344,-0.023,-0.016,-0.027
345,-0.022,-0.016,-0.025
346,-0.025,-0.016,-0.028
347,-0.03,-0.016,-0.031
348,-0.032,-0.016,-0.031
349,-0.004,-0.015,-0.001
350,0.002,-0.014,0.007
351,0.011,-0.014,0.02
352,0.003,-0.014,0.016
353,-0.002,-0.014,0.013
354,-0.02,-0.014,-0.004
355,-0.023,-0.014,-0.008
356,-0.03,-0.014,-0.015
357,-0.007,-0.014,0.006
358,-0.014,-0.013,-0.006
359,-0.02,-0.013,-0.015
360,-0.008,-0.013,-0.007
361,-0.021,-0.013,-0.02
362,-0.002,-0.014,-0.003
363,-0.009,-0.015,-0.012
364,-0.019,-0.017,-0.023
365,-0.024,-0.018,-0.028
366,-0.035,-0.019,-0.041
367,-0.027,-0.019,-0.035
368,-0.01,-0.019,-0.018
369,-0.003,-0.019,-0.01
370,-0.011,-0.02,-0.017
371,-0.035,-0.02,-0.041
372,-0.028,-0.02,-0.033
373,-0.041,-0.021,-0.046
374,-0.036,-0.021,-0.041
375,-0.008,-0.021,-0.012
376,-0.007,-0.022,-0.01
377,0.004,-0.023,0.003
378,0.009,-0.024,0.01
379,-0.018,-0.024,-0.014
380,-0.021,-0.025,-0.014
381,-0.057,-0.026,-0.046
382,-0.045,-0.026,-0.032
383,-0.04,-0.026,-0.027
384,-0.026,-0.026,-0.013
385,-0.017,-0.026,-0.003
386,-0.014,-0.025,-0.0
387,-0.004,-0.025,0.006
388,-0.015,-0.024,-0.009
389,-0.034,-0.023,-0.031
390,-0.039,-0.022,-0.036
391,-0.039,-0.021,-0.037
392,-0.039,-0.02,-0.038
393,-0.025,-0.019,-0.025
394,-0.002,-0.018,-0.003
395,-0.013,-0.018,-0.014
396,0.01,-0.017,0.006
397,-0.011,-0.018,-0.018
398,-0.023,-0.019,-0.03
399,-0.024,-0.02,-0.031
400,-0.031,-0.023,-0.038
