gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2466,3620,10.10249900817871,33.7683448791504,-118.332969665527,3670176,2469,2936,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-01 10:33:47.620341,-71.80687942374146,62.2656620339553,51.614235498693844,6.734305081131114e-07,20.0,62.23,2.6065528283652384,61.97,7.2181,8.6132,9.7385,0.5513,5.3195,5.5691,0
102551,npp,262,2320,7.36956548690796,33.7632942199707,-118.327507019043,3670176,262,1870,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-14 09:49:58.300476,-77.89787667846166,16.3969885926317,14.47718411661976,0.00030915836795841924,13.0,16.38,1.0442604737599883,15.58,4.1132,5.2362,6.1646,0.9068,6.7911,6.6827,0
102671,npp,2600,1749,4.65042495727539,33.7648620605469,-118.330215454102,3670176,2600,1332,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-15 09:31:07.946680,97.75423173392082,16.331276301985767,14.419366532843297,2.4735284392611905e-08,10.0,-16.33,1.0442604737599883,-16.99,4.0773,4.7665,5.8239,0.9962,4.637,4.6325,0
102792,npp,1855,1173,5.70954751968384,33.7682800292969,-118.331382751465,3670176,1854,866,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-16 09:12:14.036451,96.27930534694224,42.63349882008223,36.855971490394424,1.5953050514592817e-13,7.0,-42.64,1.4867838833500562,-43.08,5.6427,6.3264,7.3054,0.7505,4.3333,4.2852,0
102912,npp,1084,598,11.0003080368042,33.7682914733887,-118.325454711914,3670176,1083,384,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-17 08:53:18.349062,93.84761119096802,59.18279649679929,49.511054270050785,3.582582879927376e-18,4.0,-59.18,2.3545700244418297,-59.47,8.1677,8.9889,10.4676,0.5282,5.6024,5.8107,0
102919,npp,3044,3622,9.05305671691895,33.7671394348145,-118.3271484375,3670176,3046,2937,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-17 10:33:41.172498,-71.8616269783927,62.30069783176043,51.64204072235747,4.306528987971977e-09,20.0,62.27,2.6065528283652384,61.97,7.2181,8.6132,9.7385,0.5513,4.9169,4.9906,0
103032,npp,286,27,12.1881542205811,33.7647132873535,-118.328903198242,3670176,293,9,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-18 08:34:19.105603,91.29639229970076,69.83056351588404,56.228152090987784,6.183512950236531e-22,1.0,-69.81,3.5496478698597698,-69.985,11.3298,12.2322,14.2209,0.3882,4.7358,4.7311,0
103040,npp,2390,3072,6.84372854232788,33.7643661499023,-118.327529907227,3670176,2391,2467,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-18 10:14:57.942727,-74.17187765796506,48.49388388553813,41.546644361991284,4.628217202028597e-14,17.0,48.47,1.7549928774784245,48.03,5.6467,6.3516,7.2676,0.7476,5.0286,5.1161,0
103160,npp,1707,2507,4.13993883132935,33.766185760498,-118.327941894531,3670176,1707,2029,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-19 09:56:11.153069,-76.60041023007419,26.195257004944555,23.012544146857817,1.7621737868878673e-18,14.0,26.16,1.1367971201176101,25.52,4.5403,5.1759,6.0387,0.9174,3.8369,3.7978,0
104112,npp,962,979,7.20462846755981,33.7664527893066,-118.330192565918,3670176,964,722,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-27 09:05:51.237695,96.136247503819,49.07414374654122,41.99831532371421,1.7706990746074452e-13,6.0,-49.09,1.7549928774784245,-49.465,5.6746,7.0589,8.489,0.6727,4.8312,4.8462,0
104119,npp,2824,3981,15.6763963699341,33.7652969360352,-118.327865600586,3670176,2824,3158,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-27 10:46:01.606355,-69.73145033261552,68.68149512957187,55.59587129320786,3.2405671415978813e-19,22.0,68.66,3.3985290935932855,68.4,7.4705,9.296,11.2783,0.5108,6.6256,8.0071,0
104229,npp,164,406,12.7818183898926,33.768726348877,-118.329322814941,3670176,166,231,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-28 08:46:53.781012,93.16104327972963,63.2481169271309,52.25927510945483,9.290248798658135e-09,3.0,-63.24,2.7445598364131496,-63.46,9.229,10.6036,11.8527,0.4478,5.5418,5.7235,0
104236,npp,2188,3439,7.46177339553833,33.766170501709,-118.332984924316,3670176,2187,2786,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-04-28 10:27:20.163325,-72.48547241482346,58.3324754661385,48.91938237217203,2.0427201439463718e-16,19.0,58.31,2.253202848596432,58.03,6.2533,7.4618,8.4621,0.6363,4.7482,4.7482,0
107659,npp,700,402,9.8352165222168,33.7647285461426,-118.329032897949,3670176,698,228,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-14 08:46:40.549061,92.95225111886208,63.32306330167509,52.30915530493457,2.0852908398632956e-07,3.0,-63.31,2.7445598364131496,-63.46,9.229,10.6036,11.8527,0.4478,4.4682,4.4041,0
107843,npp,2041,2880,5.41625308990479,33.7638549804688,-118.328575134277,3670176,2041,2322,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-15 10:08:23.722782,-74.94287356735383,42.034823977497815,36.37064779190789,0.00022792297789801552,16.0,42.02,1.4867838833500562,41.66,4.7015,5.4915,6.3421,0.8646,4.6975,4.6831,0
108015,npp,1345,2315,7.36085844039917,33.7674293518066,-118.327056884766,3670176,1345,1866,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-16 09:49:36.954323,-77.75026241666957,16.108218475446908,14.22411400587329,1.3134470736079354e-07,13.0,16.1,1.0442604737599883,15.58,4.1132,5.2362,6.1646,0.9068,6.7828,6.6748,0
108193,npp,623,1743,4.3738956451416,33.7652969360352,-118.329780578613,3670176,623,1327,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-17 09:30:44.852058,96.57479353555084,16.67671119395709,14.722802004713476,2.0457259281906885e-12,10.0,-16.66,1.0442604737599883,-16.99,4.0773,4.7665,5.8239,0.9962,4.3722,4.3571,0
109072,npp,2056,1932,4.57832670211792,33.7628860473633,-118.327049255371,3670176,2056,1503,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-22 09:36:57.831935,96.33051339703977,5.9244677890770765,5.244680225760719,2.930150379456374e-22,11.0,-5.92,1.0,-6.26,4.5168,5.173,6.4683,0.9179,4.1535,4.2024,0
109244,npp,1315,1360,4.14340734481812,33.7684516906738,-118.329620361328,3670176,1316,1026,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-23 09:18:05.708055,97.50978178024457,35.37969939750148,30.84679912663191,7.238432168754986e-22,8.0,-35.38,1.2937979144666532,-35.64,4.979,6.0035,7.3065,0.7909,3.3105,3.277,0
109422,npp,548,780,6.88518953323364,33.7682304382324,-118.329833984375,3670176,550,564,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-24 08:59:10.031327,95.18926145818014,54.7130690948924,46.29102654793417,2.265630478924631e-20,5.0,-54.71,2.0682789409984763,-54.87,6.8852,7.8869,8.7683,0.602,4.2638,4.1451,0
109954,npp,411,2122,4.47974157333374,33.76416015625,-118.327209472656,3670176,411,1685,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-27 09:43:08.976025,-71.35942283801006,5.17047143219708,4.577529902796322,1.6967172179083778e-17,12.0,5.1,1.0,4.84,4.353,4.7482,5.6305,1.0,4.4797,4.4797,0
110127,npp,2750,1550,7.18424987792969,33.7670516967773,-118.326042175293,3670176,2750,1163,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-28 09:24:16.871421,96.87569876089971,26.747657334862055,23.488196715454286,1.9202454620270007e-13,9.0,-26.73,1.1367971201176101,-26.93,4.5137,5.0252,6.1594,0.9449,6.6474,6.7882,0
110299,npp,1991,971,8.48901462554932,33.7687721252441,-118.32559967041,3670176,1992,717,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-05-29 09:05:22.990397,95.46038759935132,49.336253971432996,42.200980742455904,1.6498034998818668e-08,6.0,-49.33,1.7549928774784245,-49.465,5.6746,7.0589,8.489,0.6727,5.5631,5.7101,0
115378,npp,1483,766,5.824791431427,33.7686958312988,-118.329956054688,3670176,1482,550,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-06-25 08:58:30.861071,94.45070550315708,55.0925213883926,46.564838906573875,1.2530153940741034e-18,5.0,-55.07,2.0682789409984763,-54.87,6.8852,7.8869,8.7683,0.602,3.7511,3.5067,0
115500,npp,685,197,10.2816572189331,33.7662582397461,-118.327972412109,3670176,683,97,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-06-26 08:39:31.649113,91.95187214652576,67.10822982879192,54.65877452540326,3.334202333718453e-14,2.0,-67.07,3.1865100272627664,-66.98,10.7514,11.8719,13.4601,0.4,4.2491,4.1122,0
115893,npp,658,1538,4.45874261856079,33.7643966674805,-118.327941894531,3670176,658,1153,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-06-29 09:23:43.085778,98.9728266759672,27.291540195192777,23.95388523153501,8.486901334875386e-07,9.0,-27.33,1.1367971201176101,-26.93,4.5137,5.0252,6.1594,0.9449,4.2499,4.2129,0
121308,npp,2044,2112,4.59645414352417,33.7639770507812,-118.330894470215,3670176,2044,1676,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-14 09:42:35.314530,-73.67615050504642,4.555457768189977,4.0328697565829215,0.00019123465010762196,12.0,4.53,1.0,4.84,4.353,4.7482,5.6305,1.0,4.5965,4.5965,0
121653,npp,573,962,5.52665233612061,33.7648620605469,-118.332954406738,3670176,572,711,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-16 09:04:51.100636,95.49382893761998,49.604491185425594,42.405054487163035,8.91628518780738e-14,6.0,-49.6,1.7549928774784245,-49.465,5.6746,7.0589,8.489,0.6727,3.8751,3.7175,0
122002,npp,1150,2866,7.19572114944458,33.7666282653809,-118.326171875,3670176,1149,2310,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-18 10:07:38.610159,-74.70319321768618,41.5340937212949,35.95586279857398,7.013505466772024e-19,16.0,41.51,1.4867838833500562,41.66,4.7015,5.4915,6.3421,0.8646,5.8944,6.2217,0
122178,npp,463,2302,5.59354591369629,33.765438079834,-118.325393676758,3670176,463,1854,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-19 09:48:51.844636,-74.9899183429959,15.412195567139445,13.611302839053383,4.0081444921028374e-24,13.0,15.39,1.0442604737599883,15.58,4.1132,5.2362,6.1646,0.9068,5.0904,5.0722,0
122346,npp,2821,1732,3.17936301231384,33.7687721252441,-118.330528259277,3670176,2821,1317,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-20 09:30:03.303157,99.38117209872863,17.26273426221156,15.234676274149553,1.1115104675459142e-25,10.0,-17.27,1.0442604737599883,-16.99,4.0773,4.7665,5.8239,0.9962,3.2283,3.1671,0
122525,npp,2065,1158,6.21744060516357,33.7683753967285,-118.326866149902,3670176,2067,853,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-21 09:11:11.202917,97.04796547669689,43.195775750863156,37.30841779963181,2.444627038771177e-26,7.0,-43.19,1.4867838833500562,-43.08,5.6427,6.3264,7.3054,0.7505,4.6749,4.6664,0
123600,npp,2810,772,5.53457880020142,33.767635345459,-118.331588745117,3670176,2810,556,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-27 08:58:33.858407,94.53087937133489,54.94072172659599,46.45413125220081,1.2684101905038373e-11,5.0,-54.92,2.0682789409984763,-54.87,6.8852,7.8869,8.7683,0.602,3.6108,3.332,0
123775,npp,2009,203,9.39588832855225,33.7654838562012,-118.330047607422,3670176,2009,101,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-28 08:39:36.416860,92.16644275393011,66.99667988661,54.59445136602193,5.1898330495973366e-05,2.0,-66.97,3.1865100272627664,-66.98,10.7514,11.8719,13.4601,0.4,3.9712,3.7579,0
123788,npp,1012,3242,5.58718490600586,33.7711029052734,-118.330680847168,3670176,1014,2583,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-28 10:20:09.917041,-73.4942647518728,53.363220784801676,45.28330862550706,4.1988080054483036e-14,18.0,53.35,1.9513309067639726,53.395,5.8987,6.7477,7.7474,0.7037,4.1535,3.9316,0
123966,npp,327,2679,3.30732917785645,33.766170501709,-118.331909179688,3670176,327,2156,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-07-29 10:01:24.929323,-75.64407839376385,34.09421765461029,29.7614737706811,3.8620439228207155e-07,15.0,34.1,1.2937979144666532,34.18,4.385,5.2789,5.8184,0.8995,3.2243,2.9748,0
131768,npp,362,773,6.33636522293091,33.769416809082,-118.330932617188,3670176,362,557,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-12 08:58:33.136930,94.81765364737623,54.899664546529074,46.42759392284123,0.00018011604901790765,5.0,-54.89,2.0682789409984763,-54.87,6.8852,7.8869,8.7683,0.602,3.9985,3.8147,0
131947,npp,2648,204,13.4576959609985,33.7645645141602,-118.326454162598,3670176,2648,101,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-13 08:39:35.699047,92.13882170728856,66.97769838349605,54.588820180069504,2.7598396217139197e-09,2.0,-66.95,3.1865100272627664,-66.98,10.7514,11.8719,13.4601,0.4,5.2458,5.3824,0
131961,npp,1635,3245,7.20671558380127,33.7650032043457,-118.327217102051,3670176,1637,2586,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-13 10:20:09.199528,-73.84285524979879,53.44919462079793,45.35189651875399,0.0003345821736547168,18.0,53.43,1.9513309067639726,53.395,5.8987,6.7477,7.7474,0.7037,4.9834,5.0712,0
132136,npp,964,2681,3.74157357215881,33.7650756835938,-118.331802368164,3670176,964,2157,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-14 10:01:24.213722,-76.52710235888632,34.191352034850595,29.845692307353126,1.750220610288815e-07,15.0,34.18,1.2937979144666532,34.18,4.385,5.2789,5.8184,0.8995,3.56,3.3654,0
132310,npp,265,2116,4.89899635314941,33.7682304382324,-118.331787109375,3670176,265,1680,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-15 09:42:35.671373,-73.92062097079106,4.787629598029315,4.238776606814786,2.5196548740348174e-14,12.0,4.76,1.0,4.84,4.353,4.7482,5.6305,1.0,4.899,4.899,0
132488,npp,2612,1545,4.52053165435791,33.7697219848633,-118.329521179199,3670176,2613,1159,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-16 09:23:45.351504,98.55335227440223,26.985560811742392,23.69362633108903,9.103001958878282e-21,9.0,-26.98,1.1367971201176101,-26.93,4.5137,5.0252,6.1594,0.9449,4.3042,4.2713,0
132848,npp,1067,393,14.4547033309937,33.7655029296875,-118.327033996582,3670176,1066,222,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-18 08:45:54.035104,93.11789148830225,63.50180155541001,52.42316823010431,1.1151317564782922e-28,3.0,-63.48,2.7445598364131496,-63.46,9.229,10.6036,11.8527,0.4478,6.1513,6.4726,0
132861,npp,22,3427,9.25321865081787,33.7664070129395,-118.327171325684,3670176,23,2774,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-18 10:26:22.197804,-72.81206166056107,58.052245056024404,48.71970700164176,6.961457077070136e-26,19.0,58.03,2.2013981571160284,58.03,6.2533,7.4618,8.4621,0.6363,5.562,5.8881,0
133040,npp,2416,2870,5.60902452468872,33.7662315368652,-118.328735351562,3670176,2414,2314,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-19 10:07:37.212708,-74.79492020505447,41.672838425943645,36.073883140786705,1.66093405883402e-28,16.0,41.66,1.4867838833500562,41.66,4.7015,5.4915,6.3421,0.8646,4.8272,4.8498,0
133223,npp,1726,2305,5.86064100265503,33.7672843933105,-118.328765869141,3670176,1726,1857,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-20 09:48:50.446884,-75.872696334806,15.575039623177467,13.75588607405398,1.412463002074111e-29,13.0,15.55,1.0442604737599883,15.58,4.1132,5.2362,6.1646,0.9068,5.3462,5.3144,0
133405,npp,1010,1735,4.0562038421630895,33.7665824890137,-118.330085754395,3670176,1010,1320,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-21 09:30:01.900157,98.909189651556,17.11033600735654,15.102814849481396,7.429600494765239e-29,10.0,-17.1,1.0442604737599883,-16.99,4.0773,4.7665,5.8239,0.9962,4.068,4.0406,0
133585,npp,267,1159,5.82964897155762,33.7665710449219,-118.33056640625,3670176,266,855,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-22 09:11:08.017070,96.51738987572517,43.15172535517486,37.27747447900086,3.085964369531143e-26,7.0,-43.15,1.4867838833500562,-43.08,5.6427,6.3264,7.3054,0.7505,4.4141,4.3754,0
134700,npp,2893,3789,8.19276332855225,33.7636032104492,-118.326789855957,3670176,2891,3051,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-08-28 10:38:46.406437,-70.6023177134665,65.45708288818027,53.67359580932671,5.985577688501835e-05,21.0,65.44,3.0,65.42,7.0769,7.854,9.9138,0.6046,4.8611,4.953,0
137335,npp,3066,1923,5.02607774734497,33.7696228027344,-118.32787322998,3670176,3066,1495,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-11 09:36:10.755315,95.58352809762405,6.467649188990853,5.725106423787052,0.00022322090739364245,11.0,-6.44,1.0,-6.26,4.5168,5.173,6.4683,0.9179,4.6013,4.6133,0
137905,npp,777,201,11.8980979919434,33.7637405395508,-118.327377319336,3670176,777,99,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-14 08:39:25.566321,92.14189466864435,67.01719884662486,54.61423604022049,4.656449265246821e-23,2.0,-67.0,3.1865100272627664,-66.98,10.7514,11.8719,13.4601,0.4,4.7564,4.7587,0
137916,npp,2836,3243,6.13170719146729,33.7652359008789,-118.328010559082,3670176,2837,2584,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-14 10:19:59.067861,-73.86450250649509,53.40057287107746,45.317052859232504,3.1051674285615084e-16,18.0,53.38,1.9513309067639726,53.395,5.8987,6.7477,7.7474,0.7037,4.4325,4.3147,0
138105,npp,2161,2679,4.30873680114746,33.7689208984375,-118.329727172852,3670176,2162,2156,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-15 10:01:14.097189,-76.87974831167246,34.113344248216926,29.780437604994745,1.100086327911123e-23,15.0,34.1,1.2937979144666532,34.18,4.385,5.2789,5.8184,0.8995,3.9983,3.8756,0
138296,npp,1459,2114,4.6525993347168,33.7690887451172,-118.33024597168,3670176,1459,1678,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-16 09:42:25.565144,-78.65965181385124,4.644831602206603,4.112455759936898,2.3737368357689882e-29,12.0,4.64,1.0,4.84,4.353,4.7482,5.6305,1.0,4.6526,4.6526,0
138493,npp,715,1542,4.11041855812073,33.7678298950195,-118.329666137695,3670176,715,1157,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-17 09:23:33.471028,97.6368635273792,27.130790615303464,23.81884070156225,5.89759963178166e-31,9.0,-27.13,1.1367971201176101,-26.93,4.5137,5.0252,6.1594,0.9449,3.9434,3.8838,0
138688,npp,3033,962,5.33038902282715,33.763786315918,-118.332466125488,3670176,3033,711,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-18 09:04:39.596599,95.51831272327698,49.59900879579232,42.4061940182537,4.922492131268318e-31,6.0,-49.6,1.7549928774784245,-49.465,5.6746,7.0589,8.489,0.6727,3.7633,3.5855,0
138702,npp,1826,3965,7.3729681968689,33.7715377807617,-118.329231262207,3670176,1830,3150,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-18 10:44:51.747303,-69.95361480539307,68.42915570920661,55.4502271453182,1.8757698831438777e-30,22.0,68.4,3.3166247903554,68.4,7.4705,9.296,11.2783,0.5108,4.1684,3.7659,0
138881,npp,2251,390,10.9416971206665,33.7657585144043,-118.32585144043,3670176,2250,220,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-19 08:45:42.168372,93.04249073548169,63.559203337631665,52.45979058759292,3.495894058646672e-29,3.0,-63.54,2.7445598364131496,-63.46,9.229,10.6036,11.8527,0.4478,4.8714,4.8996,0
138894,npp,1191,3424,6.90050601959229,33.7624740600586,-118.32869720459,3670176,1191,2771,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-19 10:26:10.332484,-72.70338421666072,57.979275707118894,48.66778013657363,2.9870196028244604e-31,19.0,57.96,2.2013981571160284,58.03,6.2533,7.4618,8.4621,0.6363,4.4932,4.391,0
139095,npp,525,2867,5.01875734329224,33.7641868591309,-118.326278686523,3670176,524,2311,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-20 10:07:25.360994,-74.91519155484407,41.56410182653324,35.98446704787624,5.7404994906002186e-30,16.0,41.55,1.4867838833500562,41.66,4.7015,5.4915,6.3421,0.8646,4.4302,4.3394,0
139283,npp,2903,2302,4.05416059494019,33.7686614990234,-118.325912475586,3670176,2903,1854,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-21 09:48:38.607461,-77.23484364413522,15.389765210646994,13.592865756107315,1.3983736417525393e-26,13.0,15.39,1.0442604737599883,15.58,4.1132,5.2362,6.1646,0.9068,3.6163,3.6763,0
139868,npp,648,579,7.59886932373047,33.7634620666504,-118.331253051758,3670176,648,368,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-24 08:51:58.785691,93.81025250465471,59.617056092430154,49.811999295585515,4.256695068006812e-07,4.0,-59.6,2.3545700244418297,-59.47,8.1677,8.9889,10.4676,0.5282,4.1578,4.0139,0
139881,npp,2627,3604,8.15859508514404,33.7663497924805,-118.327690124512,3670176,2629,2923,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-24 10:32:21.611891,-71.85646940991829,61.92740320053759,51.392533472420666,3.702614041252256e-16,20.0,61.91,2.5331140255951103,61.97,7.2181,8.6132,9.7385,0.5513,4.5687,4.4975,0
140071,npp,1954,3053,8.69395065307617,33.7681999206543,-118.325408935547,3670176,1956,2454,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-09-25 10:13:38.424770,-74.72553522679152,47.914841181361716,41.090141249297815,9.300608495223142e-09,17.0,47.9,1.646109783506203,48.03,5.6467,6.3516,7.2676,0.7476,6.1711,6.4992,0
142958,npp,1190,575,7.22346687316895,33.7664794921875,-118.331382751465,3670176,1191,365,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-10 08:51:47.859154,94.10324096940597,59.71623780548898,49.87591379607391,6.339923415370845e-05,4.0,-59.69,2.3545700244418297,-59.47,8.1677,8.9889,10.4676,0.5282,3.9984,3.8156,0
143165,npp,2527,3047,5.87914419174194,33.7660484313965,-118.333045959473,3670176,2525,2450,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-11 10:13:27.514114,-73.99640703052523,47.72615390910593,40.9397639034171,0.00013672222379063263,17.0,47.7,1.646109783506203,48.03,5.6467,6.3516,7.2676,0.7476,4.4612,4.395,0
143356,npp,1838,2484,5.18472051620483,33.7693824768066,-118.327438354492,3670176,1838,2011,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-12 09:54:42.560836,-75.32241141481416,25.055289842684168,22.025505698023196,6.085879171732002e-11,14.0,25.02,1.1367971201176101,25.52,4.5403,5.1759,6.0387,0.9174,4.7559,4.7562,0
143556,npp,1139,1917,4.64688968658447,33.7678756713867,-118.327407836914,3670176,1139,1489,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-13 09:35:55.830240,93.51645456944708,6.845145734355779,6.058347612246669,8.294106164785696e-19,11.0,-6.79,1.0,-6.26,4.5168,5.173,6.4683,0.9179,4.2221,4.2653,0
143754,npp,413,1346,5.83905172348022,33.7674407958984,-118.326942443848,3670176,412,1016,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-14 09:17:03.767388,95.68218791464491,36.009854824061144,31.37378903843721,8.3749021045492e-26,8.0,-35.98,1.2937979144666532,-35.64,4.979,6.0035,7.3065,0.7909,4.6211,4.6181,0
143943,npp,2733,766,6.29548501968384,33.7655334472656,-118.332099914551,3670176,2731,550,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-15 08:58:09.927607,94.34702180059871,55.09016011404473,46.56451348108072,3.781852914239681e-32,5.0,-55.07,2.0682789409984763,-54.87,6.8852,7.8869,8.7683,0.602,3.9787,3.7901,0
144136,npp,1954,199,10.3893613815308,33.7662887573242,-118.326507568359,3670176,1957,98,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-16 08:39:14.305287,92.429469117543,67.07019634485697,54.63799240773403,7.526601977618395e-33,2.0,-67.03,3.1865100272627664,-66.98,10.7514,11.8719,13.4601,0.4,4.2829,4.1552,0
144151,npp,942,3236,3.79323387145996,33.7680892944336,-118.330337524414,3670176,940,2576,196611,3866787,19441,usa_la_91_130,33.76666667,-118.32916667,91,130,usa_la,2012-10-16 10:19:46.029163,-73.42334021190312,53.22591740226436,45.1803617831167,2.354810944696101e-30,18.0,53.19,1.9513309067639726,53.395,5.8987,6.7477,7.7474,0.7037,3.2341,2.6692,0
