gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,604,66.7114410400391,33.9507446289062,-118.256256103516,3670144,475,390,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-01 08:53:21.237990,93.84592358424788,59.063201912836035,49.423562313734834,0.0057945689082709645,4.0,-59.04,2.253202848596432,-59.38,46.732,53.6913,63.9873,0.7767,47.4798,51.8139,51.66185776718377,0
100930,npp,2437,3619,84.1464385986328,33.9473266601562,-118.254470825195,3670176,2438,2935,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-01 10:33:44.061779,-71.80217240105574,62.25416876007134,51.6068787703032,6.809928543149853e-07,20.0,62.21,2.6065528283652384,61.92,47.3896,57.6141,70.3745,0.7238,51.8804,60.9056,60.9056,0
101057,npp,1784,3071,41.4045143127441,33.9515686035156,-118.252571105957,3670144,1784,2466,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-02 10:15:00.833434,-74.09205886141834,48.470441673345974,41.5253553843579,0.0018248059542632815,17.0,48.44,1.7549928774784245,48.03,39.9408,45.0344,51.6782,0.926,39.633,38.3401,38.29221937658615,0
101429,npp,2718,1371,55.1933059692383,33.9481391906738,-118.257827758789,3670144,2717,1033,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-05 09:18:33.346183,96.87970928467473,34.90690610252457,30.447676080977192,0.07886710606596743,8.0,-34.92,1.2937979144666532,-35.47,36.2583,41.2103,45.3912,1.0119,52.5091,55.851,53.78162588574829,0
101552,npp,1957,794,45.3030548095703,33.9512519836426,-118.250709533691,3670144,1958,579,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-06 08:59:39.442174,94.98906595667503,54.352539632923545,46.022153539766286,0.14239327116201977,5.0,-54.34,1.9513309067639726,-54.74,45.3734,53.2259,61.2461,0.7835,37.6411,35.494,31.757778854268608,0
101561,npp,795,3799,68.8599548339844,33.9495582580566,-118.252586364746,3670144,794,3057,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-06 10:39:55.148790,-70.60653960140394,65.66275830827557,53.796585575054685,0.09104869047999076,21.0,65.61,3.0,65.37,49.722,58.9562,70.3068,0.7073,45.0026,48.7066,46.317596363195925,0
101674,npp,1170,226,66.3056030273438,33.9480743408203,-118.252555847168,3670144,1173,114,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-07 08:40:41.981290,92.33011587614277,66.6090617706271,54.36669896660302,0.1355927004465525,2.0,-66.58,3.0,-66.85,54.7168,63.5971,72.414,0.6557,42.6042,43.4773,39.91951731489825,0
101683,npp,152,3257,63.5119209289551,33.9523162841797,-118.254234313965,3670144,152,2600,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-07 10:21:13.701539,-73.29252609907545,53.79589123506363,45.61118652067112,0.10466531070072307,18.0,53.76,1.9513309067639726,53.38,44.641,50.168,58.5574,0.8312,48.5397,52.7932,50.04691329787322,0
101805,npp,2552,2696,44.3278732299805,33.9530830383301,-118.253128051758,3670144,2552,2167,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-08 10:02:28.697032,-75.69297552528445,34.8443795343025,30.39635819365873,0.07490884524055062,15.0,34.82,1.2937979144666532,34.22,36.7118,41.3846,47.26,1.0077,43.9763,44.6672,42.701685693698174,0
102056,npp,1111,1563,49.6098937988281,33.951229095459,-118.252639770508,3670144,1111,1173,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-10 09:24:49.781898,97.81441795755961,26.087816510197563,22.918889174592977,0.02757038969462858,9.0,-26.09,1.1367971201176101,-26.73,33.831,39.6287,46.3026,1.0523,50.4815,52.2046,51.48118749509365,0
102300,npp,2651,414,64.7626419067383,33.952507019043,-118.256690979004,3670144,2650,237,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-12 08:46:58.390834,93.035619013743,63.10998859724167,52.167857231039335,0.0018224864641993377,3.0,-63.08,2.7445598364131496,-63.35,50.253,60.4776,70.8491,0.6895,43.2626,44.656,44.60818023710121,0
102309,npp,1587,3439,86.1272354125977,33.949951171875,-118.257591247559,3670144,1589,2786,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-12 10:27:26.551688,-72.6584626268019,58.34265895779733,48.925078953628734,0.010740166158630935,19.0,58.31,2.253202848596432,57.98,47.0588,55.043,65.0975,0.7576,55.4969,65.2512,64.96939148768001,0
102551,npp,233,2321,43.8502655029297,33.9485359191895,-118.257629394531,3670176,233,1872,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-14 09:49:54.741916,-76.48107479756267,16.451433298593113,14.525030742164414,0.0003084917536135753,13.0,16.43,1.0442604737599883,15.72,33.1688,38.9077,47.8252,1.0718,46.4344,46.9988,46.9988,0
102671,npp,2571,1752,46.7902069091797,33.9500961303711,-118.255867004395,3670176,2571,1335,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-15 09:31:04.388128,98.16173595437392,16.154952369204196,14.26468429742364,2.5733432640743633e-08,10.0,-16.17,1.0442604737599883,-16.88,34.6622,39.4033,46.9827,1.0583,48.7751,49.519,49.519,0
102792,npp,1827,1179,48.1884498596191,33.9488143920898,-118.251129150391,3670176,1828,871,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-16 09:12:12.257170,96.97640295508708,42.423399030492774,36.68491181155534,1.7382001458452863e-13,7.0,-42.43,1.4867838833500562,-42.94,38.3506,43.458,51.3682,0.9596,44.883,46.2406,46.2406,0
102912,npp,1055,603,55.1538391113281,33.9517288208008,-118.257400512695,3670176,1060,390,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-17 08:53:14.790502,93.55640047865361,59.08465810259188,49.44278261243621,3.992736039822891e-18,4.0,-59.06,2.253202848596432,-59.38,46.732,53.6913,63.9873,0.7767,42.3504,42.8373,42.8373,0
102919,npp,3015,3620,75.6448287963867,33.9474601745605,-118.253791809082,3670176,3016,2936,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-17 10:33:37.613988,-71.53767059233833,62.26712063660646,51.62012886738715,4.655282099538214e-09,20.0,62.23,2.6065528283652384,61.92,47.3896,57.6141,70.3745,0.7238,48.6188,54.7521,54.7521,0
103032,npp,258,35,85.6101608276367,33.9494476318359,-118.253646850586,3670176,261,13,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-18 08:34:17.326330,91.59599175616545,69.71604002535105,56.165351082428195,7.089453343590636e-22,1.0,-69.69,3.5496478698597698,-69.89,53.8154,62.3105,72.9769,0.6693,48.2653,57.2946,57.2946,0
103040,npp,2361,3071,60.0130958557129,33.9483070373535,-118.257987976074,3670176,2361,2466,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-18 10:14:54.384172,-74.22644151655574,48.47849697011755,41.53477395925449,5.181140374334025e-14,17.0,48.44,1.7549928774784245,48.03,39.9408,45.0344,51.6782,0.926,50.2362,55.5715,55.5715,0
103160,npp,1678,2508,33.0561447143555,33.9500923156738,-118.253471374512,3670176,1678,2030,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-19 09:56:07.594560,-75.72158996162551,26.251304198071022,23.06105685936992,2.0355477333632184e-18,14.0,26.21,1.1367971201176101,25.52,35.9796,40.6919,47.7034,1.0248,34.9844,33.8761,33.8761,0
103279,npp,969,1941,46.1424026489258,33.9487991333008,-118.257232666016,3670176,969,1512,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-20 09:37:19.023641,99.22381234983497,5.3508312702083884,4.73718150156844,2.8431263210890126e-22,11.0,-5.4,1.0,-6.15,33.8072,39.102,47.1832,1.0665,48.7417,49.2097,49.2097,0
103397,npp,233,1371,15.5395641326904,33.9479064941406,-118.253997802734,3670176,233,1033,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-21 09:18:26.896803,96.92319441627913,34.9122840765458,30.45402194942527,1.1152672551272754e-25,8.0,-34.92,1.2937979144666532,-35.47,36.2583,41.2103,45.3912,1.0119,21.86,15.7247,15.7247,0
103515,npp,2526,792,14.3235988616943,33.9484481811523,-118.255828857422,3670176,2524,577,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-22 08:59:31.212315,94.64474661204741,54.40652988724712,46.065611557366395,3.132900829903047e-24,5.0,-54.4,1.9513309067639726,-54.74,45.3734,53.2259,61.2461,0.7835,21.765,11.2222,11.2222,0
103524,npp,1380,3800,10.8173637390137,33.9515113830566,-118.250259399414,3670176,1382,3057,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-22 10:39:48.698525,-70.68170595771292,65.66950627156544,53.805237770122595,2.932321065897209e-21,21.0,65.63,3.0,65.37,49.722,58.9562,70.3068,0.7073,25.6551,7.6514,7.6514,0
103643,npp,719,3257,8.23108100891113,33.950813293457,-118.252075195312,3670176,717,2600,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-23 10:21:05.475028,-73.02038864070956,53.791983134125964,45.6117354831131,7.114169907466826e-22,18.0,53.76,1.9513309067639726,53.38,44.641,50.168,58.5574,0.8312,20.2099,6.8419,6.8419,0
103761,npp,45,2695,39.0624656677246,33.9533157348633,-118.255615234375,3670176,45,2167,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-24 10:02:20.474331,-75.42336004545022,34.80520214685319,30.365168562063587,1.6024626190945207e-21,15.0,34.77,1.2937979144666532,34.22,36.7118,41.3846,47.26,1.0077,39.9065,39.3615,39.3615,0
103997,npp,1688,1562,29.5834579467773,33.9488334655762,-118.251487731934,3670176,1688,1172,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-26 09:24:41.577953,97.95809256155277,26.13013352039856,22.956271512586717,2.832992025346066e-17,9.0,-26.14,1.1367971201176101,-26.73,33.831,39.6287,46.3026,1.0523,32.8649,31.1307,31.1307,0
104112,npp,933,984,22.2476654052734,33.9516525268555,-118.256797790527,3670176,934,726,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-27 09:05:47.679141,95.76784845158286,48.94398688236695,41.89693713852939,1.9094088016961243e-13,6.0,-48.94,1.7549928774784245,-49.3,42.5082,46.7375,54.3552,0.8922,27.7469,19.8504,19.8504,0
104119,npp,2794,3978,52.8803253173828,33.9506797790527,-118.249794006348,3670176,2793,3157,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-27 10:45:58.047839,-69.73778551863327,68.6519329217558,55.579345791063794,4.018116912203177e-19,22.0,68.61,3.3985290935932855,68.37,50.9584,60.575,73.6116,0.6884,39.4372,36.4041,36.4041,0
104236,npp,2158,3438,60.1786804199219,33.9531593322754,-118.25422668457,3670176,2156,2784,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-28 10:27:16.604771,-72.1715382360632,58.31289548800872,48.905873934103354,2.2196976297633737e-16,19.0,58.29,2.253202848596432,57.98,47.0588,55.043,65.0975,0.7576,43.9806,45.5922,45.5922,0
104355,npp,1477,2884,42.7362976074219,33.9516677856445,-118.252708435059,3670176,1478,2325,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-29 10:08:33.385445,-75.33801356917812,42.19019764453446,36.49758273319592,1.941500760441172e-12,16.0,42.16,1.4867838833500562,41.69,36.4045,42.7949,49.2067,0.9744,41.6619,41.6442,41.6442,0
104472,npp,784,2320,11.9324407577515,33.948356628418,-118.250617980957,3670176,784,1870,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-04-30 09:49:44.827139,-75.01646356248978,16.416295679696457,14.49473527888014,1.2442979774554227e-07,13.0,16.38,1.0442604737599883,15.72,33.1688,38.9077,47.8252,1.0718,15.8694,12.7892,12.7892,0
105487,npp,64,1750,9.44361209869385,33.9483680725098,-118.25569152832,3670144,64,1333,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-01 09:30:54.491099,96.92407366405958,16.28023376613829,14.375044811493831,0.0010656602631361847,10.0,-16.28,1.0442604737599883,-16.88,34.6622,39.4033,46.9827,1.0583,13.0114,9.9944,9.966438409000629,0
105850,npp,503,3618,23.731466293335,33.9498100280762,-118.257865905762,3670144,504,2935,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-03 10:33:27.760111,-71.51027007313868,62.219661944966376,51.59050542181463,0.0032572679584110783,20.0,62.19,2.6065528283652384,61.92,47.3896,57.6141,70.3745,0.7238,28.7023,17.1769,17.091433367172375,0
106021,npp,814,31,68.8417663574219,33.952564239502,-118.256805419922,3670144,821,12,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-04 08:34:05.713287,91.1229003732293,69.77791901982023,56.20178328167325,0.060284632232463053,1.0,-69.75,3.5496478698597698,-69.89,53.8154,62.3105,72.9769,0.6693,43.5413,46.0724,44.490606732161616,0
106032,npp,2918,3070,39.6004257202148,33.9517059326172,-118.250007629395,3670144,2919,2465,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-04 10:14:44.551490,-74.31393232988381,48.439690659036394,41.50574114349886,0.024143226005858175,17.0,48.41,1.7549928774784245,48.03,39.9408,45.0344,51.6782,0.926,38.605,36.6696,36.036111979160715,0
106209,npp,2233,2506,40.0652923583984,33.9529647827148,-118.252952575684,3670144,2233,2029,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-05 09:55:57.784789,-76.17507638640163,26.133133450438002,22.95966694113983,0.06911711088059104,14.0,26.11,1.1367971201176101,25.52,35.9796,40.6919,47.7034,1.0248,41.1501,41.0592,39.245653551515815,0
106388,npp,1506,1939,67.5276870727539,33.9477996826172,-118.255531311035,3670144,1506,1510,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-06 09:37:09.238252,102.16881755599383,5.4668890886031365,4.839930584238039,0.12235273791527093,11.0,-5.51,1.0,-6.15,33.8072,39.102,47.1832,1.0665,70.127,72.0166,68.80621735406007,0
106569,npp,767,1368,47.3851013183594,33.9506187438965,-118.25316619873,3670144,766,1031,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-07 09:18:15.354527,96.80668700861034,35.03047693883419,30.553523990851694,0.07916348660963281,8.0,-35.04,1.2937979144666532,-35.47,36.2583,41.2103,45.3912,1.0119,46.474,47.9497,45.87254923137839,0
106743,npp,3,790,40.9156379699707,33.9469528198242,-118.252349853516,3670144,5,575,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-08 08:59:21.470422,95.07713336649778,54.45247008664506,46.09972809549316,0.050320216456809216,5.0,-54.45,1.9513309067639726,-54.74,45.3734,53.2259,61.2461,0.7835,35.3927,32.0565,30.736160525743593,0
107143,npp,2958,2129,38.0903778076172,33.9492988586426,-118.253746032715,3670144,2958,1692,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-11 09:43:20.430514,-73.02303949410036,5.564959340408469,4.926844353905266,0.01282072365933145,12.0,5.51,1.0,4.87,35.1389,41.7013,50.6793,1.0,38.0904,38.0904,37.75400026391227,0
107311,npp,2212,1559,22.6666965484619,33.949104309082,-118.252449035645,3670144,2212,1170,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-12 09:24:30.100659,98.85910805808349,26.277188681202674,23.08362191903744,0.004530052946233939,9.0,-26.29,1.1367971201176101,-26.73,33.831,39.6287,46.3026,1.0523,26.7805,23.8522,23.733337082736558,0
107486,npp,1455,980,35.9175186157227,33.9487228393555,-118.257423400879,3670144,1453,723,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-13 09:05:34.434721,95.30762547913776,49.06729790566397,41.99421124010759,0.0005465727722322204,6.0,-49.06,1.7549928774784245,-49.3,42.5082,46.7375,54.3552,0.8922,35.5361,32.0472,32.0472,0
107659,npp,671,409,70.8490524291992,33.9490051269531,-118.251449584961,3670176,668,233,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-14 08:46:36.990500,92.70438303979546,63.20777848471771,52.23451572842985,2.2410661842480187e-07,3.0,-63.18,2.7445598364131496,-63.35,50.253,60.4776,70.8491,0.6895,45.4802,48.8528,48.8528,0
107671,npp,2679,3435,79.7992858886719,33.9513168334961,-118.2548828125,3670144,2680,2782,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-14 10:27:05.153100,-72.67272700363948,58.25376578576109,48.865047008401014,0.002037835548433364,19.0,58.22,2.253202848596432,57.98,47.0588,55.043,65.0975,0.7576,52.6885,60.4571,60.4036297467679,0
107843,npp,2012,2880,48.2148361206055,33.9473266601562,-118.255249023438,3670176,2011,2322,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-15 10:08:20.164222,-75.0234938240806,42.05059034088233,36.38370441606072,0.00023132255806037144,16.0,42.02,1.4867838833500562,41.69,36.4045,42.7949,49.2067,0.9744,45.3467,46.9828,46.9828,0
108015,npp,1316,2316,37.765495300293,33.9526290893555,-118.256629943848,3670176,1316,1867,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-16 09:49:33.395814,-78.1121985341421,16.182335029813135,14.289228977113561,1.454603778904377e-07,13.0,16.16,1.0442604737599883,15.72,33.1688,38.9077,47.8252,1.0718,40.6076,40.4772,40.4772,0
108193,npp,594,1747,41.2830429077148,33.9515266418457,-118.253860473633,3670176,594,1330,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-17 09:30:43.072777,100.5190539194691,16.415556669800782,14.493714151194444,2.357288555185745e-12,10.0,-16.44,1.0442604737599883,-16.88,34.6622,39.4033,46.9827,1.0583,43.5014,43.6907,43.6907,0
108369,npp,2917,1172,31.3036441802979,33.9537315368652,-118.257171630859,3670176,2918,865,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-18 09:11:49.192028,96.86573476102755,42.67372637495809,36.88937617091799,1.0885557307811475e-16,7.0,-42.68,1.4867838833500562,-42.94,38.3506,43.458,51.3682,0.9596,33.5264,30.0383,30.0383,0
108542,npp,2126,597,33.2792091369629,33.9487648010254,-118.257095336914,3670176,2124,384,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-19 08:52:51.751009,93.62054968849938,59.22349958702502,49.54065274481204,2.67781714890836e-20,4.0,-59.2,2.3545700244418297,-59.38,46.732,53.6913,63.9873,0.7767,33.0322,25.8475,25.8475,0
108715,npp,1323,28,90.5866012573242,33.9498100280762,-118.25724029541,3670176,1322,10,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-20 08:33:52.527925,91.24466641684211,69.83479018537982,56.231785675602474,2.713058324146938e-23,1.0,-69.8,3.5496478698597698,-69.89,53.8154,62.3105,72.9769,0.6693,49.6672,60.6251,60.6251,0
108899,npp,2741,2502,53.5556106567383,33.9485397338867,-118.252876281738,3670176,2741,2025,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-21 09:55:44.595497,-76.90224447131942,25.942580419485086,22.7949438646445,4.324620843099004e-22,14.0,25.91,1.1367971201176101,25.52,35.9796,40.6919,47.7034,1.0248,53.0171,54.8841,54.8841,0
109072,npp,2027,1934,45.5991172790527,33.9487152099609,-118.256256103516,3670176,2027,1506,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-22 09:36:54.273417,97.4203336815699,5.78207477349028,5.118741671014002,3.4946999946565785e-22,11.0,-5.8,1.0,-6.15,33.8072,39.102,47.1832,1.0665,48.1984,48.6303,48.6303,0
109244,npp,1286,1364,32.889720916748,33.953296661377,-118.253463745117,3670176,1287,1028,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-23 09:18:02.149540,97.69137670037152,35.1994123303905,30.69527196994779,8.47547273645218e-22,8.0,-35.21,1.2937979144666532,-35.47,36.2583,41.2103,45.3912,1.0119,35.2702,33.2816,33.2816,0
109422,npp,519,785,39.4459762573242,33.9537811279297,-118.257110595703,3670176,520,570,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-24 08:59:06.472817,94.87885408999963,54.59406317152143,46.20320761015161,2.584116777474787e-20,5.0,-54.59,1.9513309067639726,-54.74,45.3734,53.2259,61.2461,0.7835,34.6395,30.9051,30.9051,0
109595,npp,2797,216,16.6542701721191,33.9499588012695,-118.257438659668,3670176,2795,108,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-25 08:40:07.244807,92.11755259321275,66.77493716344988,54.46878673418476,1.1975873244561091e-17,2.0,-66.75,3.1865100272627664,-66.85,54.7168,63.5971,72.414,0.6557,26.9696,10.9204,10.9204,0
109954,npp,382,2124,43.9321060180664,33.9491386413574,-118.253387451172,3670176,382,1687,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-27 09:43:05.417470,-72.76663593647888,5.282021944289621,4.676248173061053,1.798574053706419e-17,12.0,5.22,1.0,4.87,35.1389,41.7013,50.6793,1.0,43.9321,43.9321,43.9321,0
110127,npp,2722,1554,42.8766937255859,33.9482612609863,-118.254241943359,3670176,2722,1166,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-28 09:24:15.092139,99.14405970702389,26.522315609818243,23.293881428073597,1.938388888219673e-13,9.0,-26.54,1.1367971201176101,-26.73,33.831,39.6287,46.3026,1.0523,44.5585,45.1192,45.1192,0
110299,npp,1963,976,71.0251159667969,33.9469566345215,-118.251815795898,3670176,1962,720,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-29 09:05:19.431841,95.51717784233296,49.18618173674198,42.084237051679445,1.581588405778293e-08,6.0,-49.18,1.7549928774784245,-49.3,42.5082,46.7375,54.3552,0.8922,55.5405,63.3718,63.3718,0
110472,npp,1177,404,102.918655395508,33.9483451843262,-118.256980895996,3670144,1177,230,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-05-30 08:46:21.990439,92.89901811709451,63.30622547454163,52.29413111642456,0.0005878084391666912,3.0,-63.27,2.7445598364131496,-63.35,50.253,60.4776,70.8491,0.6895,57.165,70.9659,70.9659,0
112332,npp,328,1167,27.6646385192871,33.9500732421875,-118.251495361328,3670144,328,861,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-03 09:11:32.430362,96.50712752703515,42.854928263688436,37.03410566691018,0.058573375586016295,7.0,-42.86,1.4867838833500562,-42.94,38.3506,43.458,51.3682,0.9596,31.0789,26.5464,25.009507963912604,0
112499,npp,2622,592,30.4711647033691,33.9524726867676,-118.254386901855,3670144,2620,379,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-04 08:52:34.993655,93.51317405173272,59.34189173128412,49.61897330634456,0.14247703904199197,4.0,-59.31,2.3545700244418297,-59.38,46.732,53.6913,63.9873,0.7767,31.8396,23.6665,19.928080889983278,0
112667,npp,1818,24,18.3246231079102,33.9467582702637,-118.250045776367,3670144,1817,8,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-05 08:33:35.782535,91.18428866703655,69.90418263363742,56.26451869296414,0.09198829287638786,1.0,-69.86,3.5496478698597698,-69.89,53.8154,62.3105,72.9769,0.6693,29.3097,12.2638,9.850142372783665,0
113356,npp,1006,779,17.7169055938721,33.9529228210449,-118.256355285645,3670144,1004,563,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-09 08:58:48.027608,94.6772362009493,54.75643509950524,46.32000357542096,0.017066707860196578,5.0,-54.74,2.0682789409984763,-54.74,45.3734,53.2259,61.2461,0.7835,24.533,13.8808,13.432990954846929,0
113525,npp,194,212,22.4015693664551,33.9525909423828,-118.250686645508,3670144,197,105,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-10 08:39:50.598151,92.35034810529106,66.85541866203683,54.512265973530866,0.0068444548637634816,2.0,-66.81,3.1865100272627664,-66.85,54.7168,63.5971,72.414,0.6557,28.7732,14.689,14.509410074266079,0
114324,npp,1653,398,14.6159238815308,33.9482688903809,-118.257667541504,3670176,1654,226,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-15 08:46:03.619674,93.1191588667301,63.42099477831539,52.363293002941134,3.618355752965718e-11,3.0,-63.39,2.7445598364131496,-63.35,50.253,60.4776,70.8491,0.6895,24.9913,10.0782,10.0782,0
114902,npp,18,586,65.3923187255859,33.9473876953125,-118.251281738281,3670176,20,374,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-20 08:52:16.661048,94.07925049563761,59.47035634090835,49.70467965290154,1.2001459386886513e-23,4.0,-59.45,2.3545700244418297,-59.38,46.732,53.6913,63.9873,0.7767,46.6708,50.7893,50.7893,0
115015,npp,2282,17,17.5910987854004,33.9505996704102,-118.257095336914,3670176,2281,5,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-21 08:33:15.668028,91.17429960174283,70.02488158324797,56.32567785117262,4.8059328364553684e-23,1.0,-69.97,3.5496478698597698,-69.89,53.8154,62.3105,72.9769,0.6693,29.1031,11.7728,11.7728,0
115378,npp,1455,772,51.7681999206543,33.9465713500977,-118.250526428223,3670176,1452,555,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-25 08:58:27.302560,94.49935035434913,54.93721196132017,46.450529072003995,1.2764499896729717e-18,5.0,-54.92,2.0682789409984763,-54.74,45.3734,53.2259,61.2461,0.7835,40.9965,40.5593,40.5593,0
115500,npp,657,204,76.4376983642578,33.948673248291,-118.25691986084,3670176,661,101,196611,3866787,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-26 08:39:29.869877,92.26856213151939,66.99507121397706,54.59151897110162,3.254588848654398e-14,2.0,-66.95,3.1865100272627664,-66.85,54.7168,63.5971,72.414,0.6557,45.731,50.1211,50.1211,0
116020,npp,2937,964,49.2528953552246,33.9526481628418,-118.253288269043,3670144,2937,712,196611,3866755,12859,usa_la_109_86,33.95,-118.25416667,109,86,usa_la,2012-06-30 09:04:45.648783,95.1105467180435,49.54328574654534,42.356632430562634,0.0033864352821413525,6.0,-49.54,1.7549928774784245,-49.3,42.5082,46.7375,54.3552,0.8922,43.1346,43.9457,43.856844178327144,0
