gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,439,584,30.5616302490234,34.2094688415527,-118.380599975586,3670144,439,372,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-01 08:53:17.679481,93.82187827771013,59.50383809192448,49.73127778524153,0.005891833020526765,4.0,-59.49,2.3545700244418297,-59.815,30.8373,34.7493,44.1213,0.7063,22.7658,21.5865,0
100930,npp,2404,3591,37.5701751708984,34.2121772766113,-118.383255004883,3670176,2406,2914,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-01 10:33:40.503226,-71.73607284153914,61.662819684638905,51.212536520938386,8.483029517609563e-07,20.0,61.63,2.5331140255951103,61.36,30.4936,34.5962,46.2133,0.7095,25.7183,26.6542,0
101057,npp,1751,3044,37.8573570251465,34.2087440490723,-118.378517150879,3670144,1751,2448,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-02 10:14:57.274918,-74.47516135514147,47.633535575295916,40.867144367200645,0.0019878817955027986,17.0,47.6,1.646109783506203,47.18,26.0952,30.1198,35.0351,0.8149,29.2448,30.8495,0
101304,npp,344,1918,22.1141948699951,34.2119026184082,-118.377372741699,3670144,344,1490,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-04 09:37:21.915139,96.18169729763069,6.733282452752961,5.959703481172953,0.03958813387881126,11.0,-6.73,1.0,-7.48,22.2437,25.3398,30.9629,0.9686,21.3187,21.42,0
101429,npp,2681,1349,32.7651405334473,34.2100601196289,-118.382957458496,3670144,2681,1019,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-05 09:18:29.787623,96.8977756736327,35.843850673963416,31.235804357373507,0.07869678060085399,8.0,-35.85,1.2937979144666532,-36.4,24.8182,27.757,32.969,0.8843,28.4152,28.9728,0
101552,npp,1918,772,37.4493560791016,34.214656829834,-118.380928039551,3670144,1916,556,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-06 08:59:34.104377,94.58340574885878,54.915782456013865,46.439866485309274,0.14178870264443602,5.0,-54.92,2.0682789409984763,-55.26,28.794,32.4163,38.1486,0.7572,26.9778,28.3551,0
101561,npp,763,3771,53.3862571716309,34.208812713623,-118.376281738281,3670144,762,3039,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-06 10:39:51.590237,-70.50978912918217,65.14902239683751,53.47760058900417,0.0907869175281229,21.0,65.11,2.898275349237888,64.84,32.964,40.096,52.2022,0.6121,29.1299,32.6798,0
101674,npp,1129,206,40.3556480407715,34.2128448486328,-118.377716064453,3670144,1129,102,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-07 08:40:36.643500,92.04953869931592,66.9355597335349,54.563407667502304,0.13473721469404767,2.0,-66.92,3.1865100272627664,-67.17,36.8315,41.4327,50.0664,0.5924,24.2063,23.9063,0
101683,npp,119,3230,40.3684310913086,34.2117500305176,-118.38028717041,3670144,119,2569,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-07 10:21:10.142978,-73.62144914292632,53.06312496937516,45.061369020718764,0.10413050456023704,18.0,53.03,1.9513309067639726,52.65,26.8196,30.5117,37.6085,0.8044,29.5956,32.4733,0
101805,npp,2518,2670,32.4604187011719,34.2120628356934,-118.37873840332,3670144,2518,2150,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-08 10:02:25.138472,-76.3555170441566,33.74224083293276,29.46601756062848,0.0743835999863732,15.0,33.71,1.2937979144666532,33.1,24.0294,27.071,33.8828,0.9067,28.7099,29.4307,0
102056,npp,1075,1541,32.115442276001005,34.2091102600098,-118.375991821289,3670144,1075,1156,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-10 09:24:46.223338,98.79518359595575,27.15689356567025,23.841059154502197,0.02722477273414565,9.0,-27.18,1.1367971201176101,-27.85,23.745,27.1978,31.7875,0.9024,28.8702,28.9822,0
102300,npp,2612,394,32.8217506408691,34.214225769043,-118.381233215332,3670144,2614,223,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-12 08:46:54.832319,93.02417793674253,63.481580957277515,52.40999693010483,0.001736368453801387,3.0,-63.47,2.7445598364131496,-63.73,33.9251,37.9731,43.9581,0.6464,22.6674,21.2147,0
102309,npp,1554,3412,33.5407752990723,34.211181640625,-118.382759094238,3670144,1556,2760,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-12 10:27:22.993171,-72.57803005657436,57.689340252813246,48.46111911097619,0.010570906726118089,19.0,57.67,2.2013981571160284,57.33,29.3508,33.5157,41.0546,0.7323,24.5557,24.5627,0
102551,npp,198,2297,26.4567012786865,34.2085723876953,-118.377426147461,3670176,198,1850,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-14 09:49:51.183355,-78.13812440260081,15.132895329709015,13.367344528272762,0.00029350301890654427,13.0,15.11,1.0442604737599883,14.34,22.6678,25.8295,29.846,0.9502,25.1449,25.1403,0
102671,npp,2535,1729,25.3929538726807,34.210376739502,-118.381355285645,3670176,2535,1314,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-15 09:31:00.829568,98.17965849181428,17.426807296808505,15.380193435475308,2.217079357356024e-08,10.0,-17.43,1.0442604737599883,-18.15,22.7982,25.9412,30.7797,0.9462,24.0193,24.0256,0
102792,npp,1789,1156,27.4423198699951,34.2123527526855,-118.381004333496,3670176,1788,852,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-16 09:12:06.919381,95.81826693987385,43.26505246215511,37.36978014190927,1.5880180099780708e-13,7.0,-43.26,1.4867838833500562,-43.73,26.1209,29.685,32.8354,0.8268,23.0359,22.69,0
102912,npp,1017,583,36.1463317871094,34.2107353210449,-118.381294250488,3670176,1017,372,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-17 08:53:11.231985,93.88779123178911,59.51112757515677,49.74051501726719,3.928924146230532e-18,4.0,-59.51,2.3545700244418297,-59.815,30.8373,34.7493,44.1213,0.7063,25.1376,25.5311,0
102919,npp,2982,3592,31.5696926116943,34.2125396728516,-118.382354736328,3670176,2983,2915,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-17 10:33:34.055427,-71.79549518364136,61.68509879940009,51.2319876455748,4.223272144273091e-09,20.0,61.65,2.5331140255951103,61.36,30.4936,34.5962,46.2133,0.7095,23.3495,22.3971,0
103032,npp,217,16,43.5712814331055,34.2113380432129,-118.380805969238,3670176,217,4,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-18 08:34:11.988533,91.0708832545152,70.00772798474216,56.32608039150409,7.466310027864561e-22,1.0,-69.98,3.5496478698597698,-70.01,38.4593,42.4323,58.238,0.5784,24.8652,25.2032,0
103040,npp,2327,3044,25.4443588256836,34.2122535705566,-118.383018493652,3670176,2327,2448,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-18 10:14:50.825612,-74.16406122329379,47.623240676048006,40.86211667001914,5.0395256731829784e-14,17.0,47.6,1.646109783506203,47.18,26.0952,30.1198,35.0351,0.8149,21.704,20.7343,0
103160,npp,1643,2483,26.4485836029053,34.2136764526367,-118.376960754395,3670176,1643,2010,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-19 09:56:04.035999,-76.72607400389592,25.011328060567603,21.989312781536327,2.1229279478067276e-18,14.0,24.97,1.1367971201176101,24.28,22.6448,26.1297,30.135,0.9393,24.8248,24.8439,0
103279,npp,933,1918,29.3365612030029,34.2104034423828,-118.375953674316,3670176,933,1490,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-20 09:37:15.465132,99.36416310576179,6.690835834374887,5.922487172713052,3.169873829496294e-22,11.0,-6.73,1.0,-7.48,22.2437,25.3398,30.9629,0.9686,28.5411,28.4156,0
103397,npp,196,1349,32.135009765625,34.2100830078125,-118.379119873047,3670176,196,1018,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-21 09:18:23.338250,97.68129507418054,35.82622667270023,31.222839027978242,1.3134834991922436e-25,8.0,-35.85,1.2937979144666532,-36.4,24.8182,27.757,32.969,0.8843,27.9282,28.4156,0
103515,npp,2488,771,42.0576210021973,34.2097511291504,-118.382469177246,3670176,2488,555,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-22 08:59:27.653807,94.63698479205887,54.94287891994696,46.463197766283415,3.866805759344656e-24,5.0,-54.94,2.0682789409984763,-55.26,28.794,32.4163,38.1486,0.7572,29.2058,31.8443,0
104112,npp,895,962,33.5323486328125,34.2111663818359,-118.378067016602,3670176,899,711,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-27 09:05:42.341352,95.27555062360686,49.58817566041516,42.39939382427809,2.468633569909608e-13,6.0,-49.6,1.7549928774784245,-49.96,27.4205,31.55,36.2137,0.7779,25.6739,26.0865,0
104119,npp,2762,3950,53.2392616271973,34.2123260498047,-118.375396728516,3670176,2761,3142,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-27 10:45:54.489283,-69.64828514552295,68.18141283243581,55.30951558847405,5.223630100270784e-19,22.0,68.16,3.3166247903554,67.91,34.9107,41.1751,52.1077,0.5961,28.1818,31.7357,0
104229,npp,96,392,36.4353866577148,34.2093849182129,-118.377685546875,3670176,101,222,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-28 08:46:44.884661,92.56632255611349,63.51721001556847,52.434953666877185,1.1986731337636346e-08,3.0,-63.5,2.7445598364131496,-63.73,33.9251,37.9731,43.9581,0.6464,23.984,23.5504,0
104236,npp,2125,3411,29.4401531219482,34.2153968811035,-118.379295349121,3670176,2124,2759,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-28 10:27:13.046254,-72.4580183242429,57.66764454228424,48.44738377083804,2.8716563700576256e-16,19.0,57.64,2.2013981571160284,57.33,29.3508,33.5157,41.0546,0.7323,22.693,21.5597,0
104355,npp,1443,2857,22.8761653900146,34.2131538391113,-118.38037109375,3670176,1444,2303,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-04-29 10:08:29.826884,-75.25685782571955,41.19820764681379,35.68598285067386,2.454184100804022e-12,16.0,41.19,1.4867838833500562,40.74,25.0052,28.3066,31.7448,0.8671,20.8918,19.8356,0
106032,npp,2885,3043,34.0099143981934,34.2092475891113,-118.376266479492,3670144,2886,2447,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-04 10:14:40.992972,-74.2004415767878,47.58716590965829,40.83502648514142,0.024095103475036156,17.0,47.57,1.646109783506203,47.18,26.0952,30.1198,35.0351,0.8149,26.9075,27.7143,0
106209,npp,2199,2481,26.352876663208,34.2096061706543,-118.378128051758,3670144,2199,2009,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-05 09:55:54.226228,-77.07708412101562,24.895964003430723,21.89005662363379,0.06875515735826707,14.0,24.87,1.1367971201176101,24.28,22.6448,26.1297,30.135,0.9393,24.7406,24.754,0
106388,npp,1470,1915,31.127513885498,34.2094192504883,-118.376609802246,3670144,1470,1487,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-06 09:37:03.900416,93.15146780992957,6.954900041551698,6.156087475379186,0.12147722838321191,11.0,-6.9,1.0,-7.48,22.2437,25.3398,30.9629,0.9686,30.332,30.1503,0
106569,npp,730,1346,30.7294864654541,34.2123527526855,-118.377777099609,3670144,730,1016,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-07 09:18:11.796009,96.82497027850945,35.9625947942797,31.337319883265373,0.07847681236124648,8.0,-35.98,1.2937979144666532,-36.4,24.8182,27.757,32.969,0.8843,26.8418,27.1728,0
106742,npp,3036,768,37.4475440979004,34.2099113464355,-118.382392883301,3670144,3034,552,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-08 08:59:16.132579,94.66772345767362,55.01314458958444,46.5151642819532,0.049777925065980895,5.0,-55.02,2.0682789409984763,-55.26,28.794,32.4163,38.1486,0.7572,26.9769,28.3537,0
107486,npp,1417,959,29.8778762817383,34.2113189697266,-118.377449035645,3670144,1417,709,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-13 09:05:30.876205,95.32343531825249,49.68838505061161,42.47818921937171,0.0005257111532573098,6.0,-49.69,1.7549928774784245,-49.96,27.4205,31.55,36.2137,0.7779,23.5915,23.2435,0
107659,npp,632,389,37.9063110351562,34.210563659668,-118.38011932373,3670176,632,219,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-14 08:46:33.431946,93.00073861091381,63.57645070352911,52.47424805887176,2.0022681089456876e-07,3.0,-63.56,2.7445598364131496,-63.73,33.9251,37.9731,43.9581,0.6464,24.52,24.5011,0
107671,npp,2646,3408,31.8655261993408,34.2133712768555,-118.382316589355,3670144,2647,2756,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-14 10:27:01.594545,-72.59471555879519,57.591545926673746,48.3941369999329,0.002003346704552174,19.0,57.57,2.2013981571160284,57.33,29.3508,33.5157,41.0546,0.7323,23.7947,23.3358,0
107843,npp,1977,2853,19.3172206878662,34.2155723571777,-118.380424499512,3670176,1977,2300,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-15 10:08:16.605711,-75.00279645126946,41.057388256312045,35.57053593990708,0.0002251289185827485,16.0,41.04,1.4276677814245327,40.74,25.0052,28.3066,31.7448,0.8671,18.2478,16.7497,0
108015,npp,1281,2292,25.064380645752,34.2122840881348,-118.376052856445,3670176,1281,1845,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-16 09:49:29.837252,-77.97223086586312,14.84917679785237,13.118337433306346,1.382126905403339e-07,13.0,14.84,1.0442604737599883,14.34,22.6678,25.8295,29.846,0.9502,23.8116,23.8173,0
108193,npp,558,1723,24.7323570251465,34.2105255126953,-118.380935668945,3670176,558,1309,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-17 09:30:37.734986,97.05827864377792,17.76456089316355,15.676531888633269,2.3742123433773614e-12,10.0,-17.76,1.0442604737599883,-18.15,22.7982,25.9412,30.7797,0.9462,23.3867,23.4006,0
108542,npp,2087,577,36.6066360473633,34.2129745483398,-118.380805969238,3670176,2088,366,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-19 08:52:48.192492,93.97908878680455,59.648664592908126,49.83688860165121,3.079133691244917e-20,4.0,-59.65,2.3545700244418297,-59.815,30.8373,34.7493,44.1213,0.7063,25.3331,25.8562,0
108715,npp,1283,10,37.8582229614258,34.2134094238281,-118.38126373291,3670176,1286,1,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-20 08:33:48.969409,91.23369444653585,70.10313756965805,56.379004212987375,3.284630553906785e-23,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108899,npp,2706,2477,29.2652645111084,34.2112693786621,-118.375793457031,3670176,2706,2005,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-21 09:55:41.036936,-77.9714943382954,24.71080742340026,21.729590872559058,5.151873526189906e-22,14.0,24.68,1.1367971201176101,24.28,22.6448,26.1297,30.135,0.9393,27.3026,27.4896,0
109072,npp,1991,1911,27.0148143768311,34.2104148864746,-118.376167297363,3670176,1991,1483,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-22 09:36:50.714862,97.88402910891698,7.125681559305244,6.307034785479999,4.340044691990553e-22,11.0,-7.13,1.0,-7.48,22.2437,25.3398,30.9629,0.9686,26.2193,26.1668,0
109244,npp,1249,1342,24.9559555053711,34.2158889770508,-118.380020141602,3670176,1251,1014,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-23 09:17:58.590986,97.68744666368178,36.1393343292117,31.485119565961895,1.1089150718433984e-21,8.0,-36.15,1.2937979144666532,-36.4,24.8182,27.757,32.969,0.8843,22.3794,22.0675,0
109422,npp,481,764,38.3971214294434,34.213695526123,-118.382820129395,3670176,484,548,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-24 08:59:02.914254,94.8585449700785,55.12369138041046,46.59501738987569,3.3513041760851654e-20,5.0,-55.12,2.0682789409984763,-55.26,28.794,32.4163,38.1486,0.7572,27.436,29.0727,0
110127,npp,2685,1531,29.259786605835,34.2104148864746,-118.376525878906,3670176,2684,1148,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-28 09:24:09.754349,97.10469473180886,27.66528730988278,24.278854979036453,2.3631199093036214e-13,9.0,-27.66,1.184412938166907,-27.85,23.745,27.1978,31.7875,0.9024,26.2853,26.4052,0
110299,npp,1925,954,27.5191535949707,34.2106895446777,-118.38094329834,3670176,1926,706,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-29 09:05:15.873325,95.52674770259128,49.83870889661342,42.59211185676168,1.8382786085227216e-08,6.0,-49.84,1.7549928774784245,-49.96,27.4205,31.55,36.2137,0.7779,22.2475,21.4085,0
110472,npp,1138,385,34.9144744873047,34.2100028991699,-118.378326416016,3670144,1141,216,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-05-30 08:46:18.431885,93.19809743478035,63.65702317649662,52.521818678411755,0.0006007276527324775,3.0,-63.64,2.7445598364131496,-63.73,33.9251,37.9731,43.9581,0.6464,23.4299,22.5673,0
115500,npp,616,185,33.4215965270996,34.2149772644043,-118.378677368164,3670176,616,90,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-06-26 08:39:24.532040,91.9998121379991,67.30874033571753,54.778646553118996,3.8045746898487954e-14,2.0,-67.27,3.1865100272627664,-67.17,36.8315,41.4327,50.0664,0.5924,22.0303,19.7986,0
116020,npp,2900,943,30.8348770141602,34.2093162536621,-118.379386901855,3670144,2901,699,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-06-30 09:04:42.090221,95.54153089955527,50.156441910757366,42.832387415553804,0.0033618772568404023,6.0,-50.17,1.7549928774784245,-49.96,27.4205,31.55,36.2137,0.7779,24.1368,23.988,0
119052,npp,2123,374,46.6460571289062,34.2144927978516,-118.382911682129,3670144,2122,209,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-01 08:45:42.657160,92.4035098019381,63.90332940578761,52.67266527717196,0.0224046760618982,3.0,-63.85,2.7445598364131496,-63.73,33.9251,37.9731,43.9581,0.6464,27.7044,30.1502,0
120446,npp,498,1899,21.0659790039062,34.2135696411133,-118.377059936523,3670144,498,1472,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-09 09:36:11.671991,99.85587937413482,7.846205174075762,6.94300699165887,0.02462307070941884,11.0,-7.83,1.0,-7.48,22.2437,25.3398,30.9629,0.9686,20.2705,20.4047,0
120614,npp,2839,1331,24.4839839935303,34.2093162536621,-118.378402709961,3670144,2839,1005,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-10 09:17:19.568549,97.1688783669542,36.62371794488906,31.886446252109835,0.013182969033708938,8.0,-36.6,1.357151599901897,-36.4,24.8182,27.757,32.969,0.8843,22.1327,21.6502,0
120781,npp,2080,754,27.1394290924072,34.2107925415039,-118.378753662109,3670144,2084,538,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-11 08:58:23.904744,94.10486825482938,55.408736609735875,46.79734898037494,0.005308703881799706,5.0,-55.37,2.0682789409984763,-55.26,28.794,32.4163,38.1486,0.7572,21.993,20.5489,0
121308,npp,1979,2090,21.5563640594482,34.2133255004883,-118.378898620605,3670176,1979,1655,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-14 09:42:28.197451,-73.70246861069371,3.2809922084337786,2.904952748079813,0.00019679528162320643,12.0,3.25,1.0,3.515,21.5732,24.5443,29.3287,1.0,21.5564,21.5564,0
121478,npp,1256,1522,26.7575130462646,34.2126998901367,-118.381088256836,3670176,1256,1142,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-15 09:23:37.869173,97.48398866621389,28.104340030643552,24.653865964520165,4.417117435633031e-08,9.0,-28.09,1.184412938166907,-27.85,23.745,27.1978,31.7875,0.9024,24.1726,24.147,0
122178,npp,399,2279,20.4132213592529,34.2100372314453,-118.376617431641,3670176,399,1833,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-19 09:48:44.727563,-74.94498137777153,14.13663673314008,12.49029184308395,5.565813098044012e-24,13.0,14.11,1.015504800579495,14.34,22.6678,25.8295,29.846,0.9502,19.2107,19.3975,0
122346,npp,2756,1712,20.5058898925781,34.2143363952637,-118.383087158203,3670176,2756,1299,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-20 09:29:56.186077,99.67635963425803,18.356906527030144,16.193086814036857,1.5072370576644204e-25,10.0,-18.37,1.0442604737599883,-18.15,22.7982,25.9412,30.7797,0.9462,19.3394,19.4017,0
122525,npp,1999,1140,28.5991268157959,34.2097587585449,-118.37744140625,3670176,1997,839,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-21 09:11:02.306616,95.98628053267025,43.83547027961219,37.827173480124586,3.3616005558356595e-26,7.0,-43.83,1.5732132722552272,-43.73,26.1209,29.685,32.8354,0.8268,23.8541,23.6465,0
122710,npp,1230,568,29.6402053833008,34.213565826416,-118.377815246582,3670176,1228,358,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-22 08:52:06.648310,93.50268746123584,59.878884160368344,49.98897373015729,1.9558508829597793e-25,4.0,-59.85,2.3545700244418297,-59.815,30.8373,34.7493,44.1213,0.7063,22.3745,20.9356,0
122895,npp,2549,3028,24.6331634521484,34.2112693786621,-118.376136779785,3670176,2550,2436,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-23 10:13:48.045018,-74.73994986641878,47.10696316950825,40.449273238422805,2.085135563068686e-27,17.0,47.09,1.646109783506203,47.18,26.0952,30.1198,35.0351,0.8149,21.2112,20.0733,0
123073,npp,1870,2466,21.3620147705078,34.2094383239746,-118.380012512207,3670176,1869,1997,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-24 09:55:01.277621,-76.08867436984983,24.14577380778751,21.237569350680456,7.668137065463899e-26,14.0,24.13,1.1367971201176101,24.28,22.6448,26.1297,30.135,0.9393,20.3504,20.0659,0
123251,npp,1163,1901,15.4944868087769,34.2152671813965,-118.382522583008,3670176,1163,1474,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-25 09:36:12.730152,96.10556645823806,7.749223451122222,6.857546967858596,1.6006087739418484e-22,11.0,-7.71,1.0,-7.48,22.2437,25.3398,30.9629,0.9686,14.699,15.0081,0
123428,npp,430,1333,19.903450012207,34.2153930664062,-118.382415771484,3670176,429,1008,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-26 09:17:20.624859,96.57554123161108,36.53819901263404,31.815909207663854,1.1789301708387305e-17,8.0,-36.52,1.357151599901897,-36.4,24.8182,27.757,32.969,0.8843,18.7576,17.5998,0
123600,npp,2743,757,27.9535331726074,34.2123107910156,-118.378265380859,3670176,2744,540,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-27 08:58:26.741334,94.60879768639,55.31332268930429,46.72919140405429,1.19549751746391e-11,5.0,-55.3,2.0682789409984763,-55.26,28.794,32.4163,38.1486,0.7572,22.3866,21.1653,0
123775,npp,1940,191,33.2950477600098,34.2144241333008,-118.380599975586,3670176,1942,94,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-28 08:39:29.299787,92.2146787424314,67.19856397129725,54.71544182588875,4.344327994138381e-05,2.0,-67.17,3.1865100272627664,-67.17,36.8315,41.4327,50.0664,0.5924,21.9905,19.7237,0
123788,npp,950,3214,29.4856185913086,34.2115821838379,-118.380310058594,3670176,951,2556,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-28 10:20:02.799968,-73.42673392875817,52.611178144795375,44.71684797526203,4.0039844800710166e-14,18.0,52.6,1.9513309067639726,52.65,26.8196,30.5117,37.6085,0.8044,24.0185,23.7189,0
123966,npp,263,2654,18.4560947418213,34.2154769897461,-118.381256103516,3670176,264,2139,196611,3866787,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-29 10:01:17.812206,-75.72540667596299,33.005981473518716,28.840810437146107,3.3650076232518186e-07,15.0,33.01,1.2365102219381485,33.1,24.0294,27.071,33.8828,0.9067,17.5772,16.7335,0
124142,npp,2638,2093,23.3298492431641,34.2096328735352,-118.376243591309,3670144,2638,1657,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-07-30 09:42:29.266586,-70.75925726086027,3.494438460353119,3.0940422730966812,0.005306161255018871,12.0,3.43,1.0,3.515,21.5732,24.5443,29.3287,1.0,23.3298,23.3298,0
129733,npp,1162,948,32.9901542663574,34.2145462036133,-118.382743835449,3670144,1162,702,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-08-01 09:04:45.049191,95.58812279730608,50.01806317796522,42.728750100564845,0.09381009323555088,6.0,-50.02,1.7549928774784245,-49.96,27.4205,31.55,36.2137,0.7779,25.3649,25.6647,0
129746,npp,3033,3934,36.4824600219727,34.2137908935547,-118.380104064941,3670144,3033,3134,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-08-01 10:44:57.198568,-69.80435344138289,67.93647028705514,55.16037591480806,0.049010729788993235,22.0,67.9,3.3166247903554,67.91,34.9107,41.1751,52.1077,0.5961,23.1294,21.747,0
129925,npp,384,379,32.717700958252,34.2115440368652,-118.379219055176,3670144,389,213,196611,3866755,3379,usa_la_79_23,34.2125,-118.37916667,79,23,usa_la,2012-08-02 08:45:47.603226,92.61603679368983,63.77753978738845,52.59712918278308,0.15433065691400039,3.0,-63.75,2.7445598364131496,-63.73,33.9251,37.9731,43.9581,0.6464,22.6295,21.1474,0
