lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.459,0.566,0.468
2,0.272,0.435,0.282
3,0.21,0.331,0.217
4,0.174,0.25,0.176
5,0.165,0.189,0.163
6,0.162,0.144,0.157
7,0.158,0.114,0.152
8,0.138,0.095,0.13
9,0.124,0.085,0.113
10,0.122,0.082,0.11
11,0.139,0.084,0.124
12,0.158,0.091,0.141
13,0.154,0.099,0.136
14,0.135,0.109,0.118
15,0.128,0.12,0.113
16,0.125,0.13,0.109
17,0.123,0.139,0.106
18,0.141,0.147,0.124
19,0.118,0.153,0.103
20,0.124,0.157,0.111
21,0.131,0.159,0.121
22,0.118,0.158,0.113
23,0.099,0.156,0.097
24,0.095,0.152,0.095
25,0.124,0.146,0.126
26,0.121,0.128,0.128
27,0.108,0.119,0.121
28,0.132,0.116,0.148
29,0.126,0.113,0.145
30,0.113,0.112,0.132
31,0.115,0.11,0.131
32,0.132,0.108,0.143
33,0.111,0.106,0.117
34,0.104,0.105,0.105
35,0.12,0.103,0.119
36,0.116,0.102,0.113
37,0.091,0.1,0.085
38,0.092,0.097,0.083
39,0.082,0.095,0.072
40,0.045,0.093,0.033
41,0.057,0.09,0.043
42,0.08,0.088,0.065
43,0.087,0.086,0.072
44,0.096,0.082,0.081
45,0.091,0.08,0.077
46,0.107,0.077,0.094
47,0.097,0.074,0.084
48,0.066,0.072,0.055
49,0.091,0.072,0.081
50,0.095,0.073,0.088
51,0.071,0.073,0.069
52,0.047,0.073,0.049
53,0.061,0.074,0.064
54,0.065,0.074,0.069
55,0.059,0.074,0.066
56,0.065,0.074,0.076
57,0.066,0.074,0.081
58,0.071,0.073,0.089
59,0.082,0.071,0.102
60,0.079,0.071,0.097
61,0.073,0.069,0.088
62,0.051,0.068,0.061
63,0.065,0.067,0.068
64,0.08,0.065,0.079
65,0.081,0.063,0.078
66,0.075,0.063,0.071
67,0.088,0.062,0.082
68,0.066,0.062,0.057
69,0.062,0.061,0.05
70,0.061,0.06,0.048
71,0.043,0.058,0.031
72,0.032,0.057,0.02
73,0.028,0.055,0.016
74,0.047,0.054,0.036
75,0.05,0.052,0.039
76,0.052,0.049,0.041
77,0.042,0.046,0.033
78,0.053,0.044,0.045
79,0.059,0.043,0.053
80,0.058,0.041,0.056
81,0.054,0.042,0.055
82,0.053,0.042,0.057
83,0.036,0.042,0.041
84,0.018,0.043,0.026
85,0.037,0.043,0.047
86,0.034,0.044,0.049
87,0.041,0.045,0.059
88,0.063,0.047,0.082
89,0.063,0.048,0.081
90,0.037,0.049,0.054
91,0.044,0.05,0.055
92,0.049,0.052,0.054
93,0.055,0.054,0.054
94,0.051,0.055,0.048
95,0.041,0.055,0.037
96,0.043,0.056,0.036
97,0.074,0.056,0.065
98,0.062,0.056,0.051
99,0.071,0.058,0.058
100,0.076,0.059,0.062
101,0.066,0.058,0.052
102,0.055,0.058,0.042
103,0.06,0.058,0.048
104,0.043,0.058,0.034
105,0.049,0.058,0.041
106,0.065,0.058,0.055
107,0.058,0.058,0.048
108,0.062,0.058,0.053
109,0.056,0.058,0.051
110,0.064,0.059,0.062
111,0.051,0.059,0.052
112,0.066,0.059,0.067
113,0.056,0.06,0.059
114,0.038,0.06,0.044
115,0.043,0.059,0.053
116,0.033,0.059,0.048
117,0.059,0.059,0.076
118,0.072,0.058,0.089
119,0.07,0.057,0.085
120,0.069,0.057,0.081
121,0.074,0.057,0.082
122,0.055,0.057,0.057
123,0.066,0.056,0.064
124,0.073,0.054,0.069
125,0.074,0.052,0.068
126,0.056,0.05,0.049
127,0.037,0.049,0.027
128,0.031,0.049,0.018
129,0.033,0.047,0.019
130,0.027,0.047,0.012
131,0.051,0.046,0.036
132,0.033,0.045,0.02
133,0.054,0.045,0.043
134,0.037,0.044,0.026
135,0.042,0.045,0.031
136,0.037,0.044,0.026
137,0.034,0.045,0.024
138,0.054,0.044,0.045
139,0.041,0.043,0.036
140,0.039,0.044,0.037
141,0.048,0.045,0.046
142,0.056,0.047,0.055
143,0.041,0.048,0.043
144,0.053,0.048,0.059
145,0.067,0.047,0.077
146,0.051,0.045,0.065
147,0.053,0.043,0.068
148,0.058,0.043,0.073
149,0.042,0.042,0.056
150,0.023,0.04,0.034
151,0.026,0.038,0.032
152,0.035,0.036,0.035
153,0.055,0.033,0.051
154,0.04,0.031,0.036
155,0.022,0.03,0.015
156,0.011,0.029,0.001
157,0.016,0.028,0.003
158,0.022,0.026,0.007
159,0.005,0.024,-0.01
160,0.035,0.023,0.018
161,0.018,0.023,0.003
162,0.022,0.022,0.01
163,0.009,0.022,-0.001
164,0.017,0.022,0.007
165,0.022,0.023,0.01
166,0.032,0.024,0.019
167,0.047,0.025,0.034
168,0.059,0.025,0.049
169,0.042,0.026,0.036
170,0.022,0.027,0.02
171,0.002,0.028,0.002
172,0.001,0.028,0.002
173,0.041,0.029,0.044
174,0.033,0.029,0.041
175,0.034,0.029,0.046
176,0.038,0.031,0.052
177,0.037,0.033,0.051
178,0.012,0.033,0.026
179,0.017,0.033,0.03
180,0.044,0.033,0.051
181,0.045,0.034,0.046
182,0.049,0.035,0.045
183,0.024,0.036,0.019
184,0.034,0.038,0.028
185,0.028,0.04,0.019
186,0.049,0.041,0.036
187,0.03,0.043,0.017
188,0.042,0.045,0.027
189,0.056,0.047,0.04
190,0.049,0.048,0.033
191,0.055,0.05,0.041
192,0.059,0.052,0.046
193,0.054,0.052,0.041
194,0.039,0.051,0.025
195,0.064,0.05,0.049
196,0.067,0.05,0.053
197,0.049,0.051,0.037
198,0.05,0.053,0.041
199,0.045,0.054,0.039
200,0.059,0.056,0.056
201,0.073,0.058,0.072
202,0.076,0.06,0.077
203,0.045,0.061,0.052
204,0.034,0.063,0.046
205,0.056,0.065,0.071
206,0.069,0.066,0.084
207,0.05,0.067,0.064
208,0.038,0.066,0.051
209,0.068,0.066,0.077
210,0.067,0.066,0.07
211,0.069,0.065,0.067
212,0.082,0.064,0.076
213,0.084,0.065,0.076
214,0.09,0.066,0.081
215,0.075,0.066,0.064
216,0.09,0.066,0.077
217,0.092,0.066,0.076
218,0.066,0.065,0.051
219,0.054,0.065,0.04
220,0.059,0.066,0.046
221,0.055,0.065,0.042
222,0.035,0.064,0.022
223,0.038,0.064,0.024
224,0.039,0.064,0.024
225,0.056,0.065,0.041
226,0.058,0.065,0.045
227,0.072,0.065,0.061
228,0.074,0.066,0.067
229,0.071,0.067,0.065
230,0.07,0.068,0.066
231,0.079,0.069,0.076
232,0.102,0.069,0.101
233,0.08,0.07,0.086
234,0.082,0.072,0.094
235,0.069,0.073,0.084
236,0.047,0.073,0.063
237,0.061,0.074,0.074
238,0.079,0.074,0.089
239,0.069,0.074,0.075
240,0.077,0.073,0.078
241,0.083,0.072,0.08
242,0.087,0.069,0.082
243,0.052,0.065,0.046
244,0.07,0.062,0.062
245,0.073,0.059,0.062
246,0.061,0.055,0.049
247,0.047,0.052,0.035
248,0.046,0.049,0.033
249,0.028,0.048,0.015
250,0.041,0.048,0.029
251,0.041,0.048,0.03
252,0.027,0.048,0.015
253,0.058,0.048,0.045
254,0.051,0.047,0.038
255,0.037,0.047,0.026
256,0.058,0.046,0.048
257,0.041,0.046,0.034
258,0.036,0.044,0.032
259,0.056,0.044,0.053
260,0.059,0.044,0.056
261,0.029,0.045,0.03
262,0.037,0.047,0.043
263,0.048,0.05,0.059
264,0.061,0.051,0.077
265,0.068,0.052,0.085
266,0.075,0.052,0.091
267,0.055,0.052,0.069
268,0.043,0.051,0.055
269,0.053,0.051,0.06
270,0.043,0.05,0.045
271,0.044,0.047,0.042
272,0.029,0.045,0.026
273,0.023,0.042,0.019
274,0.03,0.04,0.023
275,0.046,0.038,0.036
276,0.052,0.037,0.04
277,0.053,0.036,0.039
278,0.059,0.035,0.044
279,0.055,0.034,0.042
280,0.04,0.034,0.028
281,0.031,0.035,0.019
282,0.013,0.035,0.001
283,0.01,0.035,-0.0
284,0.009,0.035,0.0
285,0.013,0.035,0.005
286,0.02,0.034,0.014
287,0.033,0.034,0.029
288,0.054,0.034,0.051
289,0.044,0.035,0.043
290,0.03,0.036,0.031
291,0.044,0.036,0.047
292,0.035,0.036,0.044
293,0.052,0.036,0.068
294,0.072,0.037,0.091
295,0.059,0.037,0.08
296,0.043,0.037,0.062
297,0.039,0.038,0.055
298,0.03,0.038,0.042
299,0.03,0.038,0.037
300,0.019,0.039,0.022
301,0.036,0.04,0.035
302,0.02,0.041,0.018
303,0.023,0.041,0.018
304,0.022,0.042,0.013
305,0.033,0.042,0.02
306,0.055,0.042,0.04
307,0.063,0.042,0.047
308,0.063,0.043,0.048
309,0.063,0.045,0.049
310,0.051,0.048,0.038
311,0.051,0.05,0.039
312,0.043,0.053,0.032
313,0.043,0.055,0.034
314,0.054,0.057,0.045
315,0.056,0.06,0.05
316,0.05,0.063,0.046
317,0.062,0.066,0.06
318,0.066,0.069,0.064
319,0.069,0.071,0.069
320,0.09,0.072,0.091
321,0.081,0.072,0.088
322,0.093,0.073,0.105
323,0.079,0.073,0.096
324,0.058,0.073,0.078
325,0.071,0.073,0.091
326,0.066,0.073,0.083
327,0.065,0.072,0.078
328,0.06,0.072,0.069
329,0.083,0.072,0.087
330,0.083,0.07,0.083
331,0.068,0.069,0.067
332,0.053,0.067,0.05
333,0.062,0.065,0.055
334,0.072,0.062,0.061
335,0.074,0.059,0.059
336,0.059,0.056,0.042
337,0.059,0.053,0.042
338,0.047,0.052,0.032
339,0.046,0.05,0.032
340,0.046,0.048,0.033
341,0.036,0.046,0.024
342,0.052,0.045,0.041
343,0.045,0.044,0.036
344,0.034,0.043,0.026
345,0.038,0.043,0.033
346,0.033,0.043,0.031
347,0.046,0.043,0.046
348,0.033,0.042,0.034
349,0.036,0.042,0.039
350,0.045,0.043,0.051
351,0.039,0.042,0.051
352,0.049,0.043,0.066
353,0.052,0.044,0.072
354,0.065,0.045,0.086
355,0.043,0.045,0.063
356,0.044,0.044,0.06
357,0.038,0.044,0.05
358,0.049,0.044,0.056
359,0.054,0.043,0.058
360,0.03,0.042,0.032
361,0.036,0.04,0.035
362,0.044,0.039,0.039
363,0.055,0.038,0.046
364,0.042,0.037,0.031
365,0.041,0.037,0.028
366,0.038,0.037,0.023
367,0.021,0.036,0.006
368,0.029,0.035,0.015
369,0.028,0.034,0.016
370,0.019,0.034,0.008
371,0.019,0.034,0.01
372,0.04,0.035,0.032
373,0.036,0.035,0.028
374,0.039,0.036,0.033
375,0.04,0.036,0.036
376,0.021,0.038,0.02
377,0.036,0.039,0.038
378,0.038,0.04,0.041
379,0.056,0.041,0.06
380,0.053,0.041,0.063
381,0.045,0.042,0.06
382,0.049,0.042,0.067
383,0.045,0.042,0.065
384,0.051,0.042,0.072
385,0.049,0.042,0.066
386,0.027,0.041,0.042
387,0.012,0.04,0.023
388,0.031,0.039,0.038
389,0.041,0.037,0.045
390,0.036,0.036,0.037
391,0.049,0.034,0.047
392,0.042,0.033,0.037
393,0.027,0.031,0.018
394,0.018,0.03,0.007
395,0.019,0.029,0.005
396,0.031,0.029,0.017
397,0.035,0.029,0.022
398,0.048,0.031,0.036
399,0.035,0.033,0.025
400,0.025,0.037,0.017
