gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,427,555,1.76353073120117,34.299430847168,-118.606506347656,3670144,426,347,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-01 08:53:15.900200,93.44540276583021,60.14801836285206,50.17707960198285,0.006024725811832899,3.0,-60.14,2.3545700244418297,-60.47,1.8668,2.3117,3.8074,0.4998,0.9226,0.8814,0.7750083298421543,0
100930,npp,2400,3560,1.21042966842651,34.2994384765625,-118.61173248291,3670176,2404,2890,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-01 10:33:38.723989,-71.32568378195941,61.01176337166622,50.77333140482171,1.0639647964534134e-06,19.0,60.99,2.5331140255951103,60.72,1.3673,1.7985,2.934,0.6424,0.9233,0.7776,0.7776,0
101057,npp,1745,3014,1.23464274406433,34.3025970458984,-118.605583190918,3670144,1747,2426,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-02 10:14:57.274918,-74.94902719388878,46.648139553576826,40.08681924126578,0.002087288074661815,16.0,46.63,1.646109783506203,46.18,1.0817,1.3461,2.3761,0.8584,1.0877,1.0598,1.0229402206009663,0
101552,npp,1908,743,6.58124971389771,34.2982215881348,-118.605674743652,3670144,1909,525,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-06 08:59:34.104377,94.90237799426463,55.637418729700336,46.97068289160332,0.14187958045322152,4.0,-55.65,2.0682789409984763,-56.01,1.6246,2.0431,3.111,0.5655,3.3496,3.7219,1.2164240667939397,0
101561,npp,760,3741,7.1438307762146,34.2977333068848,-118.609550476074,3670144,760,3020,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-06 10:39:51.590237,-70.7360446150061,64.57944828241342,53.11908819687519,0.09123265092449147,20.0,64.56,2.8345692104261015,64.28,1.3663,1.6994,2.6196,0.6799,3.0762,4.8572,3.2461069132871625,0
101674,npp,1116,176,7.89422369003296,34.3028755187988,-118.610877990723,3670144,1115,86,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-07 08:40:34.864219,91.74250704117321,67.43417897191611,54.85999276153168,0.1345041916406957,1.0,-67.43,3.1865100272627664,-67.67,2.1785,3.0519,4.5838,0.3786,2.6751,2.9887,0.6134673273730278,0
101683,npp,114,3200,5.80966806411743,34.3024940490723,-118.604621887207,3670144,116,2547,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-07 10:21:10.142978,-73.99904769289864,52.2303423265286,44.43133268370036,0.10424641220534288,17.0,52.21,1.847645286154319,51.78,1.0878,1.5187,2.5719,0.7608,3.4778,4.4199,2.578994662746907,0
101805,npp,2512,2639,3.16097736358643,34.2987823486328,-118.609367370605,3670144,2514,2129,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-08 10:02:23.359242,-75.3576657804344,32.364585051188804,28.29825196455532,0.07428432823584989,14.0,32.34,1.2365102219381485,31.71,0.9099,1.136,2.4663,1.0171,2.7931,3.2151,1.903300260990585,0
102056,npp,1066,1510,2.53643846511841,34.2961578369141,-118.605392456055,3670144,1065,1132,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-10 09:24:44.444064,97.6526325310599,28.627609720064605,25.105874843539162,0.027011606212825365,8.0,-28.65,1.184412938166907,-29.31,0.9559,1.1909,2.382,0.9702,2.2915,2.4609,1.9838973963322601,0
102300,npp,2600,365,3.64424562454224,34.3007583618164,-118.605255126953,3670144,2600,202,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-12 08:46:53.053038,92.97599012975358,64.02175981505759,52.75828894863717,0.0016596850372287257,2.0,-64.03,2.7445598364131496,-64.3,2.0733,2.8507,3.927,0.4053,1.4446,1.4771,1.447791336243063,0
102309,npp,1549,3382,3.02862572669983,34.300422668457,-118.605316162109,3670144,1548,2731,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-12 10:27:21.213891,-72.5117561836625,56.965969947472736,47.94231856221009,0.010448884117579353,18.0,56.95,2.1127631471468895,56.6,1.261,1.6372,2.9485,0.7057,1.814,2.1374,1.9528813567827992,0
102551,npp,190,2266,0.782084405422211,34.3018836975098,-118.607322692871,3670176,190,1821,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-14 09:49:49.404127,-75.79630436602098,13.406914083544319,11.849417052924128,0.0002767625507574664,12.0,13.38,1.015504800579495,12.615,0.8344,1.1411,2.4196,1.0125,0.8019,0.7919,0.7919,0
102671,npp,2526,1699,0.992213904857635,34.3002586364746,-118.609001159668,3670176,2526,1287,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-15 09:30:59.050332,98.11079211422901,19.048120258450755,16.79949426330792,1.4401915350577605e-08,9.0,-19.08,1.0442604737599883,-19.79,0.8945,1.1957,2.1485,0.9663,0.9605,0.9588,0.9588,0
102792,npp,1779,1126,1.25280249118805,34.3023681640625,-118.608924865723,3670176,1781,828,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-16 09:12:06.919381,96.34448220862103,44.28851761323545,38.197827374439605,1.3128458568437255e-13,6.0,-44.3,1.5732132722552272,-44.78,1.2327,1.6287,2.761,0.7094,0.9165,0.8888,0.8888,0
102912,npp,1005,554,1.93684661388397,34.3004913330078,-118.606979370117,3670176,1003,346,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-17 08:53:09.452712,93.50893175206912,60.15461191260974,50.18585697225417,3.397173670576325e-18,3.0,-60.17,2.3545700244418297,-60.47,1.8668,2.3117,3.8074,0.4998,0.9962,0.9681,0.9681,0
102919,npp,2978,3562,1.52969920635223,34.3031463623047,-118.611061096191,3670176,2981,2891,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-17 10:33:34.055427,-72.072044900683,61.047692865532426,50.80196804394588,3.4639326800258142e-09,19.0,61.03,2.5331140255951103,60.72,1.3673,1.7985,2.934,0.6424,1.0493,0.9828,0.9828,0
103040,npp,2322,3014,1.14789879322052,34.2994499206543,-118.61173248291,3670176,2324,2427,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-18 10:14:50.825612,-74.57106261018615,46.63849727762808,40.08216961709991,4.266603296120337e-14,16.0,46.63,1.646109783506203,46.18,1.0817,1.3461,2.3761,0.8584,1.035,0.9853,0.9853,0
103160,npp,1637,2452,0.854588508605957,34.2984619140625,-118.608818054199,3670176,1637,1986,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-19 09:56:04.035999,-77.63288070731608,23.473249490097313,20.656034927866354,1.87687340093531e-18,13.0,23.44,1.1367971201176101,22.72,0.8496,1.1543,1.9958,1.001,0.8918,0.8555,0.8555,0
103279,npp,925,1887,0.663059234619141,34.2983703613281,-118.608100891113,3670176,925,1460,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-20 09:37:13.685851,95.5323176946962,8.531108810944245,7.549107403660123,2.969216835336614e-22,10.0,-8.53,1.0,-9.25,0.8432,1.1608,2.2635,0.9953,0.6577,0.66,0.66,0
103397,npp,186,1318,0.773746252059937,34.3007507324219,-118.609001159668,3670176,186,994,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-21 09:18:21.558969,96.89569191756445,37.09424551585635,32.285075238543946,1.3101212313274778e-25,7.0,-37.12,1.357151599901897,-37.64,1.059,1.3401,2.7179,0.8622,0.7382,0.6671,0.6671,0
103515,npp,2476,741,0.998726069927216,34.3033599853516,-118.60767364502,3670176,2475,523,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-22 08:59:25.874526,94.2319968514833,55.69604312078273,47.01715631932937,4.105340325124945e-24,4.0,-55.7,2.0682789409984763,-56.01,1.6246,2.0431,3.111,0.5655,0.6505,0.5648,0.5648,0
103524,npp,1345,3742,0.697604835033417,34.3007278442383,-118.607223510742,3670176,1349,3021,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-22 10:39:45.139964,-71.11766711648006,64.59344011723623,53.132235940790416,3.3042273696299862e-21,20.0,64.58,2.8345692104261015,64.28,1.3663,1.6994,2.6196,0.6799,0.802,0.4743,0.4743,0
104119,npp,2760,3919,2.08260273933411,34.2989807128906,-118.611778259277,3670176,2760,3126,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-27 10:45:54.489283,-69.8396660117925,67.67091404134784,55.01208515281698,6.144707774636167e-19,21.0,67.66,3.3166247903554,67.4,1.5555,2.1295,3.2746,0.5426,1.1413,1.13,1.13,0
104229,npp,84,363,2.85169982910156,34.3020248413086,-118.607528686523,3670176,86,201,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-28 08:46:44.884661,92.85532046852659,64.05971120084867,52.784402874433844,1.5074951950539e-08,2.0,-64.06,2.7445598364131496,-64.3,2.0733,2.8507,3.927,0.4053,1.1558,1.1559,1.1559,0
104236,npp,2121,3381,1.4527040719986,34.3033142089844,-118.609657287598,3670176,2121,2730,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-28 10:27:13.046254,-72.75260805791851,56.93313256836466,47.92028938677631,3.5035500778386514e-16,18.0,56.93,2.1127631471468895,56.6,1.261,1.6372,2.9485,0.7057,1.0681,1.0252,1.0252,0
104355,npp,1437,2826,1.45756232738495,34.3030662536621,-118.6083984375,3670176,1436,2276,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-04-29 10:08:28.047604,-75.15852818536425,40.030132354406874,34.72495064339736,3.063969134404863e-12,15.0,40.02,1.4276677814245327,39.53,0.975,1.3077,2.4338,0.8836,1.2604,1.2879,1.2879,0
105850,npp,467,3561,2.95415472984314,34.2959671020508,-118.606597900391,3670144,469,2890,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-03 10:33:24.201594,-72.00164865929841,61.028055310901664,50.790497721465435,0.0034286655530254223,19.0,61.01,2.5331140255951103,60.72,1.3673,1.7985,2.934,0.6424,1.6117,1.8979,1.8373526048168702,0
106032,npp,2879,3012,2.386479139328,34.3013763427734,-118.604965209961,3670144,2878,2425,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-04 10:14:39.213692,-74.12864376369514,46.58193908028715,40.03862479932409,0.0243748519238778,16.0,46.57,1.646109783506203,46.18,1.0817,1.3461,2.3761,0.8584,1.7875,2.0485,1.6180602941899553,0
106209,npp,2192,2449,3.55468106269836,34.3003387451172,-118.608497619629,3670144,2191,1983,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-05 09:55:52.446998,-75.70047868888787,23.32161913191016,20.52500472269932,0.06901562053993773,13.0,23.3,1.1367971201176101,22.72,0.8496,1.1543,1.9958,1.001,3.267,3.5583,2.3395412771046535,0
106388,npp,1462,1885,4.10828566551208,34.2977714538574,-118.607131958008,3670144,1462,1458,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-06 09:37:03.900416,97.45818733735882,8.634952664998067,7.640957478189448,0.12150001505376595,10.0,-8.64,1.0,-9.25,0.8432,1.1608,2.2635,0.9953,4.1029,4.0892,1.9436103201534904,0
106569,npp,721,1316,4.26565027236938,34.2984466552734,-118.606407165527,3670144,722,991,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-07 09:18:11.796009,97.43667408173242,37.17148363961013,32.34951586830242,0.07828093446007187,7.0,-37.2,1.357151599901897,-37.64,1.059,1.3401,2.7179,0.8622,3.3111,3.678,2.295623503734165,0
106742,npp,3025,739,3.78120899200439,34.3005638122559,-118.606971740723,3670144,3028,521,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-08 08:59:16.132579,95.02960795345015,55.73482675045784,47.04547946414146,0.04950492442878662,4.0,-55.75,2.0682789409984763,-56.01,1.6246,2.0431,3.111,0.5655,1.9958,2.1384,1.2641840181420316,0
107311,npp,2166,1505,0.956356167793274,34.3013648986816,-118.610481262207,3670144,2166,1129,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-12 09:24:24.762869,97.73796145018794,28.874267822500588,25.318973353538336,0.004328651447797291,8.0,-28.89,1.184412938166907,-29.31,0.9559,1.1909,2.382,0.9702,0.9574,0.9279,0.8514595989849332,0
107486,npp,1406,929,1.16883230209351,34.3006324768066,-118.606811523438,3670144,1404,689,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-13 09:05:29.096925,95.27828248794783,50.57143197366519,43.161733544515464,0.0004985816074403498,5.0,-50.59,1.7549928774784245,-50.85,1.3447,1.7614,3.1151,0.656,0.8178,0.7668,0.7668,0
107659,npp,619,359,1.63830494880676,34.3033599853516,-118.611122131348,3670176,618,199,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-14 08:46:31.652710,92.67522947219942,64.14175033863428,52.838072898508365,1.6296718511591534e-07,2.0,-64.14,2.7445598364131496,-64.3,2.0733,2.8507,3.927,0.4053,0.7137,0.664,0.664,0
107671,npp,2642,3379,1.37084949016571,34.3001556396484,-118.604133605957,3670144,2644,2727,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-14 10:27:01.594545,-72.89429614016055,56.880625908586,47.88352013176934,0.001961444504542518,18.0,56.88,2.1127631471468895,56.6,1.261,1.6372,2.9485,0.7057,1.0294,0.9674,0.932762513867379,0
107843,npp,1972,2823,0.912111461162567,34.299430847168,-118.608032226562,3670176,1973,2274,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-15 10:08:16.605711,-75.47703994146937,39.91159052142252,34.62718675185091,0.0002145299305426213,15.0,39.91,1.4276677814245327,39.53,0.975,1.3077,2.4338,0.8836,0.8784,0.8059,0.8059,0
108015,npp,1274,2261,0.995574653148651,34.2999954223633,-118.607841491699,3670176,1274,1817,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-16 09:49:28.058015,-77.57704059377059,13.126481949335442,11.602821225287908,1.1468197459516604e-07,12.0,13.09,1.015504800579495,12.615,0.8344,1.1411,2.4196,1.0125,1.0121,1.0081,1.0081,0
108193,npp,549,1694,0.587192863225937,34.3029518127441,-118.607711791992,3670176,550,1283,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-17 09:30:37.734986,98.63522842092053,19.33657275572255,17.05210743864484,2.0541814359732783e-12,9.0,-19.36,1.0442604737599883,-19.79,0.8945,1.1957,2.1485,0.9663,0.5727,0.5674,0.5674,0
108369,npp,2870,1120,1.120176613330841,34.2995262145996,-118.607109069824,3670176,2871,824,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-18 09:11:43.854237,96.18283098009417,44.490401629284015,38.36118307353972,1.0630924562115761e-16,6.0,-44.51,1.5732132722552272,-44.78,1.2327,1.6287,2.761,0.7094,0.8322,0.7947,0.7947,0
108542,npp,2075,548,1.91076362133026,34.3027572631836,-118.606010437012,3670176,2074,341,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-19 08:52:46.413218,93.59991622607102,60.28754889794181,50.27813974940146,2.955643752761473e-20,3.0,-60.3,2.4157378735459294,-60.47,1.8668,2.3117,3.8074,0.4998,0.9895,0.955,0.955,0
108899,npp,2699,2445,0.721947968006134,34.3016510009766,-118.608520507812,3670176,2699,1980,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-21 09:55:39.257655,-76.63434396375514,23.110169169348577,20.34122089826268,5.095912702682085e-22,13.0,23.09,1.0837787002826917,22.72,0.8496,1.1543,1.9958,1.001,0.7565,0.7227,0.7227,0
109072,npp,1983,1880,0.780487596988678,34.2982177734375,-118.608840942383,3670176,1983,1454,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-22 09:36:48.935581,94.52529074565362,8.974429472507255,7.940786340737946,4.541537859360807e-22,10.0,-8.93,1.0,-9.25,0.8432,1.1608,2.2635,0.9953,0.7751,0.7769,0.7769,0
109244,npp,1240,1311,0.791010439395905,34.299015045166,-118.608268737793,3670176,1240,987,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-23 09:17:56.811750,96.82407560497437,37.38578978750954,32.52805981341479,1.2215898360024487e-21,7.0,-37.4,1.357151599901897,-37.64,1.059,1.3401,2.7179,0.8622,0.7509,0.682,0.682,0
109422,npp,470,734,1.19824624061584,34.3006134033203,-118.611518859863,3670176,471,517,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-24 08:59:01.134973,94.79477188889086,55.86701475243947,47.1405178266841,3.889899945685946e-20,4.0,-55.88,2.0682789409984763,-56.01,1.6246,2.0431,3.111,0.5655,0.7469,0.6776,0.6776,0
110127,npp,2676,1500,1.1591215133667,34.3001480102539,-118.612083435059,3670176,2676,1125,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-28 09:24:09.754349,97.99806017436116,29.105193933924124,25.51562488790033,2.9602408857352905e-13,8.0,-29.12,1.184412938166907,-29.31,0.9559,1.1909,2.382,0.9702,1.1286,1.1246,1.1246,0
110299,npp,1914,924,1.23574912548065,34.3004722595215,-118.609222412109,3670176,1914,687,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-29 09:05:14.094044,95.48055765863226,50.71413654133985,43.26886041318586,2.2792927693543517e-08,5.0,-50.73,1.847645286154319,-50.85,1.3447,1.7614,3.1151,0.656,0.871,0.8106,0.8106,0
110472,npp,1125,355,3.01438426971436,34.3032836914062,-118.610641479492,3670144,1127,196,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-05-30 08:46:16.652649,92.87108302693225,64.22310788700507,52.88548062187768,0.0006342239246930261,2.0,-64.22,2.7445598364131496,-64.3,2.0733,2.8507,3.927,0.4053,1.2151,1.2218,1.2218,0
115500,npp,604,156,2.04625499248505,34.2968330383301,-118.606338500977,3670176,602,74,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-06-26 08:39:22.752805,91.6633594590709,67.78824078607198,55.061009332056464,4.6881904882702084e-14,1.0,-67.76,3.3166247903554,-67.67,2.1785,3.0519,4.5838,0.3786,0.8522,0.7747,0.7747,0
116020,npp,2889,913,1.65736365318298,34.2987403869629,-118.604469299316,3670144,2889,679,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-06-30 09:04:40.310947,95.04198455765464,51.028078957222185,43.504321487535755,0.0034531445587271865,5.0,-51.04,1.847645286154319,-50.85,1.3447,1.7614,3.1151,0.656,1.0992,1.0872,1.0262203258415683,0
119052,npp,2111,346,3.82248568534851,34.2997245788574,-118.6044921875,3670144,2108,189,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-01 08:45:40.877880,92.06015823883259,64.43987727181161,53.01557041209948,0.022539976135622232,2.0,-64.4,2.7445598364131496,-64.3,2.0733,2.8507,3.927,0.4053,1.5095,1.5493,1.1512626815751683,0
120446,npp,490,1868,1.34811723232269,34.3016128540039,-118.610504150391,3670144,490,1442,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-09 09:36:09.892712,96.37395485829119,9.676521742468719,8.559597974517203,0.024474527384034744,10.0,-9.63,1.0,-9.25,0.8432,1.1608,2.2635,0.9953,1.3427,1.3418,0.9096001080817309,0
120614,npp,2829,1300,1.67832410335541,34.2991485595703,-118.605949401855,3670144,2828,976,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-10 09:17:17.789313,96.41667148546199,37.86028451515285,32.918959528388726,0.013071813820929335,7.0,-37.84,1.357151599901897,-37.64,1.059,1.3401,2.7179,0.8622,1.4047,1.4471,1.2162625896618222,0
121308,npp,1972,2060,0.942700862884521,34.2976379394531,-118.606338500977,3670176,1972,1626,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-14 09:42:28.197451,-83.29731946195713,1.510109955963808,1.337158487957141,0.00019002766400102872,11.0,1.53,1.0,1.76,0.8311,1.1554,2.2466,1.0,0.9427,0.9427,0.9427,0
121478,npp,1247,1492,0.790652275085449,34.2988777160645,-118.604454040527,3670176,1246,1118,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-15 09:23:36.089892,97.38117236208797,29.49162225942088,25.844100916263695,3.8983504684035056e-08,8.0,-29.5,1.184412938166907,-29.31,0.9559,1.1909,2.382,0.9702,0.8175,0.7671,0.7671,0
122346,npp,2748,1683,0.750840425491333,34.2967109680176,-118.605049133301,3670176,2747,1273,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-20 09:29:54.406803,97.88447115205192,19.950248138137383,17.586002888983195,1.5611558677452892e-25,9.0,-19.95,1.0837787002826917,-19.79,0.8945,1.1957,2.1485,0.9663,0.7449,0.7255,0.7255,0
122525,npp,1989,1109,1.28019821643829,34.2994194030762,-118.610466003418,3670176,1990,816,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-21 09:11:02.306616,96.48476414981009,44.866217027771455,38.65816241378598,3.677707099173893e-26,6.0,-44.88,1.5732132722552272,-44.78,1.2327,1.6287,2.761,0.7094,0.9339,0.9082,0.9082,0
122710,npp,1219,539,2.26354813575745,34.3026237487793,-118.608329772949,3670176,1222,334,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-22 08:52:06.648310,93.80395829635233,60.502223817304404,50.41766294734969,2.2369146592978403e-25,3.0,-60.49,2.4157378735459294,-60.47,1.8668,2.3117,3.8074,0.4998,1.1355,1.1314,1.1314,0
122895,npp,2543,2996,0.779717683792114,34.3041381835938,-118.611061096191,3670176,2547,2414,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-23 10:13:46.265737,-74.1510753019839,46.050517010054755,39.609601591849994,2.3141573147160356e-27,16.0,46.04,1.5732132722552272,46.18,1.0817,1.3461,2.3761,0.8584,0.7954,0.6693,0.6693,0
123073,npp,1863,2436,0.619637548923492,34.300121307373,-118.606872558594,3670176,1863,1972,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-24 09:55:01.277621,-77.11735400168988,22.608763448336354,19.903152078421595,8.816717762497273e-26,13.0,22.61,1.0837787002826917,22.72,0.8496,1.1543,1.9958,1.001,0.6621,0.6203,0.6203,0
123251,npp,1155,1872,0.5623950660228729,34.302619934082,-118.606056213379,3670176,1155,1446,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-25 09:36:12.730152,99.49155289172948,9.399204437226524,8.31505382902217,1.8889116883051265e-22,10.0,-9.4,1.0,-9.25,0.8432,1.1608,2.2635,0.9953,0.557,0.5598,0.5598,0
123428,npp,421,1303,1.022757351398468,34.3008117675781,-118.608932495117,3670176,422,980,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-26 09:17:20.624859,97.17858829226833,37.719962260742435,32.80305644891689,1.4143784929975455e-17,7.0,-37.72,1.357151599901897,-37.64,1.059,1.3401,2.7179,0.8622,0.9216,0.8819,0.8819,0
123600,npp,2732,727,1.095949769020081,34.2990074157715,-118.609039306641,3670176,2731,509,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-27 08:58:24.962053,94.15825949003926,56.07183084415031,47.2845053706394,1.431561844293953e-11,4.0,-56.06,2.0682789409984763,-56.01,1.6246,2.0431,3.111,0.5655,0.6975,0.6198,0.6198,0
123612,npp,1588,3725,1.037448048591614,34.303150177002,-118.611289978027,3670176,1590,3010,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-27 10:38:44.228300,-71.08206785285395,64.27751904579232,52.922644997074336,4.067818640349933e-20,20.0,64.26,2.8345692104261015,64.28,1.3663,1.6994,2.6196,0.6799,0.9219,0.7054,0.7054,0
123775,npp,1928,162,2.20255136489868,34.2975082397461,-118.611175537109,3670176,1928,78,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-28 08:39:27.520506,91.87764853639274,67.68581572294569,55.003209265358905,5.1849017574133796e-05,1.0,-67.67,3.1865100272627664,-67.67,2.1785,3.0519,4.5838,0.3786,0.8889,0.8339,0.8339,0
123788,npp,945,3184,0.83298397064209,34.3032722473145,-118.610221862793,3670176,948,2538,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-28 10:20:02.799968,-73.80313709631164,51.74695227688043,44.06014384907403,4.766710859515491e-14,17.0,51.75,1.847645286154319,51.78,1.0878,1.5187,2.5719,0.7608,0.7843,0.6337,0.6337,0
123966,npp,257,2624,0.634746193885803,34.3030014038086,-118.610984802246,3670176,258,2118,196611,3866787,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-29 10:01:17.812206,-76.39871874566286,31.64654313952982,27.685860958029348,3.934146037573394e-07,14.0,31.67,1.2365102219381485,31.71,0.9099,1.136,2.4663,1.0171,0.7501,0.6456,0.6456,0
124142,npp,2630,2062,0.98670768737793,34.3017539978027,-118.610008239746,3670144,2630,1628,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-30 09:42:29.266586,-78.10172634481167,1.64721418143863,1.4586267768287995,0.005432547261224077,11.0,1.64,1.0,1.76,0.8311,1.1554,2.2466,1.0,0.9867,0.9867,0.8907657128000948,0
124322,npp,1904,1494,2.14783310890198,34.300479888916,-118.607124328613,3670144,1906,1121,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-07-31 09:23:37.158139,97.24204798449173,29.39589559801452,25.763383609239654,0.03600825107491039,8.0,-29.4,1.184412938166907,-29.31,0.9559,1.1909,2.382,0.9702,1.9634,2.0839,1.4480240961043398,0
129733,npp,1152,918,3.63908624649048,34.2979393005371,-118.610656738281,3670144,1155,683,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-08-01 09:04:43.269909,95.03720304186781,50.90136995000765,43.4105286442749,0.09390607832170231,5.0,-50.9,1.847645286154319,-50.85,1.3447,1.7614,3.1151,0.656,2.1717,2.3872,0.7288963986980395,0
129746,npp,3031,3904,4.75535917282104,34.2967910766602,-118.605911254883,3670144,3032,3118,196611,3866755,174,usa_la_24_2,34.3,-118.60833333,24,2,usa_la,2012-08-01 10:44:57.198568,-69.99092051951224,67.44432523518333,54.8718024575295,0.049362157002156876,21.0,67.42,3.1865100272627664,67.4,1.5555,2.1295,3.2746,0.5426,1.9795,2.5803,1.7086051727036953,0
