gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,509,607,197.453918457031,33.7417068481445,-118.262054443359,3670144,507,392,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-01 08:53:24.796551,93.68833378633047,58.99813197697271,49.37774372130701,0.00577330950765106,4.0,-58.97,2.253202848596432,-59.31,150.5656,214.7435,250.2576,0.8269,169.8919,163.2689,0
100930,npp,2467,3629,233.743713378906,33.7419776916504,-118.263076782227,3670176,2469,2942,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-01 10:33:47.620341,-71.73243966986195,62.45330705195621,51.73855841771363,6.283502797191366e-07,20.0,62.41,2.6065528283652384,62.13,145.3155,216.3109,266.6676,0.8209,184.2533,191.8754,0
101048,npp,2770,38,321.844543457031,33.7402687072754,-118.259368896484,3670144,2773,14,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-02 08:34:27.334595,91.66254710684268,69.67919536997313,56.13948425719234,0.019389233524558194,1.0,-69.64,3.5496478698597698,-69.89,130.8277,215.4626,262.4478,0.8241,207.5349,265.2358,0
101304,npp,411,1948,253.067749023438,33.7406730651855,-118.260269165039,3670144,411,1518,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-04 09:37:29.032207,98.12623759790557,4.954502634360117,4.386246697007611,0.039676116742795906,11.0,-4.99,1.0,-5.74,136.0551,168.0815,197.907,1.0564,262.5514,267.3466,0
101552,npp,1989,797,211.459671020508,33.7412528991699,-118.260734558105,3670144,1990,583,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-06 08:59:43.000728,95.20401399128095,54.26290942901316,45.95520086497838,0.14305086069138467,5.0,-54.26,1.9513309067639726,-54.64,171.3615,206.5922,251.849,0.8595,180.0596,181.7488,0
101561,npp,825,3810,229.959762573242,33.7432327270508,-118.260223388672,3670144,825,3064,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-06 10:39:58.707306,-70.55077284877812,65.84946944737192,53.91140388811744,0.09155521780463977,21.0,65.81,3.0,65.54,156.1893,219.2792,271.2585,0.8098,181.1254,186.214,0
101674,npp,1202,228,291.991149902344,33.7412109375,-118.258499145508,3670144,1205,115,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-07 08:40:45.539850,92.50332115202539,66.5666239629906,54.34066587419823,0.13629248517916687,2.0,-66.54,3.0,-66.81,155.8179,226.6097,282.4752,0.7836,199.359,228.7964,0
101683,npp,183,3266,199.947982788086,33.7411575317383,-118.266716003418,3670144,183,2610,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-07 10:21:17.260049,-73.55384475688537,54.04181903025017,45.79455110629,0.10529473607760689,18.0,54.0,1.9513309067639726,53.62,159.4552,195.4991,235.0437,0.9083,179.8452,181.606,0
101805,npp,2583,2704,212.62239074707,33.7422027587891,-118.262062072754,3670144,2583,2173,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-08 10:02:32.255587,-76.13271980759988,35.19341972745893,30.690114512337367,0.07538196358181745,15.0,35.15,1.2937979144666532,34.56,142.8363,179.41,220.1596,0.9897,203.2357,210.4361,0
102056,npp,1142,1568,226.293365478516,33.7443771362305,-118.263046264648,3670144,1143,1178,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-10 09:24:53.340415,98.42214483133306,25.83023383783984,22.696277399635168,0.027791368153227757,9.0,-25.84,1.1367971201176101,-26.515,145.4152,179.2242,206.8334,0.9907,218.9703,224.1986,0
102300,npp,2683,417,123.977844238281,33.7437553405762,-118.259857177734,3670144,2682,238,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-12 08:47:01.949388,92.9038242104176,63.05639530906068,52.13255679302869,0.0019327457908045044,3.0,-63.03,2.6065528283652384,-63.31,146.7442,220.6017,258.1915,0.8049,140.4956,99.7914,0
102309,npp,1617,3449,228.018814086914,33.7439880371094,-118.262344360352,3670144,1620,2794,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-12 10:27:30.110241,-72.93054192074655,58.58195731463225,49.09374301489143,0.010836605694428516,19.0,58.54,2.253202848596432,58.22,171.5563,210.6646,255.5167,0.8429,185.2673,192.1928,0
102551,npp,263,2328,221.919250488281,33.745288848877,-118.264663696289,3670176,264,1878,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-14 09:49:58.300476,-77.67358330440409,16.841841997343707,14.86740996500806,0.0003138506359548733,13.0,16.81,1.0442604737599883,16.05,146.0482,173.5966,206.4299,1.0229,223.8398,226.9926,0
102671,npp,2602,1758,200.130187988281,33.741771697998,-118.261451721191,3670176,2602,1340,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-15 09:31:07.946680,97.33089352448742,15.847251679705908,13.994519239660526,2.638950844582762e-08,10.0,-15.84,1.0442604737599883,-16.61,141.8723,171.028,214.9634,1.0382,205.434,207.7798,0
102792,npp,1858,1183,201.727874755859,33.7436294555664,-118.261390686035,3670176,1860,874,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-16 09:12:15.815731,96.73511513544024,42.287568108458814,36.573979842187356,1.6926953988959843e-13,7.0,-42.28,1.4867838833500562,-42.77,148.5149,189.3649,224.1431,0.9377,185.8805,189.1579,0
102912,npp,1087,606,224.930236816406,33.7426071166992,-118.263313293457,3670176,1092,392,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-17 08:53:18.349062,93.7529059944684,59.006580569436416,49.38776745862039,3.7298712099781745e-18,4.0,-58.99,2.253202848596432,-59.31,150.5656,214.7435,250.2576,0.8269,182.0862,185.9883,0
102919,npp,3045,3630,283.579895019531,33.7429389953613,-118.265464782715,3670176,3047,2943,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-17 10:33:41.172498,-71.79100947247733,62.467058948854486,51.75222992793429,4.5449599582287844e-09,20.0,62.43,2.6065528283652384,62.13,145.3155,216.3109,266.6676,0.8209,203.3729,232.7849,0
103032,npp,290,36,294.268829345703,33.7440757751465,-118.263961791992,3670176,294,14,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-18 08:34:20.884884,91.50646387028563,69.70160708593421,56.15705507716126,6.369512520815865e-22,1.0,-69.67,3.5496478698597698,-69.89,130.8277,215.4626,262.4478,0.8241,199.7664,242.5103,0
103040,npp,2391,3081,314.998748779297,33.7417106628418,-118.259590148926,3670176,2391,2472,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-18 10:14:57.942727,-74.08337691058482,48.7722725979544,41.764722789571785,4.870193397338972e-14,17.0,48.74,1.7549928774784245,48.29,138.5552,186.291,237.1733,0.9532,250.9033,300.2444,0
103160,npp,1709,2515,101.497924804688,33.7404518127441,-118.266639709473,3670176,1708,2036,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-19 09:56:11.153069,-76.33599056005424,26.599234212115658,23.361163637048573,1.8184599165911556e-18,14.0,26.56,1.1367971201176101,25.91,142.676,179.7191,208.8474,0.988,108.7568,100.2815,0
103279,npp,1000,1948,211.744201660156,33.7390594482422,-118.258979797363,3670176,1000,1518,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-20 09:37:22.582202,96.4968071191193,4.977270192454684,4.406631323023341,2.4753072829027716e-22,11.0,-4.99,1.0,-5.74,136.0551,168.0815,197.907,1.0564,221.2279,223.6915,0
103397,npp,264,1376,87.7626571655273,33.7415466308594,-118.261192321777,3670176,264,1036,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-21 09:18:30.455320,97.36520427320173,34.69234935408143,30.268492254331953,9.483199053148124e-26,8.0,-34.7,1.2937979144666532,-35.25,145.648,171.4796,208.0166,1.0355,112.8588,90.8772,0
103515,npp,2558,795,56.5785751342773,33.7385520935059,-118.265830993652,3670176,2556,581,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-22 08:59:34.770878,94.4492565512296,54.33176011082274,46.00980890955938,2.6205032226971575e-24,5.0,-54.32,1.9513309067639726,-54.64,171.3615,206.5922,251.849,0.8595,100.6876,48.6291,0
103524,npp,1411,3811,40.7103004455566,33.7389678955078,-118.260681152344,3670176,1413,3064,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-22 10:39:52.257035,-70.88345066698382,65.8634774625639,53.92441330567038,2.471376632505546e-21,21.0,65.82,3.0,65.54,156.1893,219.2792,271.2585,0.8098,118.0423,32.9659,0
103634,npp,1768,226,14.5008029937744,33.7445793151855,-118.260398864746,3670176,1768,114,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-23 08:40:37.313172,92.33885237030138,66.60043449771693,54.365638670678,1.9608626988788904e-22,2.0,-66.58,3.0,-66.81,155.8179,226.6097,282.4752,0.7836,106.8623,11.3624,0
103643,npp,750,3266,28.4995288848877,33.739429473877,-118.26473236084,3670176,748,2610,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-23 10:21:09.033537,-73.28239602174784,54.03704919389128,45.794478235471246,5.911134725420994e-22,18.0,54.0,1.9513309067639726,53.62,159.4552,195.4991,235.0437,0.9083,91.9828,25.8852,0
103761,npp,76,2703,112.078887939453,33.7423286437988,-118.264617919922,3670176,76,2172,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-24 10:02:24.032885,-75.86605148084126,35.1533066781293,30.658194086760492,1.327031387542598e-21,15.0,35.11,1.2937979144666532,34.56,142.8363,179.41,220.1596,0.9897,125.5238,110.9264,0
104112,npp,965,988,152.563583374023,33.7403297424316,-118.264839172363,3670176,966,728,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-27 09:05:51.237695,96.01088498338149,48.81609482136243,41.79667375864499,1.6647322627255776e-13,6.0,-48.82,1.7549928774784245,-49.21,147.8369,184.1792,229.3644,0.9641,159.5506,147.085,0
104119,npp,2825,3989,213.075698852539,33.7385444641113,-118.26399230957,3670176,2824,3162,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-27 10:46:01.606355,-69.66798069794288,68.81840507863218,55.67372997844818,3.0940689468541706e-19,22.0,68.79,3.5496478698597698,68.54,122.6089,229.1435,279.8632,0.7749,173.0386,165.1142,0
104229,npp,168,415,189.453430175781,33.7382926940918,-118.262367248535,3670176,168,237,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-28 08:46:53.781012,93.0583956529154,63.08446718947836,52.152524902667565,8.672526646663042e-09,3.0,-63.06,2.7445598364131496,-63.31,146.7442,220.6017,258.1915,0.8049,166.2161,152.4936,0
104236,npp,2189,3448,244.062072753906,33.7402420043945,-118.261810302734,3670176,2187,2793,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-28 10:27:20.163325,-72.40549950048343,58.550788610406514,49.073614686196954,1.922636619722768e-16,19.0,58.52,2.253202848596432,58.22,171.5563,210.6646,255.5167,0.8429,192.3875,205.7154,0
104355,npp,1508,2893,320.056640625,33.7397346496582,-118.258834838867,3670176,1509,2333,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-29 10:08:36.943956,-75.09081261211455,42.505691112925184,36.75472473328136,1.746994794643224e-12,16.0,42.49,1.4867838833500562,41.95,150.1215,184.2419,220.2104,0.9638,268.9132,308.4583,0
104472,npp,815,2327,56.9340476989746,33.738395690918,-118.259407043457,3670176,814,1876,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-04-30 09:49:48.385699,-76.05141014916325,16.800292213241615,14.831515607216813,1.1786039856570964e-07,13.0,16.76,1.0442604737599883,16.05,146.0482,173.5966,206.4299,1.0229,65.8474,58.2356,0
105487,npp,95,1756,46.0390014648438,33.7400779724121,-118.261276245117,3670144,95,1338,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-01 09:30:58.049653,97.89178575613627,15.925914363437098,14.06396164715112,0.001064264319860053,10.0,-15.95,1.0442604737599883,-16.61,141.8723,171.028,214.9634,1.0382,57.8738,47.7988,0
105662,npp,2421,1181,35.0209655761719,33.7388916015625,-118.260078430176,3670144,2421,872,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-02 09:12:05.938988,96.45816616700311,42.36348635341659,36.637180451959466,0.01026722708139409,7.0,-42.35,1.4867838833500562,-42.77,148.5149,189.3649,224.1431,0.9377,73.7546,32.8388,0
105850,npp,533,3629,49.4477653503418,33.7424278259277,-118.259315490723,3670144,535,2942,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-03 10:33:31.318673,-71.75828153199237,62.44618147366885,51.74030640985218,0.0032911908943863352,20.0,62.41,2.6065528283652384,62.13,145.3155,216.3109,266.6676,0.8209,113.5484,40.5907,0
106021,npp,847,33,206.542755126953,33.7402496337891,-118.263946533203,3670144,853,13,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-04 08:34:09.271798,91.26018226118109,69.74923887624126,56.18552305606304,0.0606267698768496,1.0,-69.72,3.5496478698597698,-69.89,130.8277,215.4626,262.4478,0.8241,175.0523,170.2143,0
106032,npp,2949,3079,290.615447998047,33.7405548095703,-118.26146697998,3670144,2950,2471,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-04 10:14:48.110044,-74.61001767415462,48.71631872634842,41.72226732126798,0.024369273063409778,17.0,48.68,1.7549928774784245,48.29,138.5552,186.291,237.1733,0.9532,237.0096,277.0032,0
106209,npp,2264,2513,211.963989257812,33.7434387207031,-118.266159057617,3670144,2264,2035,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-05 09:56:01.343308,-76.78788738571133,26.4829386886401,23.2614736753649,0.06916138550102026,14.0,26.46,1.1367971201176101,25.91,142.676,179.7191,208.8474,0.988,205.9299,209.4236,0
106388,npp,1537,1945,127.869346618652,33.7392997741699,-118.265838623047,3670144,1537,1516,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-06 09:37:12.796769,99.72760083232788,5.142291810524566,4.55271280984217,0.12323073293196832,11.0,-5.16,1.0,-5.74,136.0551,168.0815,197.907,1.0564,137.353,135.0841,0
106569,npp,798,1373,163.919448852539,33.7442283630371,-118.259132385254,3670144,798,1034,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-07 09:18:18.913081,96.48287154097893,34.83219315294879,30.386352960604956,0.07972189905930406,8.0,-34.83,1.2937979144666532,-35.25,145.648,171.4796,208.0166,1.0355,171.7218,169.7367,0
106743,npp,34,793,101.159202575684,33.7439460754395,-118.26343536377,3670144,36,579,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-08 08:59:25.028932,95.3379161765846,54.36908873708424,46.03745832486687,0.050685585797285736,5.0,-54.37,1.9513309067639726,-54.64,171.3615,206.5922,251.849,0.8595,123.5339,86.9459,0
107143,npp,2989,2136,204.316421508789,33.7394371032715,-118.259117126465,3670144,2989,1698,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-11 09:43:23.989068,-71.19038082119737,5.98743326370159,5.300567535410568,0.01291840764837383,12.0,5.91,1.0,5.28,147.5628,177.5652,201.8019,1.0,204.3164,204.3164,0
107311,npp,2243,1564,117.106750488281,33.7420997619629,-118.261817932129,3670144,2243,1174,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-12 09:24:33.659220,98.39833153293316,26.042078964100046,22.880519363204208,0.0045688939355427935,9.0,-26.04,1.1367971201176101,-26.515,145.4152,179.2242,206.8334,0.9907,122.9227,116.0227,0
107486,npp,1486,984,113.897331237793,33.7443199157715,-118.264312744141,3670144,1485,726,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-13 09:05:37.993276,95.12109207324832,48.95635029283776,41.9073407968916,0.0005516506309253911,6.0,-48.94,1.7549928774784245,-49.21,147.8369,184.1792,229.3644,0.9641,137.5184,109.8072,0
107659,npp,703,411,222.584564208984,33.7413139343262,-118.262893676758,3670176,700,235,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-14 08:46:40.549061,92.88407841350413,63.16297391814268,52.2048825203411,2.2130850621163872e-07,3.0,-63.14,2.7445598364131496,-63.31,146.7442,220.6017,258.1915,0.8049,178.2877,179.1613,0
107671,npp,2710,3445,249.138427734375,33.7384605407715,-118.26212310791,3670144,2711,2791,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-14 10:27:08.711661,-72.54246030823187,58.48350362777021,49.0272533186822,0.0020468920512442625,19.0,58.45,2.253202848596432,58.22,171.5563,210.6646,255.5167,0.8429,194.6404,209.9941,0
108015,npp,1347,2323,200.910705566406,33.7429847717285,-118.266334533691,3670176,1347,1874,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-16 09:49:36.954323,-77.33233287418675,16.552300569878252,14.613807155311552,1.3794723470189688e-07,13.0,16.54,1.0442604737599883,16.05,146.0482,173.5966,206.4299,1.0229,203.7217,205.5038,0
108193,npp,625,1753,220.973068237305,33.7432479858398,-118.260009765625,3670176,625,1335,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-17 09:30:46.631295,99.74942437503648,16.10345392108411,14.219754058310816,2.1459440478905218e-12,10.0,-16.11,1.0442604737599883,-16.61,141.8723,171.028,214.9634,1.0382,225.3934,229.4194,0
108369,npp,2949,1177,252.549621582031,33.7410278320312,-118.259963989258,3670176,2950,869,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-18 09:11:52.750589,96.56396882363786,42.50178512760421,36.749152359481855,9.53816351723131e-17,7.0,-42.5,1.4867838833500562,-42.77,148.5149,189.3649,224.1431,0.9377,220.0628,236.8128,0
108542,npp,2158,600,124.08854675293,33.7397880554199,-118.264183044434,3670176,2156,386,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-19 08:52:55.309571,93.81640365959582,59.14935900992546,49.488467748256056,2.2794133979270822e-20,4.0,-59.13,2.3545700244418297,-59.31,150.5656,214.7435,250.2576,0.8269,139.0635,102.6052,0
108715,npp,1355,30,60.9033393859863,33.7444725036621,-118.258987426758,3670176,1354,11,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-20 08:33:56.086480,91.41389863217083,69.79670956339231,56.21036772238317,2.2785434107557035e-23,1.0,-69.76,3.5496478698597698,-69.89,130.8277,215.4626,262.4478,0.8241,134.0231,50.1911,0
108729,npp,386,3074,118.424987792969,33.7430648803711,-118.265014648438,3670176,388,2468,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-20 10:14:34.924119,-74.40028438676654,48.56353672024059,41.60202794813463,7.370596217260207e-19,17.0,48.53,1.7549928774784245,48.29,138.5552,186.291,237.1733,0.9532,138.895,112.878,0
108899,npp,2772,2509,76.5000991821289,33.739070892334,-118.266105651855,3670176,2772,2031,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-21 09:55:48.154008,-77.50977083316683,26.29560945820775,23.09965366684786,3.60819986400813e-22,14.0,26.26,1.1367971201176101,25.91,142.676,179.7191,208.8474,0.988,86.7671,75.5833,0
109072,npp,2058,1940,140.758697509766,33.7402496337891,-118.266395568848,3670176,2058,1511,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-22 09:36:57.831935,94.84287065228924,5.477819936179518,4.849554017739137,2.8973903033488504e-22,11.0,-5.45,1.0,-5.74,136.0551,168.0815,197.907,1.0564,150.2424,148.7007,0
109244,npp,1318,1369,160.730163574219,33.7402000427246,-118.261299133301,3670176,1318,1032,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-23 09:18:05.708055,97.28821291939198,35.00409424805228,30.530697114641075,7.014583615454157e-22,8.0,-35.0,1.2937979144666532,-35.25,145.648,171.4796,208.0166,1.0355,169.2568,166.4343,0
109422,npp,551,789,185.547775268555,33.7433471679688,-118.260360717773,3670176,552,574,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-24 08:59:10.031327,95.09650816780841,54.48351721617815,46.12086577422981,2.1685548615883084e-20,5.0,-54.48,1.9513309067639726,-54.64,171.3615,206.5922,251.849,0.8595,166.7806,159.4776,0
109595,npp,2829,219,30.8623752593994,33.7432327270508,-118.259765625,3670176,2827,109,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-25 08:40:10.803322,92.01401365620237,66.7348835968105,54.4443600077576,1.0308151107984097e-17,2.0,-66.7,3.1865100272627664,-66.81,155.8179,226.6097,282.4752,0.7836,116.1352,24.1829,0
109954,npp,413,2130,125.786170959473,33.7405662536621,-118.266632080078,3670176,413,1693,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-27 09:43:08.976025,-70.78047478800246,5.648522495906001,5.000473903497499,1.6084705003901513e-17,12.0,5.57,1.0,5.28,147.5628,177.5652,201.8019,1.0,125.7862,125.7862,0
110127,npp,2753,1559,166.159057617188,33.7412757873535,-118.263404846191,3670176,2754,1170,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-28 09:24:18.650701,98.69190990642123,26.28639582081847,23.09019637186974,1.8069699717225724e-13,9.0,-26.29,1.1367971201176101,-26.515,145.4152,179.2242,206.8334,0.9907,166.0722,164.621,0
110299,npp,1994,980,299.006072998047,33.7425880432129,-118.258522033691,3670176,1994,722,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-29 09:05:22.990397,95.33258311953675,49.07475763671052,41.99707568988461,1.5482378458603603e-08,6.0,-49.06,1.7549928774784245,-49.21,147.8369,184.1792,229.3644,0.9641,242.9939,288.2686,0
110472,npp,1209,407,339.191589355469,33.7402648925781,-118.26008605957,3670144,1209,232,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-05-30 08:46:25.549000,93.08292627348236,63.24225123691366,52.25206247117782,0.000592456364724309,3.0,-63.22,2.7445598364131496,-63.31,146.7442,220.6017,258.1915,0.8049,220.7743,273.0198,0
112163,npp,1126,1747,59.6557769775391,33.740047454834,-118.261161804199,3670144,1126,1330,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-02 09:30:29.865244,98.20401863941709,16.436012438653773,14.510664242674528,0.0209436703548812,10.0,-16.44,1.0442604737599883,-16.61,141.8723,171.028,214.9634,1.0382,70.9135,61.936,0
112332,npp,360,1171,75.8169403076172,33.7383270263672,-118.26318359375,3670144,360,864,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-03 09:11:35.988873,96.20175266382036,42.72513886639442,36.92833414536895,0.05909719281928477,7.0,-42.72,1.4867838833500562,-42.77,148.5149,189.3649,224.1431,0.9377,101.1937,71.0927,0
112499,npp,2654,595,49.3270492553711,33.7434539794922,-118.261032104492,3670144,2652,382,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-04 08:52:38.552217,93.70810099458618,59.267029666955,49.5663749143466,0.1435606454904636,4.0,-59.24,2.3545700244418297,-59.31,150.5656,214.7435,250.2576,0.8269,107.3118,40.7871,0
112667,npp,1850,25,31.203706741333,33.7416114807129,-118.264671325684,3670144,1849,8,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-05 08:33:39.341054,91.34562918204112,69.89000275359011,56.25624891791549,0.09263470844328119,1.0,-69.84,3.5496478698597698,-69.89,130.8277,215.4626,262.4478,0.8241,125.6562,25.7153,0
113184,npp,1807,1362,188.004913330078,33.7416191101074,-118.264663696289,3670144,1806,1027,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-08 09:17:47.235758,96.86397723153092,35.2987090771205,30.77649153257455,0.031405650167668414,8.0,-35.3,1.2937979144666532,-35.25,145.648,171.4796,208.0166,1.0355,190.3379,194.677,0
113356,npp,1038,783,29.6480274200439,33.7426071166992,-118.259696960449,3670144,1036,567,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-09 08:58:51.586170,94.48801617274889,54.66175546357383,46.249653882345385,0.017161161277199004,5.0,-54.64,2.0682789409984763,-54.64,171.3615,206.5922,251.849,0.8595,92.0138,25.4824,0
113525,npp,227,214,28.6272239685059,33.7392845153809,-118.261619567871,3670144,230,107,196611,3866755,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-10 08:39:54.156662,92.48975841203429,66.82364941161585,54.49274657164402,0.006877013666175221,2.0,-66.78,3.1865100272627664,-66.81,155.8179,226.6097,282.4752,0.7836,115.4338,22.4315,0
114210,npp,2472,973,31.7401371002197,33.7425193786621,-118.262680053711,3670176,2472,718,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-14 09:05:04.607646,95.60346582978079,49.27753617551237,42.15151367286421,2.804559283203061e-06,6.0,-49.27,1.7549928774784245,-49.21,147.8369,184.1792,229.3644,0.9641,90.705,30.6003,0
114324,npp,1685,401,9.60670566558838,33.740234375,-118.260368347168,3670176,1686,227,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-15 08:46:07.178230,93.30334528305276,63.35701381137658,52.321326813986694,3.2306727443103717e-11,3.0,-63.33,2.7445598364131496,-63.31,146.7442,220.6017,258.1915,0.8049,100.6877,7.7326,0
114902,npp,50,589,59.7968482971191,33.7383842468262,-118.259941101074,3670176,52,376,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-20 08:52:20.219558,94.27292347020378,59.4025656113191,49.65712181886453,9.97652921076917e-24,4.0,-59.38,2.3545700244418297,-59.31,150.5656,214.7435,250.2576,0.8269,111.7584,49.4443,0
115015,npp,2315,19,49.5111999511719,33.738353729248,-118.259017944336,3670176,2313,5,196611,3866787,20357,usa_la_107_136,33.74166667,-118.2625,107,136,usa_la,2012-06-21 08:33:19.226582,91.31423436168512,69.98765320244418,56.30486687304371,4.017182570308137e-23,1.0,-69.94,3.5496478698597698,-69.89,130.8277,215.4626,262.4478,0.8241,130.8137,40.8027,0
