lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.499,0.583,0.501
2,0.305,0.454,0.305
3,0.206,0.35,0.206
4,0.185,0.27,0.183
5,0.177,0.208,0.175
6,0.176,0.162,0.174
7,0.171,0.13,0.171
8,0.17,0.109,0.172
9,0.178,0.097,0.18
10,0.155,0.092,0.158
11,0.162,0.092,0.165
12,0.135,0.096,0.139
13,0.118,0.103,0.122
14,0.114,0.11,0.119
15,0.114,0.118,0.119
16,0.107,0.126,0.112
17,0.115,0.133,0.119
18,0.113,0.139,0.116
19,0.118,0.143,0.121
20,0.12,0.146,0.121
21,0.124,0.147,0.125
22,0.137,0.146,0.138
23,0.14,0.143,0.138
24,0.122,0.139,0.121
25,0.099,0.133,0.097
26,0.095,0.117,0.094
27,0.124,0.111,0.124
28,0.101,0.108,0.104
29,0.093,0.107,0.097
30,0.092,0.107,0.096
31,0.107,0.107,0.11
32,0.101,0.107,0.102
33,0.08,0.107,0.079
34,0.088,0.107,0.085
35,0.104,0.106,0.102
36,0.109,0.104,0.108
37,0.134,0.102,0.135
38,0.11,0.1,0.112
39,0.108,0.099,0.109
40,0.089,0.098,0.091
41,0.121,0.097,0.124
42,0.11,0.096,0.113
43,0.116,0.095,0.119
44,0.096,0.094,0.099
45,0.069,0.093,0.073
46,0.076,0.091,0.079
47,0.064,0.089,0.067
48,0.087,0.087,0.09
49,0.073,0.084,0.076
50,0.093,0.082,0.095
51,0.081,0.08,0.083
52,0.079,0.078,0.08
53,0.081,0.074,0.081
54,0.075,0.071,0.075
55,0.064,0.069,0.062
56,0.071,0.067,0.07
57,0.059,0.065,0.06
58,0.072,0.063,0.075
59,0.076,0.062,0.08
60,0.064,0.063,0.066
61,0.05,0.062,0.05
62,0.054,0.062,0.054
63,0.051,0.061,0.05
64,0.06,0.06,0.058
65,0.066,0.058,0.064
66,0.059,0.058,0.058
67,0.046,0.056,0.046
68,0.059,0.053,0.059
69,0.058,0.051,0.058
70,0.064,0.048,0.066
71,0.041,0.047,0.043
72,0.029,0.046,0.032
73,0.044,0.046,0.047
74,0.048,0.046,0.051
75,0.062,0.046,0.065
76,0.068,0.045,0.071
77,0.049,0.044,0.051
78,0.042,0.044,0.044
79,0.029,0.044,0.03
80,0.04,0.045,0.041
81,0.037,0.046,0.038
82,0.028,0.046,0.026
83,0.031,0.046,0.028
84,0.036,0.046,0.032
85,0.058,0.046,0.055
86,0.035,0.047,0.034
87,0.06,0.048,0.061
88,0.054,0.049,0.057
89,0.06,0.048,0.063
90,0.058,0.048,0.059
91,0.069,0.047,0.067
92,0.057,0.047,0.054
93,0.036,0.047,0.033
94,0.051,0.046,0.047
95,0.04,0.046,0.036
96,0.038,0.046,0.036
97,0.048,0.047,0.047
98,0.051,0.047,0.05
99,0.048,0.047,0.047
100,0.045,0.046,0.045
101,0.034,0.044,0.034
102,0.032,0.042,0.033
103,0.018,0.041,0.02
104,0.033,0.039,0.035
105,0.046,0.037,0.047
106,0.058,0.036,0.059
107,0.048,0.035,0.048
108,0.03,0.036,0.029
109,0.021,0.038,0.019
110,0.021,0.039,0.019
111,0.062,0.039,0.059
112,0.067,0.039,0.063
113,0.055,0.039,0.051
114,0.03,0.039,0.026
115,0.028,0.038,0.025
116,0.024,0.039,0.023
117,0.043,0.039,0.044
118,0.017,0.038,0.018
119,0.019,0.039,0.018
120,0.027,0.038,0.025
121,0.06,0.038,0.057
122,0.056,0.039,0.053
123,0.05,0.04,0.046
124,0.057,0.039,0.053
125,0.042,0.039,0.039
126,0.046,0.038,0.043
127,0.032,0.039,0.029
128,0.054,0.04,0.051
129,0.03,0.042,0.028
130,0.016,0.045,0.015
131,0.013,0.046,0.013
132,0.023,0.045,0.023
133,0.059,0.046,0.058
134,0.068,0.048,0.066
135,0.075,0.05,0.073
136,0.063,0.052,0.061
137,0.05,0.053,0.047
138,0.048,0.053,0.045
139,0.056,0.055,0.053
140,0.041,0.058,0.037
141,0.058,0.06,0.054
142,0.072,0.061,0.066
143,0.061,0.062,0.056
144,0.077,0.063,0.073
145,0.055,0.066,0.051
146,0.053,0.069,0.051
147,0.077,0.071,0.075
148,0.088,0.072,0.085
149,0.07,0.071,0.068
150,0.064,0.07,0.06
151,0.039,0.068,0.034
152,0.057,0.066,0.051
153,0.062,0.063,0.057
154,0.084,0.061,0.078
155,0.101,0.059,0.096
156,0.072,0.057,0.067
157,0.042,0.056,0.036
158,0.044,0.056,0.038
159,0.077,0.054,0.074
160,0.067,0.053,0.064
161,0.045,0.051,0.043
162,0.015,0.049,0.013
163,0.018,0.048,0.016
164,0.045,0.047,0.041
165,0.066,0.046,0.061
166,0.05,0.047,0.045
167,0.034,0.047,0.028
168,0.011,0.047,0.006
169,0.019,0.045,0.014
170,0.043,0.043,0.038
171,0.048,0.042,0.042
172,0.062,0.04,0.056
173,0.075,0.038,0.069
174,0.057,0.035,0.051
175,0.05,0.032,0.046
176,0.039,0.032,0.035
177,0.039,0.033,0.036
178,0.028,0.034,0.024
179,0.036,0.035,0.032
180,0.036,0.033,0.032
181,0.036,0.031,0.031
182,0.017,0.03,0.012
183,0.017,0.03,0.012
184,0.016,0.03,0.011
185,0.013,0.03,0.008
186,0.01,0.029,0.005
187,0.014,0.027,0.01
188,0.001,0.028,-0.003
189,0.009,0.027,0.005
190,0.019,0.026,0.017
191,0.045,0.024,0.043
192,0.063,0.023,0.061
193,0.061,0.023,0.058
194,0.054,0.025,0.05
195,0.047,0.028,0.043
196,0.044,0.03,0.039
197,0.04,0.031,0.036
198,0.025,0.032,0.021
199,0.001,0.033,-0.003
200,-0.005,0.034,-0.009
201,0.014,0.034,0.009
202,0.03,0.034,0.025
203,0.041,0.034,0.036
204,0.052,0.035,0.047
205,0.014,0.035,0.011
206,0.018,0.034,0.015
207,0.006,0.031,0.004
208,0.022,0.029,0.02
209,0.033,0.027,0.031
210,0.061,0.025,0.058
211,0.056,0.023,0.052
212,0.04,0.021,0.036
213,0.054,0.02,0.051
214,0.027,0.019,0.025
215,0.017,0.02,0.014
216,-0.004,0.021,-0.007
217,0.008,0.021,0.005
218,0.004,0.021,0.004
219,0.025,0.021,0.024
220,0.017,0.02,0.016
221,0.014,0.019,0.014
222,0.002,0.018,0.001
223,0.004,0.017,0.002
224,0.018,0.016,0.015
225,0.007,0.016,0.004
226,0.016,0.017,0.013
227,0.007,0.019,0.004
228,0.009,0.021,0.007
229,0.042,0.022,0.039
230,0.046,0.023,0.042
231,0.046,0.025,0.042
232,0.033,0.026,0.029
233,0.033,0.029,0.03
234,0.027,0.031,0.025
235,0.048,0.034,0.047
236,0.036,0.035,0.036
237,0.024,0.035,0.024
238,0.018,0.036,0.017
239,0.013,0.034,0.011
240,0.024,0.034,0.021
241,0.028,0.032,0.025
242,0.035,0.031,0.032
243,0.045,0.029,0.043
244,0.036,0.027,0.036
245,0.031,0.025,0.03
246,0.035,0.023,0.033
247,0.026,0.021,0.026
248,0.028,0.018,0.028
249,0.024,0.016,0.024
250,0.008,0.015,0.009
251,-0.015,0.016,-0.013
252,0.01,0.016,0.011
253,0.014,0.016,0.014
254,0.03,0.017,0.03
255,0.023,0.017,0.022
256,0.018,0.017,0.017
257,-0.005,0.018,-0.006
258,0.01,0.018,0.008
259,0.007,0.019,0.003
260,0.015,0.021,0.011
261,0.021,0.021,0.017
262,0.028,0.022,0.025
263,0.028,0.023,0.025
264,0.038,0.025,0.036
265,0.046,0.028,0.046
266,0.036,0.03,0.038
267,0.05,0.032,0.052
268,0.031,0.035,0.033
269,0.031,0.037,0.03
270,0.043,0.038,0.042
271,0.043,0.04,0.042
272,0.045,0.041,0.045
273,0.02,0.043,0.022
274,0.005,0.044,0.007
275,0.035,0.044,0.037
276,0.065,0.044,0.066
277,0.052,0.045,0.054
278,0.045,0.044,0.047
279,0.046,0.044,0.049
280,0.043,0.043,0.046
281,0.041,0.042,0.044
282,0.048,0.04,0.051
283,0.039,0.04,0.041
284,0.048,0.039,0.049
285,0.061,0.039,0.061
286,0.041,0.04,0.042
287,0.039,0.04,0.04
288,0.048,0.04,0.049
289,0.035,0.042,0.034
290,0.036,0.043,0.035
291,0.033,0.043,0.032
292,0.025,0.044,0.024
293,0.032,0.044,0.032
294,0.046,0.045,0.048
295,0.021,0.045,0.025
296,0.038,0.044,0.042
297,0.04,0.044,0.043
298,0.054,0.043,0.055
299,0.068,0.044,0.068
300,0.07,0.047,0.069
301,0.066,0.049,0.065
302,0.054,0.05,0.054
303,0.046,0.051,0.047
304,0.053,0.052,0.054
305,0.062,0.053,0.063
306,0.057,0.055,0.058
307,0.049,0.056,0.051
308,0.05,0.057,0.052
309,0.05,0.057,0.053
310,0.045,0.058,0.048
311,0.059,0.059,0.062
312,0.046,0.06,0.049
313,0.033,0.059,0.036
314,0.06,0.059,0.062
315,0.063,0.059,0.065
316,0.07,0.059,0.071
317,0.075,0.059,0.076
318,0.073,0.058,0.073
319,0.086,0.059,0.085
320,0.062,0.058,0.06
321,0.054,0.059,0.052
322,0.045,0.059,0.044
323,0.044,0.059,0.045
324,0.048,0.059,0.052
325,0.061,0.059,0.067
326,0.062,0.058,0.068
327,0.06,0.057,0.063
328,0.049,0.055,0.05
329,0.051,0.055,0.05
330,0.054,0.053,0.054
331,0.073,0.051,0.073
332,0.056,0.049,0.058
333,0.035,0.048,0.038
334,0.03,0.047,0.033
335,0.05,0.046,0.054
336,0.072,0.045,0.075
337,0.051,0.045,0.053
338,0.026,0.047,0.029
339,0.04,0.049,0.043
340,0.049,0.049,0.052
341,0.064,0.051,0.068
342,0.049,0.053,0.054
343,0.041,0.055,0.045
344,0.055,0.057,0.057
345,0.058,0.058,0.06
346,0.069,0.06,0.071
347,0.055,0.062,0.056
348,0.049,0.065,0.049
349,0.052,0.067,0.049
350,0.072,0.069,0.07
351,0.083,0.071,0.082
352,0.092,0.073,0.093
353,0.077,0.075,0.08
354,0.09,0.076,0.095
355,0.081,0.077,0.086
356,0.065,0.077,0.069
357,0.083,0.077,0.084
358,0.095,0.077,0.094
359,0.075,0.077,0.075
360,0.062,0.078,0.061
361,0.066,0.076,0.066
362,0.069,0.074,0.07
363,0.104,0.072,0.106
364,0.079,0.071,0.081
365,0.053,0.069,0.057
366,0.046,0.067,0.049
367,0.06,0.064,0.063
368,0.059,0.062,0.062
369,0.072,0.061,0.077
370,0.053,0.06,0.059
371,0.058,0.059,0.063
372,0.063,0.057,0.067
373,0.062,0.056,0.067
374,0.056,0.055,0.059
375,0.041,0.056,0.044
376,0.05,0.056,0.052
377,0.061,0.055,0.062
378,0.071,0.055,0.07
379,0.055,0.055,0.054
380,0.028,0.054,0.027
381,0.041,0.053,0.041
382,0.038,0.052,0.04
383,0.056,0.051,0.06
384,0.06,0.05,0.065
385,0.072,0.048,0.077
386,0.044,0.047,0.047
387,0.054,0.045,0.056
388,0.053,0.043,0.053
389,0.04,0.04,0.04
390,0.036,0.038,0.036
391,0.029,0.036,0.03
392,0.03,0.034,0.033
393,0.029,0.032,0.033
394,0.02,0.031,0.024
395,0.032,0.03,0.035
396,0.038,0.029,0.04
397,0.038,0.03,0.04
398,0.017,0.031,0.02
399,0.032,0.034,0.036
400,0.046,0.038,0.051
