gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,522,557,2.68940281867981,33.6835250854492,-118.68968963623,3670144,521,348,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-01 08:53:26.575831,93.68416861788954,60.11981761019411,50.15670010028381,0.005999239088064618,3.0,-60.1,2.3545700244418297,-60.4,0.4814,0.8014,1.2388,0.4035,1.1252,1.0852,1.0558689029258879,0
101057,npp,1837,3032,0.465822547674179,33.6851119995117,-118.689514160156,3670144,1836,2439,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-02 10:15:06.171225,-74.39344815301048,47.25078873226438,40.564134675346146,0.001968485411417256,16.0,47.21,1.646109783506203,46.79,0.3291,0.4415,0.9005,0.7325,0.3382,0.3412,0.33157580669086495,0
101304,npp,429,1898,0.749084889888763,33.6830711364746,-118.691467285156,3670144,429,1471,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-04 09:37:30.811488,94.93716803807898,7.909978219603322,6.9997939123770045,0.04034267337532908,10.0,-7.89,1.0,-8.58,0.2424,0.3288,0.6003,0.9834,0.7436,0.7366,0.5393591746834827,0
101561,npp,852,3764,3.15037202835083,33.6820487976074,-118.695877075195,3670144,854,3035,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-06 10:40:02.265860,-71.11458211348165,65.03275916206276,53.403731628438806,0.09227437422251611,20.0,64.98,2.898275349237888,64.74,0.3901,0.6451,1.222,0.5012,1.1878,1.5791,1.1279580154843099,0
101683,npp,206,3219,13.3905897140503,33.68408203125,-118.690078735352,3670144,204,2559,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-07 10:21:19.039330,-73.55373268770933,52.781362681702035,44.848130885389054,0.1061807955618611,17.0,52.73,1.9513309067639726,52.38,0.3285,0.5295,1.0658,0.6107,6.9143,8.1774,7.658267627325031,0
101805,npp,2604,2655,1.13560712337494,33.6844367980957,-118.692123413086,3670144,2604,2140,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-08 10:02:34.034823,-76.0837043036667,33.09663476527258,28.91901278923609,0.07568871328703668,14.0,33.06,1.2365102219381485,32.47,0.2366,0.3916,0.8639,0.8258,0.9251,0.9378,0.5677475709755541,0
102056,npp,1159,1518,0.787268996238708,33.6828727722168,-118.691734313965,3670144,1159,1138,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-10 09:24:55.119686,98.30736553346897,28.25448443671373,24.785057655754283,0.027636099427308974,8.0,-28.27,1.184412938166907,-28.89,0.2752,0.3796,0.6695,0.8518,0.6675,0.6706,0.5354833455121195,0
102551,npp,283,2279,0.346225947141647,33.6834487915039,-118.694519042969,3670176,283,1834,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-14 09:50:00.079706,-77.34767549472186,14.141871533604473,12.495937013109037,0.00030322181531866935,12.0,14.11,1.015504800579495,13.38,0.243,0.3925,0.7694,0.8238,0.2778,0.2852,0.2852,0
102671,npp,2619,1709,0.384141564369202,33.6846389770508,-118.687705993652,3670176,2619,1296,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-15 09:31:09.725917,97.5688591011428,18.535518359938813,16.350886840691555,1.817829452022227e-08,9.0,-18.53,1.0442604737599883,-19.3,0.2546,0.3544,0.711,0.9124,0.3518,0.3505,0.3505,0
102912,npp,1100,556,0.807623744010925,33.684741973877,-118.693084716797,3670176,1099,348,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-17 08:53:20.128292,93.74659464248458,60.1341351704315,50.17077468414964,2.6295704162826387e-18,3.0,-60.12,2.3545700244418297,-60.4,0.4814,0.8014,1.2388,0.4035,0.326,0.3259,0.3259,0
102919,npp,3070,3584,0.630317866802216,33.6829109191895,-118.692855834961,3670176,3068,2908,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-17 10:33:42.951778,-71.45107637157058,61.522909711561226,51.122296759211885,3.0810347680795757e-09,19.0,61.49,2.5331140255951103,61.18,0.3745,0.8071,1.2476,0.4006,0.2536,0.2525,0.2525,0
103040,npp,2414,3032,0.15718868002295489,33.6820793151855,-118.694152832031,3670176,2412,2439,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-18 10:14:59.721961,-74.02559336645753,47.2492567156111,40.56597521698497,3.311840547605749e-14,16.0,47.21,1.646109783506203,46.79,0.3291,0.4415,0.9005,0.7325,0.1507,0.1151,0.1151,0
104112,npp,979,937,0.30953615903854403,33.6850051879883,-118.691528320312,3670176,981,695,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-27 09:05:53.016975,95.99860805162555,50.34129035378892,42.98229305103548,2.1411873813957425e-13,5.0,-50.35,1.7549928774784245,-50.7,0.3095,0.4774,1.0606,0.6773,0.2277,0.2096,0.2096,0
104236,npp,2213,3402,0.807939887046814,33.6873970031738,-118.692710876465,3670176,2215,2751,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-28 10:27:23.721886,-72.79121393755497,57.45712698110781,48.29598659209038,2.400696845054588e-16,18.0,57.43,2.2013981571160284,57.12,0.3417,0.6318,1.3912,0.5118,0.4034,0.4135,0.4135,0
104355,npp,1530,2844,0.1707733720541,33.6805839538574,-118.689170837402,3670176,1530,2292,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-04-29 10:08:38.723235,-75.03327326587053,40.72165182426196,35.29404674246762,2.3628186943197898e-12,15.0,40.7,1.4276677814245327,40.21,0.2738,0.4607,0.9362,0.702,0.1203,0.1199,0.1199,0
105850,npp,558,3582,0.817513763904572,33.6845664978027,-118.694679260254,3670144,556,2907,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-03 10:33:33.097946,-71.75076126333732,61.48781808514798,51.10042377045963,0.003592578510147538,19.0,61.45,2.5331140255951103,61.18,0.3745,0.8071,1.2476,0.4006,0.3275,0.3275,0.3099353943090638,0
106209,npp,2284,2464,1.111925184726715,33.6867027282715,-118.693298339844,3670144,2284,1996,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-05 09:56:03.122582,-76.71241828241011,24.070179839312306,21.174267199732352,0.07020579889484871,13.0,24.04,1.1367971201176101,23.49,0.262,0.3976,0.7621,0.8132,0.9517,0.9042,0.5609542862815435,0
106388,npp,1555,1896,1.60109376907349,33.6805839538574,-118.689247131348,3670144,1555,1469,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-06 09:37:14.576050,99.67380042638564,7.976773427791098,7.05929227829807,0.12419458657985848,10.0,-8.0,1.0,-8.58,0.2424,0.3288,0.6003,0.9834,1.5956,1.5745,0.9672957493308998,0
107659,npp,715,361,0.720169425010681,33.6831169128418,-118.688926696777,3670176,714,200,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-14 08:46:42.328297,92.88029233469375,64.1308865275718,52.829955305349515,1.5053174989864336e-07,2.0,-64.1,2.7445598364131496,-64.28,0.5205,0.9896,1.718,0.3268,0.2252,0.2353,0.2353,0
107671,npp,2734,3399,0.684908509254456,33.6804695129395,-118.690650939941,3670144,2732,2747,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-14 10:27:10.490898,-72.53099801296449,57.3894550860651,48.24867383164567,0.0019760051454478654,18.0,57.36,2.2013981571160284,57.12,0.3417,0.6318,1.3912,0.5118,0.3475,0.3505,0.340839041686906,0
107843,npp,2064,2840,0.22507194429636002,33.6821746826172,-118.688941955566,3670176,2062,2288,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-15 10:08:25.502063,-74.7653266352839,40.581887281745274,35.17917311805537,0.00021119208222497937,15.0,40.55,1.4276677814245327,40.21,0.2738,0.4607,0.9362,0.702,0.1584,0.158,0.158,0
108015,npp,1367,2274,0.248153738677502,33.6816558837891,-118.695152282715,3670176,1367,1829,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-16 09:49:38.733604,-76.94794044565741,13.85229790064107,12.241491801814346,9.29250141754471e-08,12.0,13.83,1.015504800579495,13.38,0.243,0.3925,0.7694,0.8238,0.1812,0.2044,0.2044,0
108193,npp,643,1703,0.23128240555524798,33.6815643310547,-118.695640563965,3670176,643,1291,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-17 09:30:48.410575,99.46624891420393,18.845995711009582,16.622886700269806,1.4624574792398792e-12,9.0,-18.86,1.0442604737599883,-19.3,0.2546,0.3544,0.711,0.9124,0.2055,0.211,0.211,0
108369,npp,2964,1126,0.2134268060326576,33.6829414367676,-118.690231323242,3670176,2965,828,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-18 09:11:54.529869,96.53383612115078,44.30105927201693,38.20783850922004,6.873091275148142e-17,6.0,-44.3,1.5732132722552272,-44.54,0.2681,0.4427,0.9014,0.7304,0.1776,0.1559,0.1559,0
108542,npp,2171,550,0.488337695598602,33.6801071166992,-118.690948486328,3670176,2170,343,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-19 08:52:57.088844,93.79950540168646,60.26345336379131,50.260505865558905,1.7696992678812165e-20,3.0,-60.25,2.4157378735459294,-60.4,0.4814,0.8014,1.2388,0.4035,0.1938,0.1971,0.1971,0
109072,npp,2076,1891,0.12824736232869327,33.6810684204102,-118.690361022949,3670176,2076,1464,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-22 09:36:59.611215,96.42392127512672,8.299792786775633,7.344687684864791,2.58525596395095e-22,10.0,-8.29,1.0,-8.58,0.2424,0.3288,0.6003,0.9834,0.1228,0.1261,0.1261,0
109422,npp,565,738,0.1761995889246464,33.6818199157715,-118.689384460449,3670176,566,520,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-24 08:59:11.810608,94.6531876384012,55.797101829508094,47.08853845233433,2.376369962470988e-20,4.0,-55.78,2.0682789409984763,-55.93,0.3665,0.5852,1.1785,0.5525,0.1256,0.0974,0.0974,0
109954,npp,432,2081,0.1914833784103394,33.6797218322754,-118.689552307129,3670176,432,1646,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-27 09:43:10.755307,-61.620416241628966,2.9202757663363057,2.585893074644858,2.053029335129235e-17,11.0,2.73,1.0,2.475,0.2455,0.3234,0.5456,1.0,0.1915,0.1915,0.1915,0
110127,npp,2769,1509,0.298303380608559,33.685848236084,-118.689781188965,3670176,2770,1131,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-28 09:24:20.429983,98.65170857364225,28.688573032427335,25.157806935961613,2.5091470438886935e-13,8.0,-28.7,1.184412938166907,-28.89,0.2752,0.3796,0.6695,0.8518,0.2547,0.2541,0.2541,0
110299,npp,2008,929,0.435977011919022,33.6863288879395,-118.691413879395,3670176,2008,689,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-29 09:05:24.769632,95.33527144246472,50.60950592357878,43.18746946998575,2.2649931260031216e-08,5.0,-50.59,1.7549928774784245,-50.7,0.3095,0.4774,1.0606,0.6773,0.2997,0.2953,0.2953,0
110472,npp,1221,357,0.925422191619873,33.6830406188965,-118.68798828125,3670144,1223,197,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-05-30 08:46:27.328237,93.07589779412665,64.21197012494451,52.8771579129518,0.0006598566664105318,2.0,-64.18,2.7445598364131496,-64.28,0.5205,0.9896,1.718,0.3268,0.3,0.3024,0.3024,0
115265,npp,2273,1305,0.1929501295089722,33.6832275390625,-118.688293457031,3670176,2274,981,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-06-24 09:17:30.076492,97.85391291743562,37.638332100818886,32.73399704140047,9.137631458025523e-22,7.0,-37.64,1.357151599901897,-37.28,0.2909,0.4092,0.6934,0.7901,0.164,0.1525,0.1525,0
115378,npp,1500,724,0.232304625213146,33.6816902160645,-118.69457244873,3670176,1499,506,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-06-25 08:58:32.640353,94.3211525556222,56.165551698810695,47.3505461842774,1.5669324897320451e-18,4.0,-56.14,2.0682789409984763,-55.93,0.3665,0.5852,1.1785,0.5525,0.1527,0.1284,0.1284,0
115500,npp,700,156,0.477710217237473,33.6803016662598,-118.690147399902,3670176,698,74,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-06-26 08:39:33.428394,91.86998040674492,67.81580688243729,55.075846975331444,4.4628387246442363e-14,1.0,-67.76,3.3166247903554,-67.65,0.7388,1.2928,2.1815,0.2501,0.0776,0.1195,0.1195,0
115893,npp,677,1496,0.267717435956001,33.6804008483887,-118.692878723145,3670176,677,1122,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-06-29 09:23:44.865014,97.6777430249095,29.304683729389396,25.683069917047963,1.195276081204575e-06,8.0,-29.31,1.184412938166907,-28.89,0.2752,0.3796,0.6695,0.8518,0.2289,0.228,0.228,0
120446,npp,583,1879,0.37270399928093,33.6846122741699,-118.69108581543,3670144,583,1453,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-09 09:36:20.568345,98.26191244744514,9.0135561562727,7.974139422068491,0.02462627509291817,10.0,-8.99,1.0,-8.58,0.2424,0.3288,0.6003,0.9834,0.3672,0.3665,0.24609878665926033,0
120614,npp,2923,1307,0.381172835826874,33.681209564209,-118.690719604492,3670144,2922,983,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-10 09:17:28.464902,96.8243865541921,37.59368354022509,32.696268368315764,0.013099150339760097,7.0,-37.56,1.357151599901897,-37.28,0.2909,0.4092,0.6934,0.7901,0.3027,0.3012,0.2371564697182554,0
122002,npp,1174,2827,0.418932169675827,33.6803550720215,-118.690444946289,3670176,1174,2277,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-18 10:07:42.168669,-75.7359276536316,40.08161575338983,34.76193674215869,5.336461040296576e-19,15.0,40.06,1.4276677814245327,40.21,0.2738,0.4607,0.9362,0.702,0.2941,0.2941,0.2941,0
122346,npp,2841,1692,0.23882320523262002,33.6818885803223,-118.691696166992,3670176,2841,1281,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-20 09:30:05.082431,98.82715033426419,19.463777772688434,17.160824726804343,9.910490953253818e-26,9.0,-19.47,1.0442604737599883,-19.3,0.2546,0.3544,0.711,0.9124,0.2127,0.2179,0.2179,0
122525,npp,2083,1115,0.551294475793839,33.683032989502,-118.693450927734,3670176,2084,820,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-21 09:11:12.982198,96.2825969292616,44.700186873318856,38.524063701997036,2.398512134574819e-26,6.0,-44.68,1.5732132722552272,-44.54,0.2681,0.4427,0.9014,0.7304,0.3924,0.4027,0.4027,0
123775,npp,2024,162,0.594124525785446,33.6806526184082,-118.690467834473,3670176,2024,77,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-28 08:39:38.196134,92.08625282821426,67.7040426336357,55.012724148583914,7.536366676659122e-05,1.0,-67.67,3.1865100272627664,-67.65,0.7388,1.2928,2.1815,0.2501,0.1041,0.1486,0.1486,0
123788,npp,1037,3203,0.259025022387505,33.6832618713379,-118.691612243652,3670176,1036,2549,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-28 10:20:11.696322,-73.34645378625574,52.31908036198587,44.49484693711155,5.798892998481134e-14,17.0,52.3,1.847645286154319,52.38,0.3285,0.5295,1.0658,0.6107,0.177,0.1582,0.1582,0
123966,npp,350,2640,0.16665101796388632,33.6794586181641,-118.688774108887,3670176,349,2129,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-29 10:01:26.708560,-75.32538559966018,32.39560661346513,28.32249035904057,5.39083584331193e-07,14.0,32.38,1.2365102219381485,32.47,0.2366,0.3916,0.8639,0.8258,0.1415,0.1376,0.1376,0
124322,npp,1998,1502,0.826963007450104,33.6808776855469,-118.692985534668,3670144,1997,1126,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-07-31 09:23:47.833774,96.82394077980545,29.05461382308488,25.470535543117975,0.03715032863855605,8.0,-29.03,1.184412938166907,-28.89,0.2752,0.3796,0.6695,0.8518,0.7011,0.7044,0.5227669829394673,0
130689,npp,2732,1117,0.51344433426857,33.6855735778809,-118.68830871582,3670144,2731,821,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-06 09:11:12.246760,96.12657076618308,44.6262123243853,38.467260062991166,0.05121340745119094,6.0,-44.61,1.5732132722552272,-44.54,0.2681,0.4427,0.9014,0.7304,0.3683,0.375,0.12461067505453627,0
130872,npp,1962,542,0.892898976802826,33.6859931945801,-118.692367553711,3670144,1962,336,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-07 08:52:16.583046,93.64810444053019,60.45763527214018,50.38973485783604,0.032585521649116614,3.0,-60.43,2.4157378735459294,-60.4,0.4814,0.8014,1.2388,0.4035,0.3613,0.3603,0.2009849460955294,0
130885,npp,864,3569,0.690027832984924,33.6814231872559,-118.693840026855,3670144,868,2897,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-07 10:32:39.407997,-71.65908734557819,61.21152023379175,50.908831818103906,0.04424374998198038,19.0,61.18,2.5331140255951103,61.18,0.3745,0.8071,1.2476,0.4006,0.2771,0.2764,0.060086279777380375,0
131062,npp,210,3018,1.55768692493439,33.6860656738281,-118.692672729492,3670144,212,2429,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-08 10:13:57.978483,-74.63794968211974,46.772243309381345,40.18555243161321,0.029354673906320104,16.0,46.76,1.646109783506203,46.79,0.3291,0.4415,0.9005,0.7325,1.0015,1.141,0.9974810007925613,0
131237,npp,2600,2452,0.35671995580196403,33.6862869262695,-118.691970825195,3670144,2600,1986,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-09 09:55:11.214531,-77.10931458869906,23.449004698558255,20.63385538461781,0.01699839847905014,13.0,23.44,1.1367971201176101,23.49,0.262,0.3976,0.7621,0.8132,0.2874,0.2901,0.20699251443814282,0
131592,npp,1141,1312,0.1987099125981331,33.6805572509766,-118.688179016113,3670144,1141,987,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-11 09:17:30.575027,97.2080699268684,37.378069483441315,32.51987583598596,0.002376554894131854,7.0,-37.36,1.357151599901897,-37.28,0.2909,0.4092,0.6934,0.7901,0.1682,0.157,0.14538069940562653,0
131768,npp,379,731,0.318056032061577,33.6822204589844,-118.693130493164,3670176,378,513,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-12 08:58:34.916211,94.2880458837079,55.98641473164585,47.2253291252222,0.00016579053468967014,4.0,-55.96,2.0682789409984763,-55.93,0.3665,0.5852,1.1785,0.5525,0.1942,0.1757,0.1757,0
131778,npp,2320,3751,0.390113830566406,33.6806030273438,-118.691802978516,3670144,2325,3027,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-12 10:38:52.403315,-70.74178022283292,64.7773772292769,53.24366560685672,0.0023031900765395725,20.0,64.74,2.898275349237888,64.74,0.3901,0.6451,1.222,0.5012,0.2354,0.1955,0.18423938999205522,0
131947,npp,2662,162,0.900892436504364,33.6865119934082,-118.695007324219,3670176,2664,78,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-13 08:39:37.478327,92.083649176601,67.70253370954603,55.01763925259256,1.991998181558097e-09,1.0,-67.67,3.1865100272627664,-67.65,0.7388,1.2928,2.1815,0.2501,0.2004,0.2253,0.2253,0
131961,npp,1659,3205,0.1889537647366524,33.6860389709473,-118.691673278809,3670176,1659,2551,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-13 10:20:10.978809,-73.32848359501789,52.37326947335896,44.53996240060116,0.00031722501018693064,17.0,52.35,1.847645286154319,52.38,0.3285,0.5295,1.0658,0.6107,0.139,0.1154,0.1154,0
132136,npp,986,2641,0.2090604975819588,33.6862144470215,-118.69441986084,3670176,986,2130,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-14 10:01:25.992959,-75.52360754778971,32.43307269410874,28.356400124446314,1.241144105835359e-07,14.0,32.43,1.2365102219381485,32.47,0.2366,0.3916,0.8639,0.8258,0.1758,0.1726,0.1726,0
132488,npp,2631,1503,0.289712384343147,33.6861457824707,-118.694862365723,3670176,2631,1127,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-16 09:23:47.130733,98.23415970438604,28.9864315888887,25.413820154235097,7.044192714665277e-21,8.0,-28.98,1.184412938166907,-28.89,0.2752,0.3796,0.6695,0.8518,0.2475,0.2468,0.2468,0
132669,npp,1878,924,0.283387392759323,33.6848030090332,-118.690200805664,3670176,1879,686,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-17 09:04:53.251465,95.65452954656402,50.74462416789639,43.29257198416684,1.3272555653965755e-26,5.0,-50.73,1.847645286154319,-50.7,0.3095,0.4774,1.0606,0.6773,0.2183,0.1919,0.1919,0
132848,npp,1082,351,0.33620770275592804,33.6847686767578,-118.694313049316,3670176,1081,193,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-18 08:45:55.814385,92.73861391396422,64.33177345417842,52.95621756015495,1.0274158210737182e-28,2.0,-64.3,2.7445598364131496,-64.28,0.5205,0.9896,1.718,0.3268,0.0853,0.1099,0.1099,0
132861,npp,47,3389,0.23534481227397902,33.6848831176758,-118.689170837402,3670176,52,2739,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-18 10:26:23.977086,-72.35541212830921,57.14531828398522,48.07142645219556,5.659033264574795e-26,18.0,57.12,2.2013981571160284,57.12,0.3417,0.6318,1.3912,0.5118,0.1433,0.1204,0.1204,0
133040,npp,2439,2831,0.508327305316925,33.6858139038086,-118.688339233398,3670176,2440,2280,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-19 10:07:40.771270,-75.25868597328632,40.22193869523301,34.88192972850725,1.4780530593390786e-28,15.0,40.21,1.4276677814245327,40.21,0.2738,0.4607,0.9362,0.702,0.3568,0.3568,0.3568,0
133223,npp,1748,2266,0.24598347395658499,33.6812171936035,-118.689086914062,3670176,1748,1821,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-20 09:48:54.005393,-79.13786436518677,13.390412929904919,11.834905399096586,1.3788085647352665e-29,12.0,13.38,1.015504800579495,13.38,0.243,0.3925,0.7694,0.8238,0.1791,0.2026,0.2026,0
133405,npp,1030,1695,0.235119372606277,33.6800651550293,-118.691398620605,3670176,1030,1283,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-21 09:30:03.679394,98.41767737430914,19.31810479973084,17.035468811415875,7.983352699489184e-29,9.0,-19.3,1.0442604737599883,-19.3,0.2546,0.3544,0.711,0.9124,0.2091,0.2145,0.2145,0
134505,npp,1758,1311,0.258799076080322,33.6823997497559,-118.69068145752,3670144,1757,987,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-27 09:17:26.353093,96.68645678862951,37.4148098258634,32.55240503808306,0.0006206187118229889,7.0,-37.4,1.357151599901897,-37.28,0.2909,0.4092,0.6934,0.7901,0.2125,0.2045,0.2045,0
134689,npp,995,731,0.959157466888428,33.6855278015137,-118.693778991699,3670144,997,513,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-28 08:58:32.477406,94.81110390192796,55.984799609942726,47.227280991070266,0.015251525472187047,4.0,-55.96,2.0682789409984763,-55.93,0.3665,0.5852,1.1785,0.5525,0.5042,0.53,0.45543321451498825,0
134700,npp,2920,3752,0.1067531537264585,33.6813735961914,-118.690444946289,3670176,2920,3027,196611,3866787,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-28 10:38:49.964993,-70.83225815898575,64.79119434272772,53.25656276254941,8.884820868927689e-05,20.0,64.76,2.898275349237888,64.74,0.3901,0.6451,1.222,0.5012,0.1376,0.0535,0.0535,0
135062,npp,1600,2641,1.122698903083801,33.6805458068848,-118.693000793457,3670144,1599,2130,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-30 10:01:21.780803,-75.12241285487916,32.445449862129884,28.368209533016252,0.06557715359238264,14.0,32.43,1.2365102219381485,32.47,0.2366,0.3916,0.8639,0.8258,0.9146,0.9271,0.6064843636455819,0
135251,npp,898,2076,1.116902232170105,33.6835708618164,-118.689086914062,3670144,898,1641,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-08-31 09:42:35.021986,-86.56290378246491,2.456716061018398,2.175550293568812,0.15221278455260973,11.0,2.45,1.0,2.475,0.2455,0.3234,0.5456,1.0,1.1169,1.1169,0.3727109630076768,0
135432,npp,170,1503,1.0113856792449951,33.6830596923828,-118.689910888672,3670144,170,1127,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-09-01 09:23:42.925561,97.1558501392266,29.000213492178414,25.426321479897638,0.15613154215246422,8.0,-28.98,1.184412938166907,-28.89,0.2752,0.3796,0.6695,0.8518,0.8568,0.8615,0.09815162331742833,0
135611,npp,2471,923,0.956375241279602,33.6865043640137,-118.693023681641,3670144,2472,686,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-09-02 09:04:49.051459,95.68154696609221,50.770877580744255,43.314030457781016,0.12364932343535377,5.0,-50.76,1.847645286154319,-50.7,0.3095,0.4774,1.0606,0.6773,0.5826,0.6477,0.043161615116149354,0
135625,npp,1291,3931,1.050432443618774,33.6851081848145,-118.694221496582,3670144,1290,3133,196611,3866755,22354,usa_la_4_150,33.68333333,-118.69166667,4,150,usa_la,2012-09-02 10:45:01.201861,-70.02358101849266,67.8853529686944,55.13715743135086,0.10895237407499686,21.0,67.85,3.3166247903554,67.83,0.4625,0.7881,1.231,0.4103,0.4025,0.431,-0.10168299754988691,0
