lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.358,0.49,0.366
2,0.148,0.343,0.157
3,0.077,0.228,0.083
4,0.043,0.138,0.046
5,0.041,0.071,0.04
6,0.054,0.022,0.051
7,0.051,-0.011,0.046
8,0.016,-0.031,0.011
9,0.03,-0.041,0.027
10,0.045,-0.043,0.044
11,0.026,-0.039,0.027
12,-0.006,-0.03,-0.004
13,0.01,-0.019,0.014
14,0.014,-0.007,0.021
15,-0.007,0.006,0.001
16,0.027,0.018,0.033
17,0.046,0.03,0.049
18,0.027,0.039,0.028
19,0.015,0.047,0.014
20,0.012,0.052,0.011
21,0.008,0.056,0.007
22,0.011,0.057,0.009
23,0.01,0.055,0.008
24,0.006,0.052,0.005
25,0.01,0.048,0.009
26,0.031,0.029,0.033
27,0.034,0.024,0.04
28,0.022,0.024,0.032
29,0.023,0.026,0.035
30,0.064,0.027,0.075
31,0.023,0.027,0.032
32,0.012,0.026,0.017
33,0.009,0.026,0.008
34,0.021,0.026,0.018
35,0.016,0.026,0.011
36,0.017,0.026,0.012
37,0.035,0.025,0.029
38,0.021,0.026,0.016
39,0.032,0.025,0.029
40,0.039,0.025,0.038
41,0.058,0.025,0.059
42,0.038,0.024,0.041
43,0.026,0.022,0.03
44,0.022,0.02,0.028
45,-0.004,0.019,0.002
46,-0.008,0.018,-0.006
47,0.005,0.017,0.006
48,0.012,0.015,0.012
49,0.012,0.013,0.011
50,0.007,0.014,0.005
51,0.003,0.014,-0.0
52,0.012,0.013,0.009
53,0.013,0.012,0.011
54,0.058,0.011,0.057
55,0.039,0.011,0.04
56,0.006,0.01,0.009
57,-0.014,0.01,-0.006
58,-0.004,0.009,0.007
59,-0.013,0.01,0.0
60,0.0,0.01,0.011
61,0.027,0.009,0.033
62,0.007,0.008,0.009
63,0.013,0.006,0.011
64,0.006,0.006,0.0
65,0.009,0.006,0.002
66,0.015,0.006,0.007
67,0.005,0.004,-0.004
68,0.0,0.003,-0.006
69,-0.002,0.001,-0.005
70,0.001,-0.002,0.002
71,0.013,-0.003,0.015
72,0.016,-0.005,0.02
73,-0.019,-0.005,-0.013
74,-0.027,-0.006,-0.021
75,0.004,-0.007,0.009
76,0.001,-0.007,0.004
77,-0.013,-0.006,-0.011
78,-0.024,-0.004,-0.023
79,-0.021,-0.002,-0.02
80,-0.011,-0.002,-0.013
81,0.01,-0.001,0.007
82,0.0,0.0,-0.004
83,-0.008,0.002,-0.013
84,0.035,0.004,0.032
85,0.031,0.008,0.029
86,0.004,0.011,0.008
87,-0.003,0.012,0.006
88,-0.019,0.014,-0.007
89,-0.005,0.016,0.005
90,0.01,0.017,0.016
91,0.034,0.018,0.036
92,0.027,0.018,0.023
93,0.051,0.017,0.045
94,0.046,0.017,0.038
95,0.019,0.017,0.012
96,0.017,0.016,0.007
97,0.016,0.015,0.007
98,0.027,0.012,0.02
99,0.011,0.01,0.008
100,-0.008,0.009,-0.007
101,-0.003,0.007,-0.001
102,-0.015,0.005,-0.012
103,-0.009,0.002,-0.004
104,0.007,0.0,0.011
105,-0.02,-0.002,-0.017
106,0.002,-0.003,0.003
107,-0.009,-0.005,-0.007
108,-0.013,-0.005,-0.012
109,-0.016,-0.005,-0.016
110,0.003,-0.007,0.002
111,-0.003,-0.01,-0.006
112,-0.014,-0.013,-0.017
113,0.001,-0.014,-0.003
114,0.007,-0.014,0.003
115,-0.019,-0.013,-0.019
116,-0.0,-0.013,0.003
117,-0.008,-0.012,-0.0
118,-0.025,-0.01,-0.014
119,-0.021,-0.01,-0.013
120,-0.003,-0.01,0.002
121,-0.007,-0.011,-0.007
122,-0.02,-0.011,-0.024
123,-0.025,-0.012,-0.032
124,-0.022,-0.015,-0.029
125,-0.012,-0.015,-0.021
126,-0.015,-0.015,-0.025
127,-0.001,-0.017,-0.008
128,-0.006,-0.018,-0.01
129,-0.022,-0.018,-0.022
130,-0.041,-0.018,-0.039
131,-0.031,-0.018,-0.028
132,-0.031,-0.019,-0.027
133,0.005,-0.02,0.009
134,0.022,-0.019,0.025
135,-0.006,-0.017,-0.003
136,-0.01,-0.016,-0.007
137,-0.03,-0.016,-0.028
138,-0.035,-0.016,-0.035
139,-0.017,-0.015,-0.02
140,-0.034,-0.016,-0.039
141,-0.042,-0.015,-0.048
142,-0.027,-0.015,-0.034
143,-0.007,-0.015,-0.013
144,-0.001,-0.015,-0.004
145,0.006,-0.014,0.009
146,-0.006,-0.015,0.001
147,-0.009,-0.014,-0.001
148,-0.015,-0.014,-0.006
149,-0.032,-0.013,-0.027
150,0.009,-0.012,0.011
151,0.002,-0.013,-0.001
152,-0.027,-0.013,-0.035
153,-0.031,-0.015,-0.04
154,-0.006,-0.016,-0.016
155,0.003,-0.017,-0.008
156,-0.016,-0.017,-0.026
157,-0.036,-0.016,-0.042
158,-0.039,-0.015,-0.041
159,-0.034,-0.016,-0.033
160,0.002,-0.018,0.004
161,-0.001,-0.02,0.003
162,-0.015,-0.022,-0.01
163,-0.025,-0.022,-0.02
164,-0.015,-0.022,-0.011
165,-0.021,-0.022,-0.019
166,-0.014,-0.021,-0.014
167,-0.034,-0.019,-0.036
168,-0.015,-0.017,-0.02
169,-0.02,-0.015,-0.029
170,-0.038,-0.014,-0.048
171,-0.035,-0.013,-0.043
172,-0.003,-0.011,-0.011
173,-0.014,-0.011,-0.02
174,0.002,-0.011,-0.001
175,-0.001,-0.011,0.002
176,-0.008,-0.011,-0.002
177,-0.003,-0.013,0.005
178,-0.013,-0.014,-0.005
179,-0.011,-0.014,-0.006
180,-0.022,-0.015,-0.02
181,-0.02,-0.017,-0.023
182,0.003,-0.017,-0.005
183,0.017,-0.018,0.007
184,-0.007,-0.019,-0.017
185,-0.023,-0.019,-0.033
186,-0.034,-0.02,-0.043
187,-0.042,-0.02,-0.046
188,-0.029,-0.021,-0.03
189,-0.045,-0.023,-0.044
190,-0.031,-0.024,-0.027
191,-0.036,-0.026,-0.03
192,-0.046,-0.028,-0.04
193,-0.028,-0.027,-0.023
194,-0.027,-0.027,-0.023
195,-0.022,-0.027,-0.02
196,-0.028,-0.027,-0.029
197,0.014,-0.026,0.009
198,-0.011,-0.026,-0.019
199,-0.019,-0.026,-0.031
200,-0.023,-0.026,-0.035
201,-0.013,-0.025,-0.023
202,-0.019,-0.024,-0.027
203,-0.036,-0.024,-0.039
204,-0.032,-0.024,-0.029
205,-0.029,-0.023,-0.022
206,-0.02,-0.019,-0.013
207,-0.006,-0.016,-0.0
208,-0.024,-0.015,-0.02
209,-0.034,-0.014,-0.034
210,-0.034,-0.014,-0.039
211,-0.024,-0.012,-0.032
212,0.011,-0.01,0.001
213,-0.002,-0.008,-0.012
214,-0.01,-0.009,-0.019
215,-0.002,-0.008,-0.009
216,-0.029,-0.008,-0.031
217,-0.033,-0.007,-0.033
218,0.006,-0.006,0.006
219,0.017,-0.006,0.018
220,0.012,-0.005,0.016
221,0.023,-0.004,0.029
222,0.005,-0.003,0.012
223,-0.003,-0.004,0.003
224,-0.016,-0.004,-0.012
225,0.006,-0.005,0.007
226,0.016,-0.005,0.013
227,0.002,-0.007,-0.005
228,-0.032,-0.008,-0.042
229,-0.054,-0.009,-0.066
230,-0.033,-0.01,-0.041
231,-0.002,-0.011,-0.01
232,-0.007,-0.013,-0.011
233,-0.034,-0.015,-0.033
234,-0.02,-0.016,-0.015
235,-0.029,-0.016,-0.021
236,-0.01,-0.016,-0.001
237,0.016,-0.016,0.024
238,0.015,-0.018,0.02
239,-0.016,-0.018,-0.015
240,-0.011,-0.019,-0.015
241,-0.016,-0.02,-0.022
242,-0.018,-0.017,-0.025
243,-0.027,-0.015,-0.033
244,-0.018,-0.014,-0.024
245,-0.025,-0.014,-0.029
246,-0.023,-0.012,-0.024
247,-0.016,-0.011,-0.015
248,-0.009,-0.01,-0.006
249,0.005,-0.009,0.009
250,-0.027,-0.007,-0.021
251,-0.008,-0.007,-0.001
252,-0.002,-0.007,0.005
253,-0.006,-0.007,-0.003
254,0.01,-0.006,0.011
255,-0.011,-0.004,-0.013
256,-0.009,-0.002,-0.016
257,-0.013,-0.0,-0.024
258,0.007,-0.0,-0.007
259,0.007,0.002,-0.007
260,0.015,0.003,0.003
261,0.015,0.005,0.006
262,0.015,0.006,0.011
263,-0.004,0.004,-0.002
264,-0.001,0.003,0.004
265,-0.012,0.001,-0.005
266,-0.015,-0.0,-0.007
267,0.025,-0.001,0.03
268,0.022,-0.001,0.024
269,-0.014,-0.002,-0.016
270,-0.019,-0.001,-0.023
271,-0.004,-0.002,-0.009
272,0.017,-0.001,0.011
273,-0.009,-0.002,-0.015
274,0.001,-0.004,-0.002
275,-0.001,-0.005,-0.0
276,-0.017,-0.005,-0.014
277,-0.025,-0.005,-0.023
278,-0.014,-0.005,-0.011
279,-0.004,-0.005,0.0
280,-0.021,-0.006,-0.015
281,-0.006,-0.006,0.0
282,0.02,-0.006,0.025
283,-0.017,-0.005,-0.013
284,0.012,-0.006,0.013
285,0.008,-0.006,0.007
286,0.028,-0.005,0.021
287,0.012,-0.003,0.003
288,-0.007,-0.003,-0.017
289,-0.007,-0.001,-0.016
290,-0.013,0.001,-0.021
291,-0.025,0.003,-0.031
292,-0.019,0.005,-0.02
293,0.001,0.006,0.005
294,-0.0,0.008,0.008
295,0.021,0.01,0.031
296,0.013,0.011,0.024
297,0.03,0.013,0.038
298,0.013,0.014,0.017
299,-0.002,0.015,-0.004
300,0.0,0.016,-0.003
301,0.002,0.015,-0.004
302,0.044,0.015,0.037
303,0.039,0.017,0.033
304,0.032,0.018,0.028
305,0.031,0.019,0.028
306,0.039,0.02,0.036
307,0.023,0.021,0.021
308,0.03,0.02,0.031
309,-0.008,0.021,-0.003
310,-0.011,0.02,-0.006
311,0.006,0.019,0.011
312,0.022,0.016,0.025
313,0.015,0.014,0.019
314,0.011,0.012,0.014
315,0.012,0.011,0.01
316,0.012,0.01,0.005
317,0.001,0.01,-0.008
318,0.006,0.011,-0.004
319,0.029,0.011,0.02
320,0.021,0.011,0.015
321,-0.006,0.009,-0.009
322,0.002,0.008,0.004
323,0.017,0.007,0.022
324,0.022,0.007,0.03
325,0.019,0.007,0.029
326,-0.019,0.007,-0.009
327,-0.009,0.008,-0.001
328,0.005,0.007,0.01
329,0.006,0.005,0.008
330,0.008,0.003,0.008
331,0.005,0.001,0.003
332,0.011,-0.001,0.008
333,0.004,-0.003,0.001
334,0.022,-0.006,0.02
335,0.005,-0.007,0.004
336,0.002,-0.006,0.001
337,-0.026,-0.006,-0.025
338,-0.026,-0.007,-0.023
339,-0.031,-0.009,-0.025
340,-0.008,-0.01,-0.003
341,-0.026,-0.01,-0.022
342,-0.007,-0.01,-0.004
343,-0.003,-0.009,-0.0
344,0.006,-0.008,0.006
345,-0.012,-0.008,-0.015
346,-0.019,-0.008,-0.024
347,-0.019,-0.006,-0.024
348,-0.009,-0.004,-0.015
349,-0.006,-0.003,-0.01
350,0.013,-0.003,0.012
351,0.009,-0.002,0.011
352,0.004,-0.001,0.008
353,0.024,-0.0,0.031
354,0.013,0.001,0.022
355,-0.001,0.003,0.008
356,-0.0,0.004,0.006
357,-0.004,0.006,-0.001
358,-0.004,0.008,-0.004
359,-0.007,0.009,-0.009
360,0.001,0.009,-0.001
361,0.022,0.009,0.019
362,0.039,0.01,0.036
363,0.018,0.01,0.015
364,-0.006,0.01,-0.008
365,0.001,0.011,0.001
366,0.002,0.011,0.004
367,0.01,0.013,0.012
368,0.015,0.014,0.02
369,0.012,0.015,0.02
370,0.002,0.015,0.01
371,0.017,0.016,0.022
372,0.028,0.018,0.031
373,0.027,0.02,0.029
374,0.033,0.022,0.032
375,0.035,0.023,0.03
376,0.04,0.024,0.034
377,0.018,0.024,0.014
378,0.0,0.025,-0.002
379,0.013,0.025,0.013
380,0.013,0.025,0.015
381,0.016,0.025,0.02
382,0.028,0.024,0.035
383,0.034,0.023,0.042
384,0.023,0.022,0.032
385,0.017,0.021,0.025
386,0.032,0.02,0.036
387,0.043,0.018,0.044
388,0.03,0.017,0.028
389,0.0,0.015,-0.002
390,-0.004,0.013,-0.008
391,0.001,0.012,-0.002
392,0.026,0.01,0.022
393,0.012,0.009,0.01
394,-0.005,0.008,-0.004
395,0.002,0.007,0.005
396,0.001,0.007,0.006
397,0.006,0.007,0.013
398,0.026,0.009,0.034
399,0.014,0.011,0.023
400,0.007,0.014,0.014
