gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2477,3580,0.375796258449554,33.7808303833008,-118.671195983887,3670176,2475,2905,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-01 10:33:47.620341,-71.58464615175167,61.451145694131206,51.069607425715276,8.97091095204321e-07,19.0,61.4,2.5331140255951103,61.125,0.3221,0.5023,0.7095,0.6011,0.252,0.2259,0
102551,npp,268,2278,0.378989309072495,33.7816009521484,-118.670616149902,3670176,268,1832,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-14 09:49:58.300476,-76.642854348004,14.090087336412743,12.450419811169004,0.00028659587970939024,12.0,14.05,1.015504800579495,13.29,0.2237,0.2975,0.3552,1.0147,0.3821,0.3846,0
102671,npp,2605,1707,0.373591259121895,33.7776527404785,-118.678932189941,3670176,2605,1295,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-15 09:31:07.946680,96.88793801232114,18.65585581323501,16.45622108248676,1.8083103030089595e-08,9.0,-18.64,1.0442604737599883,-19.25,0.2443,0.328,0.4103,0.9204,0.3456,0.3439,0
102792,npp,1859,1132,0.470645159482956,33.7765159606934,-118.674263000488,3670176,1860,833,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-16 09:12:15.815731,96.43952915552497,44.10917101447218,38.052555926687766,1.1824464683639427e-13,6.0,-44.1,1.5732132722552272,-44.54,0.2956,0.3872,0.491,0.7798,0.355,0.367,0
103040,npp,2399,3030,0.400174975395203,33.7798156738281,-118.670799255371,3670176,2403,2438,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-18 10:14:57.942727,-73.83031990914805,47.18665143108193,40.51654707195342,3.4772176439048715e-14,16.0,47.15,1.646109783506203,46.76,0.3052,0.3942,0.574,0.7659,0.3055,0.3065,0
103160,npp,1715,2465,0.233295626938343,33.7780609130859,-118.67707824707,3670176,1715,1996,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-19 09:56:12.932350,-76.88366270906181,24.109612643033213,21.207916911414127,1.379866091245902e-18,13.0,24.08,1.1367971201176101,23.44,0.2607,0.3398,0.3851,0.8884,0.2082,0.2073,0
103997,npp,1721,1516,0.353254616260529,33.7789154052734,-118.674751281738,3670176,1721,1137,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-26 09:24:45.136463,98.1073347609588,28.351213687793436,24.869141046759328,3.03623610745064e-17,8.0,-28.37,1.184412938166907,-28.955,0.2723,0.3535,0.4152,0.8541,0.3017,0.3017,0
104112,npp,964,937,0.433642119169235,33.7821807861328,-118.673835754395,3670176,966,695,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-27 09:05:51.237695,95.83363080850769,50.34760662829363,42.98731658330872,2.25807522698035e-13,5.0,-50.35,1.7549928774784245,-50.7,0.3629,0.4574,0.5641,0.6601,0.2884,0.2862,0
104229,npp,165,364,1.29515862464905,33.7781562805176,-118.678741455078,3670176,167,202,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-28 08:46:53.781012,92.9360895201698,64.06606610520281,52.787557134195865,1.2366212365432856e-08,2.0,-64.04,2.7445598364131496,-64.23,0.7629,0.885,1.0269,0.3411,0.4513,0.4418,0
104236,npp,2199,3399,0.837976038455963,33.7798538208008,-118.677742004395,3670176,2200,2748,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-04-28 10:27:21.942606,-72.60115103521508,57.38150040132488,48.241972294445844,2.5363890263220985e-16,18.0,57.36,2.2013981571160284,57.07,0.382,0.5479,0.718,0.551,0.4337,0.4618,0
107659,npp,700,361,0.90023934841156,33.7797050476074,-118.672782897949,3670176,698,200,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-14 08:46:40.549061,92.7643817034937,64.12653613145915,52.82738593780772,1.5296102870518567e-07,2.0,-64.1,2.7445598364131496,-64.23,0.7629,0.885,1.0269,0.3411,0.3074,0.3071,0
107843,npp,2050,2838,0.1951954588294029,33.7781257629395,-118.676086425781,3670176,2051,2287,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-15 10:08:25.502063,-75.7601637450796,40.50028662446203,35.11200895423367,0.00021172615807069637,15.0,40.47,1.4276677814245327,40.13,0.2961,0.3971,0.4768,0.7603,0.1605,0.1484,0
108015,npp,1352,2273,0.26824249327182803,33.7795715332031,-118.672340393066,3670176,1352,1828,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-16 09:49:36.954323,-76.21091731081577,13.795262753576027,12.191342480866298,9.684251584434972e-08,12.0,13.77,1.015504800579495,13.29,0.2237,0.2975,0.3552,1.0147,0.2731,0.2722,0
108193,npp,628,1702,0.20257582515478129,33.7799644470215,-118.67847442627,3670176,628,1290,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-17 09:30:46.631295,98.95150173197523,18.91012492895303,16.679025116199377,1.5473112705310793e-12,9.0,-18.92,1.0442604737599883,-19.25,0.2443,0.328,0.4103,0.9204,0.1818,0.1865,0
108542,npp,2156,550,0.462991386651993,33.7766914367676,-118.677398681641,3670176,2154,343,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-19 08:52:55.309571,93.6684305377697,60.26987570814961,50.265115095222654,1.9161524557598493e-20,3.0,-60.25,2.4157378735459294,-60.39,0.5888,0.7356,0.8967,0.4104,0.1891,0.19,0
109072,npp,2061,1890,0.239022962749004,33.7798194885254,-118.670875549316,3670176,2061,1463,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-22 09:36:57.831935,95.2972236287795,8.37987384249824,7.4154645831087045,2.83088007670609e-22,10.0,-8.35,1.0,-8.64,0.2419,0.3067,0.3632,0.9844,0.2342,0.2353,0
109422,npp,550,738,0.243887133896351,33.7791976928711,-118.672645568848,3670176,551,520,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-24 08:59:10.031327,94.90495121919832,55.78692108752582,47.081183128393185,2.563324589043673e-20,4.0,-55.78,2.0682789409984763,-55.93,0.4517,0.6107,0.7636,0.4943,0.1245,0.1206,0
109954,npp,417,2080,0.29022967815399203,33.7802047729492,-118.67456817627,3670176,417,1645,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-27 09:43:10.755307,-79.58141297812017,2.6808701315011825,2.373935218257157,2.1532794284107303e-17,11.0,2.68,1.0,2.39,0.2501,0.3019,0.3638,1.0,0.2902,0.2902,0
110127,npp,2755,1508,0.272336274385452,33.777645111084,-118.675453186035,3670176,2755,1131,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-28 09:24:18.650701,98.21716011925255,28.74389514848566,25.20536279845302,2.5656562581578223e-13,8.0,-28.74,1.184412938166907,-28.955,0.2723,0.3535,0.4152,0.8541,0.2334,0.2326,0
110299,npp,1994,929,0.584917515516281,33.7767906188965,-118.672378540039,3670176,1993,689,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-05-29 09:05:22.990397,95.12254346881761,50.609194264388236,43.18738550024138,2.252775494183743e-08,5.0,-50.59,1.7549928774784245,-50.7,0.3629,0.4574,0.5641,0.6601,0.3746,0.3861,0
115378,npp,1485,724,0.56385201215744,33.778636932373,-118.678970336914,3670176,1483,506,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-06-25 08:58:30.861071,94.17870464988914,56.1720181699472,47.35542684723091,1.6134226721581465e-18,4.0,-56.14,2.0682789409984763,-55.93,0.4517,0.6107,0.7636,0.4943,0.2792,0.2787,0
115500,npp,685,157,1.24745082855225,33.7763175964355,-118.671096801758,3670176,683,75,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-06-26 08:39:31.649113,91.76451076350561,67.80239485984228,55.068243482675676,4.473233131776714e-14,1.0,-67.75,3.3166247903554,-67.66,0.809,1.0346,1.2168,0.2918,0.3661,0.364,0
122346,npp,2826,1691,0.2056198567152023,33.7805976867676,-118.674385070801,3670176,2826,1280,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-07-20 09:30:03.303157,98.34104990218063,19.527656426647308,17.21668455682361,1.0714125986759557e-25,9.0,-19.52,1.0442604737599883,-19.25,0.2443,0.328,0.4103,0.9204,0.1847,0.1893,0
122525,npp,2068,1115,0.5859025716781621,33.7804298400879,-118.673881530762,3670176,2069,820,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-07-21 09:11:11.202917,96.6436483367271,44.68887457340385,38.515021979834735,2.5631902117528493e-26,6.0,-44.68,1.5732132722552272,-44.54,0.2956,0.3872,0.491,0.7798,0.4282,0.4569,0
123775,npp,2009,163,1.30159497261047,33.7762069702148,-118.672828674316,3670176,2009,78,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-07-28 08:39:36.416860,91.97752331827708,67.69329984238529,55.006641493522075,7.089936997898651e-05,1.0,-67.65,3.1865100272627664,-67.66,0.809,1.0346,1.2168,0.2918,0.3857,0.3798,0
123788,npp,1023,3200,0.396186202764511,33.776683807373,-118.678192138672,3670176,1021,2548,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-07-28 10:20:09.917041,-73.13362066811894,52.23121554199983,44.42828597408704,5.6233090426611645e-14,17.0,52.21,1.847645286154319,52.3,0.3132,0.4115,0.4977,0.7336,0.2936,0.2907,0
131768,npp,364,731,0.509633451700211,33.779541015625,-118.676658630371,3670176,363,513,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-12 08:58:33.136930,94.53755612744811,55.97601761400516,47.21782544299873,0.00016808272076038668,4.0,-55.96,2.0682789409984763,-55.93,0.4517,0.6107,0.7636,0.4943,0.253,0.2519,0
131961,npp,1645,3202,0.492777526378632,33.7788887023926,-118.678833007812,3670176,1644,2549,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-13 10:20:09.199528,-73.54838682644437,52.294256912666384,44.48007548451789,0.0003194382376774388,17.0,52.27,1.847645286154319,52.3,0.3132,0.4115,0.4977,0.7336,0.3459,0.3615,0
132136,npp,972,2639,0.20639174431562418,33.778694152832,-118.676628112793,3670176,971,2128,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-14 10:01:24.213722,-75.97486221758044,32.36058773369867,28.294866549723785,1.3196143841520208e-07,14.0,32.34,1.2365102219381485,32.36,0.221,0.3341,0.4051,0.9035,0.1986,0.1865,0
132488,npp,2617,1503,0.360210105776787,33.776798248291,-118.671737670898,3670176,2617,1127,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-16 09:23:45.351504,97.80822399009577,28.990768238442627,25.417610462767,7.59049384536566e-21,8.0,-28.98,1.184412938166907,-28.955,0.2723,0.3535,0.4152,0.8541,0.3076,0.3076,0
132669,npp,1863,924,0.51113349199295,33.782169342041,-118.672508239746,3670176,1864,686,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-17 09:04:51.472191,95.4930355656196,50.750930848694864,43.297568989979396,1.4287496565130626e-26,5.0,-50.73,1.847645286154319,-50.7,0.3629,0.4574,0.5641,0.6601,0.331,0.3374,0
132848,npp,1067,352,0.542335778474808,33.7805786132812,-118.674545288086,3670176,1066,193,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-18 08:45:54.035104,92.92351045933377,64.30848543136986,52.941485137692446,1.0960252779236357e-28,2.0,-64.28,2.7445598364131496,-64.23,0.7629,0.885,1.0269,0.3411,0.177,0.185,0
132861,npp,33,3387,0.307114481925964,33.7793426513672,-118.671112060547,3670176,36,2735,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-18 10:26:23.977086,-72.9330806832377,57.09482363208004,48.0351066910326,6.031807983090236e-26,18.0,57.07,2.2013981571160284,57.07,0.382,0.5479,0.718,0.551,0.1925,0.1692,0
133040,npp,2425,2828,0.440936625003815,33.7792816162109,-118.677627563477,3670176,2425,2278,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-19 10:07:38.991990,-74.9563467639104,40.10539096390471,34.78593505434063,1.5613246703467626e-28,15.0,40.1,1.4276677814245327,40.13,0.2961,0.3971,0.4768,0.7603,0.3326,0.3353,0
133223,npp,1733,2264,0.21619835495948792,33.78076171875,-118.673294067383,3670176,1733,1819,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-20 09:48:52.226157,-78.40480732171464,13.277159521878405,11.73524132503441,1.4468651296165345e-29,12.0,13.26,1.015504800579495,13.29,0.2237,0.2975,0.3552,1.0147,0.2218,0.2194,0
133405,npp,1015,1694,0.248347066342831,33.7787055969238,-118.673210144043,3670176,1015,1282,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-21 09:30:01.900157,97.92935383239063,19.37774372885037,17.08764228490037,8.24667794705577e-29,9.0,-19.36,1.0442604737599883,-19.25,0.2443,0.328,0.4103,0.9204,0.2256,0.2286,0
134700,npp,2905,3748,0.270978823304176,33.7822113037109,-118.676696777344,3670176,2905,3025,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-08-28 10:38:48.185712,-71.00846460330054,64.72267513213122,53.21342450836208,8.412650481629014e-05,20.0,64.69,2.898275349237888,64.69,0.4246,0.6273,0.7886,0.4813,0.179,0.1304,0
137335,npp,3072,1880,0.431753039360046,33.7808952331543,-118.681854248047,3670176,3072,1453,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-11 09:36:10.755315,94.45510036600528,8.986917262711165,7.951708147726441,0.00020836552845164357,10.0,-8.93,1.0,-8.64,0.2419,0.3067,0.3632,0.9844,0.427,0.425,0
137905,npp,776,160,1.17022001743317,33.7816429138184,-118.678199768066,3670176,776,77,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-14 08:39:25.566321,91.9795934808984,67.73013959354917,55.03587221014965,3.9265972009793426e-23,1.0,-67.7,3.3166247903554,-67.66,0.809,1.0346,1.2168,0.2918,0.3428,0.3415,0
137916,npp,2846,3201,0.295977860689163,33.7771987915039,-118.671936035156,3670176,2844,2548,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-14 10:19:59.067861,-73.56546865544787,52.27123304955556,44.46420248651263,2.3795986125650367e-16,17.0,52.24,1.847645286154319,52.3,0.3132,0.4115,0.4977,0.7336,0.2394,0.2171,0
138105,npp,2170,2637,0.409514576196671,33.7763214111328,-118.677307128906,3670176,2169,2127,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-15 10:01:14.097189,-76.2590073403038,32.2727455390408,28.22082461171303,8.906630110481684e-24,14.0,32.25,1.2365102219381485,32.36,0.221,0.3341,0.4051,0.9035,0.3629,0.37,0
138296,npp,1466,2072,0.322281062602997,33.7761077880859,-118.672653198242,3670176,1466,1637,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-16 09:42:25.565144,-67.86517802750492,2.290360211736203,2.0282100389188535,2.084915530065539e-29,11.0,2.22,1.0,2.39,0.2501,0.3019,0.3638,1.0,0.3223,0.3223,0
138881,npp,2251,349,0.891631841659546,33.7807960510254,-118.673561096191,3670176,2250,191,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-19 08:45:42.168372,92.84965396654619,64.36459431468411,52.97665101134769,3.9849031476969444e-29,2.0,-64.34,2.7445598364131496,-64.23,0.7629,0.885,1.0269,0.3411,0.3043,0.3042,0
138894,npp,1202,3384,0.31483481824397996,33.7764778137207,-118.672843933105,3670176,1204,2733,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-19 10:26:12.111713,-73.20529373180503,57.028525135363104,47.987220228784075,3.0298521534258327e-31,18.0,57.0,2.1127631471468895,57.07,0.382,0.5479,0.718,0.551,0.1916,0.1735,0
139095,npp,534,2825,0.31765931844711304,33.778018951416,-118.675369262695,3670176,534,2275,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-20 10:07:27.140268,-75.7337911881981,40.00576578471447,34.70331001913,6.354235976330645e-30,15.0,39.98,1.4276677814245327,40.13,0.2961,0.3971,0.4768,0.7603,0.2463,0.2415,0
139283,npp,2910,2260,0.1957202106714249,33.7803268432617,-118.672729492188,3670176,2910,1816,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-21 09:48:38.607461,-75.47168231229465,13.06088118367295,11.544618405154866,1.676591930809099e-26,12.0,13.04,1.015504800579495,13.29,0.2237,0.2975,0.3552,1.0147,0.2017,0.1986,0
139672,npp,1440,1112,0.275082930922508,33.7764434814453,-118.677894592285,3670176,1443,818,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-23 09:10:54.429270,95.77173817050037,44.79745145697687,38.606484660568825,2.0171198247090452e-14,6.0,-44.78,1.5732132722552272,-44.54,0.2956,0.3872,0.491,0.7798,0.2307,0.2145,0
139868,npp,649,538,0.5617479979991911,33.7762184143066,-118.677146911621,3670176,649,333,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-24 08:51:58.785691,93.58468216865907,60.53925885848577,50.4474556709161,5.709062046994533e-07,3.0,-60.51,2.4157378735459294,-60.39,0.5888,0.7356,0.8967,0.4104,0.23,0.2306,0
139881,npp,2638,3563,0.1870594136416912,33.7808456420898,-118.671913146973,3670176,2644,2892,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-09-24 10:32:21.611891,-71.63588451167601,61.08567716759518,50.826102569536836,4.91633484770467e-16,19.0,61.05,2.5331140255951103,61.125,0.3221,0.5023,0.7095,0.6011,0.1775,0.1124,0
142958,npp,1191,534,0.674031138420105,33.7794075012207,-118.677597045898,3670176,1192,330,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-10 08:51:47.859154,93.87025168208028,60.635671626935775,50.50836223202677,5.489050873393317e-05,3.0,-60.6,2.4157378735459294,-60.39,0.5888,0.7356,0.8967,0.4104,0.2764,0.2767,0
143165,npp,2537,3006,0.401326030492783,33.7776336669922,-118.679107666016,3670176,2537,2421,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-11 10:13:29.293396,-74.64637176232569,46.40932164025543,39.89633915049404,0.00012698283740133535,16.0,46.38,1.646109783506203,46.76,0.3052,0.3942,0.574,0.7659,0.3062,0.3074,0
143356,npp,1846,2442,0.434991359710693,33.7805137634277,-118.675643920898,3670176,1846,1977,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-12 09:54:44.340118,-76.70857672238414,22.95617389473838,20.20518467918407,4.492789612009649e-11,13.0,22.93,1.0837787002826917,23.44,0.2607,0.3398,0.3851,0.8884,0.3897,0.3865,0
143556,npp,1145,1875,0.442053079605103,33.7782135009766,-118.67407989502,3670176,1145,1449,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-13 09:35:55.830240,92.95693583313292,9.30781357875413,8.234312403723917,6.376708772310154e-19,10.0,-9.22,1.0,-8.64,0.2419,0.3067,0.3632,0.9844,0.4373,0.4351,0
143754,npp,417,1304,0.33359198272228197,33.7807426452637,-118.673011779785,3670176,419,980,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-14 09:17:05.546669,96.70078819449431,37.697251198170804,32.784757925417225,6.906036662686143e-26,7.0,-37.68,1.357151599901897,-37.32,0.2773,0.3584,0.4183,0.8424,0.2836,0.281,0
143943,npp,2734,725,0.862753510475159,33.781665802002,-118.673049926758,3670176,2732,506,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-15 08:58:09.927607,94.12537101823223,56.1470143650178,47.338683878626966,3.404687017140718e-32,4.0,-56.11,2.0682789409984763,-55.93,0.4517,0.6107,0.7636,0.4943,0.4238,0.4265,0
144136,npp,1954,158,1.1109727621078491,33.7781295776367,-118.677886962891,3670176,1957,75,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-16 08:39:14.305287,92.23365825307144,67.78206803923648,55.05827057250368,7.391700793139743e-33,1.0,-67.73,3.3166247903554,-67.66,0.809,1.0346,1.2168,0.2918,0.3249,0.3242,0
144346,npp,287,2632,0.454900473356247,33.7772102355957,-118.676414489746,3670176,286,2123,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-17 10:01:02.862993,-75.1625287471863,32.04971911911827,28.028396707521104,5.757607783465125e-32,14.0,32.02,1.2365102219381485,32.36,0.221,0.3341,0.4051,0.9035,0.3996,0.411,0
144543,npp,2666,2068,0.370206654071808,33.7766380310059,-118.674255371094,3670176,2666,1633,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-18 09:42:16.133479,-73.90742854474331,2.017645972986222,1.7865548036385746,1.4219695424847828e-31,11.0,1.99,1.0,2.39,0.2501,0.3019,0.3638,1.0,0.3702,0.3702,0
144746,npp,1930,1497,0.39737069606781,33.7795143127441,-118.675216674805,3670176,1930,1123,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-19 09:23:25.845567,97.23786732154602,29.28752063605317,25.669456687853614,4.849072981625465e-29,8.0,-29.26,1.184412938166907,-28.955,0.2723,0.3535,0.4152,0.8541,0.339,0.3394,0
145351,npp,1776,2822,0.1545130722224712,33.7788238525391,-118.677108764648,3670176,1774,2273,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-22 10:07:21.399912,-74.83894426933611,39.89492805143922,34.60796440723397,1.6211332960132705e-19,15.0,39.87,1.4276677814245327,40.13,0.2961,0.3971,0.4768,0.7603,0.132,0.1175,0
145545,npp,1091,2259,0.249743230640888,33.7797241210938,-118.677261352539,3670176,1091,1815,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-23 09:48:36.457393,-78.44502366002789,12.984465439575354,11.476117988853316,1.8803994878970896e-12,12.0,12.98,1.015504800579495,13.29,0.2237,0.2975,0.3552,1.0147,0.2549,0.2534,0
145734,npp,379,1690,0.339321941137314,33.7786178588867,-118.673408508301,3670176,379,1279,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-10-24 09:29:46.173932,98.36124966492565,19.57876026941447,17.26114810595656,8.12097994911344e-05,9.0,-19.58,1.0442604737599883,-19.25,0.2443,0.328,0.4103,0.9204,0.3127,0.3123,0
148864,npp,1082,1693,0.1789742968976498,33.7781028747559,-118.675468444824,3670176,1082,1282,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-09 09:29:53.425458,98.19476615712105,19.413247848097,17.116169039014782,9.276017658475414e-06,9.0,-19.41,1.0442604737599883,-19.25,0.2443,0.328,0.4103,0.9204,0.1592,0.1647,0
149071,npp,342,1117,0.313348829746246,33.775951385498,-118.675483703613,3670176,342,821,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-10 09:11:01.379647,96.42866247688862,44.62012823731305,38.45819534771669,8.46564202122495e-14,6.0,-44.61,1.5732132722552272,-44.54,0.2956,0.3872,0.491,0.7798,0.255,0.2444,0
149262,npp,2647,544,0.452891260385513,33.776252746582,-118.672218322754,3670176,2647,337,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-11 08:52:05.774236,93.69929826027429,60.41720226415146,50.35552470632716,2.129503441752214e-21,3.0,-60.38,2.4157378735459294,-60.39,0.5888,0.7356,0.8967,0.4104,0.1849,0.1859,0
149276,npp,1547,3564,0.430668622255325,33.7827033996582,-118.677940368652,3670176,1546,2893,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-11 10:32:28.602862,-71.73335679369593,61.11674052279155,50.83830368277288,6.532992176693532e-13,19.0,61.07,2.5331140255951103,61.125,0.3221,0.5023,0.7095,0.6011,0.2736,0.2589,0
149470,npp,897,3014,0.432600289583206,33.7814483642578,-118.678398132324,3670176,899,2427,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-12 10:13:47.230948,-75.0508159555953,46.67087794568456,40.10059781555043,3.6133526241565264e-21,16.0,46.63,1.646109783506203,46.76,0.3052,0.3942,0.574,0.7659,0.3252,0.3313,0
149655,npp,218,2449,0.241552613675594,33.7816467285156,-118.677047729492,3670176,218,1984,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-13 09:55:00.520691,-76.47649979850185,23.324478437713488,20.52383284681181,1.3286387726780642e-28,13.0,23.3,1.1367971201176101,23.44,0.2607,0.3398,0.3851,0.8884,0.2155,0.2146,0
149840,npp,2585,1882,0.505823343992233,33.7773895263672,-118.679092407227,3670176,2585,1456,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-14 09:36:12.031168,99.60712758398554,8.790303709463155,7.776979021654987,8.975892650771181e-33,10.0,-8.82,1.0,-8.64,0.2419,0.3067,0.3632,0.9844,0.501,0.4979,0
150778,npp,992,2074,0.309690952301025,33.7774810791016,-118.671348571777,3670176,992,1639,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-19 09:42:28.882499,-57.375370031848185,2.547864960240179,2.2559674246000787,6.283505744559425e-23,11.0,2.33,1.0,2.39,0.2501,0.3019,0.3638,1.0,0.3097,0.3097,0
150963,npp,268,1503,0.302602410316467,33.7754898071289,-118.673217773438,3670176,267,1127,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-20 09:23:38.617012,97.27630442508465,29.00196235453805,25.424261341408197,1.9133001004827927e-16,8.0,-28.98,1.184412938166907,-28.955,0.2723,0.3535,0.4152,0.8541,0.2589,0.2584,0
151144,npp,2588,924,0.423903077840805,33.7814712524414,-118.67716217041,3670176,2587,687,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-11-21 09:04:44.792203,95.08193065580677,50.76346607644839,43.301442151997435,4.243523493267389e-09,5.0,-50.73,1.847645286154319,-50.7,0.3629,0.4574,0.5641,0.6601,0.2838,0.2798,0
154535,npp,37,2261,0.12500000003098996,33.7824897766113,-118.674110412598,3670176,38,1817,196611,3866787,18908,usa_la_8_127,33.77916667,-118.675,8,127,usa_la,2012-12-10 09:48:45.856461,-77.20475869048374,13.126930955669652,11.602405912677327,5.748640281434052e-16,12.0,13.09,1.015504800579495,13.29,0.2237,0.2975,0.3552,1.0147,0.132,0.1268,0
