lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.461,0.554,0.565
2,0.25,0.413,0.367
3,0.177,0.301,0.255
4,0.143,0.216,0.175
5,0.114,0.152,0.107
6,0.103,0.107,0.057
7,0.101,0.077,0.03
8,0.1,0.06,0.013
9,0.131,0.052,0.032
10,0.133,0.052,0.031
11,0.138,0.057,0.036
12,0.114,0.066,0.02
13,0.116,0.078,0.029
14,0.096,0.09,0.018
15,0.113,0.103,0.032
16,0.125,0.114,0.037
17,0.115,0.124,0.021
18,0.101,0.133,0.008
19,0.087,0.139,-0.005
20,0.109,0.143,0.013
21,0.11,0.144,0.018
22,0.098,0.143,0.022
23,0.099,0.139,0.041
24,0.091,0.134,0.066
25,0.099,0.127,0.114
26,0.1,0.11,0.16
27,0.106,0.103,0.219
28,0.111,0.1,0.272
29,0.102,0.099,0.288
30,0.113,0.097,0.295
31,0.105,0.096,0.265
32,0.093,0.096,0.21
33,0.095,0.096,0.159
34,0.086,0.097,0.102
35,0.098,0.095,0.07
36,0.096,0.093,0.037
37,0.066,0.089,-0.007
38,0.072,0.087,-0.013
39,0.075,0.086,-0.012
40,0.094,0.086,0.004
41,0.094,0.086,0.009
42,0.085,0.086,0.005
43,0.111,0.086,0.029
44,0.108,0.086,0.025
45,0.103,0.087,0.017
46,0.102,0.087,0.008
47,0.079,0.087,-0.015
48,0.059,0.088,-0.034
49,0.064,0.089,-0.033
50,0.064,0.089,-0.031
51,0.073,0.089,-0.015
52,0.071,0.09,-0.002
53,0.097,0.09,0.048
54,0.088,0.09,0.079
55,0.091,0.088,0.13
56,0.099,0.086,0.188
57,0.106,0.085,0.244
58,0.119,0.084,0.287
59,0.128,0.083,0.302
60,0.107,0.083,0.273
61,0.079,0.081,0.216
62,0.063,0.08,0.154
63,0.053,0.079,0.096
64,0.045,0.077,0.044
65,0.065,0.076,0.026
66,0.066,0.075,0.0
67,0.074,0.074,-0.007
68,0.075,0.073,-0.011
69,0.066,0.071,-0.017
70,0.057,0.069,-0.023
71,0.052,0.067,-0.029
72,0.074,0.064,-0.01
73,0.067,0.062,-0.014
74,0.086,0.063,-0.001
75,0.066,0.063,-0.023
76,0.07,0.064,-0.023
77,0.075,0.066,-0.021
78,0.086,0.068,-0.014
79,0.081,0.069,-0.018
80,0.05,0.069,-0.038
81,0.05,0.071,-0.027
82,0.045,0.072,-0.009
83,0.047,0.072,0.026
84,0.067,0.071,0.085
85,0.096,0.069,0.156
86,0.079,0.067,0.197
87,0.081,0.066,0.239
88,0.083,0.066,0.257
89,0.07,0.066,0.244
90,0.054,0.067,0.205
91,0.066,0.067,0.171
92,0.077,0.067,0.13
93,0.059,0.065,0.069
94,0.073,0.063,0.043
95,0.058,0.061,0.003
96,0.051,0.059,-0.02
97,0.039,0.058,-0.037
98,0.026,0.057,-0.05
99,0.064,0.055,-0.022
100,0.051,0.052,-0.031
101,0.05,0.05,-0.031
102,0.06,0.048,-0.022
103,0.072,0.047,-0.014
104,0.063,0.044,-0.025
105,0.044,0.042,-0.042
106,0.051,0.041,-0.039
107,0.056,0.041,-0.039
108,0.037,0.042,-0.054
109,0.038,0.044,-0.053
110,0.02,0.045,-0.059
111,0.014,0.044,-0.048
112,0.022,0.044,-0.013
113,0.032,0.044,0.032
114,0.032,0.045,0.077
115,0.051,0.045,0.137
116,0.055,0.046,0.185
117,0.071,0.046,0.23
118,0.059,0.047,0.227
119,0.06,0.047,0.214
120,0.04,0.046,0.163
121,0.034,0.046,0.116
122,0.067,0.045,0.096
123,0.068,0.044,0.056
124,0.047,0.045,0.008
125,0.041,0.044,-0.022
126,0.036,0.043,-0.039
127,0.037,0.042,-0.042
128,0.038,0.04,-0.042
129,0.027,0.037,-0.053
130,0.024,0.034,-0.056
131,0.014,0.033,-0.064
132,0.041,0.032,-0.04
133,0.047,0.031,-0.034
134,0.049,0.031,-0.037
135,0.033,0.03,-0.053
136,0.025,0.03,-0.06
137,0.013,0.031,-0.071
138,0.01,0.032,-0.074
139,0.035,0.033,-0.054
140,0.029,0.034,-0.047
141,0.019,0.036,-0.032
142,0.025,0.037,0.002
143,0.06,0.038,0.07
144,0.045,0.04,0.101
145,0.048,0.041,0.146
146,0.052,0.043,0.19
147,0.045,0.047,0.203
148,0.053,0.048,0.209
149,0.064,0.049,0.192
150,0.068,0.051,0.158
151,0.065,0.052,0.11
152,0.063,0.052,0.067
153,0.043,0.05,0.017
154,0.012,0.048,-0.032
155,0.021,0.046,-0.043
156,0.027,0.043,-0.048
157,0.033,0.041,-0.047
158,0.036,0.04,-0.048
159,0.068,0.038,-0.024
160,0.05,0.036,-0.038
161,0.046,0.035,-0.038
162,0.062,0.035,-0.022
163,0.051,0.035,-0.032
164,0.042,0.035,-0.042
165,0.016,0.034,-0.067
166,0.03,0.034,-0.059
167,0.026,0.036,-0.062
168,0.012,0.037,-0.07
169,0.012,0.037,-0.064
170,0.007,0.038,-0.055
171,0.021,0.04,-0.019
172,0.032,0.042,0.022
173,0.034,0.045,0.063
174,0.055,0.048,0.122
175,0.084,0.049,0.185
176,0.088,0.05,0.219
177,0.087,0.049,0.236
178,0.078,0.049,0.219
179,0.069,0.048,0.181
180,0.044,0.049,0.122
181,0.023,0.05,0.064
182,0.027,0.051,0.029
183,0.04,0.052,0.008
184,0.041,0.052,-0.016
185,0.028,0.051,-0.043
186,0.036,0.049,-0.044
187,0.076,0.047,-0.017
188,0.064,0.044,-0.027
189,0.041,0.042,-0.044
190,0.032,0.04,-0.051
191,0.05,0.038,-0.034
192,0.045,0.036,-0.035
193,0.035,0.035,-0.048
194,0.025,0.035,-0.059
195,0.015,0.035,-0.067
196,0.017,0.037,-0.064
197,0.033,0.039,-0.051
198,0.048,0.039,-0.036
199,0.058,0.04,-0.022
200,0.039,0.04,-0.02
201,0.042,0.04,0.007
202,0.038,0.04,0.038
203,0.04,0.04,0.077
204,0.018,0.04,0.104
205,0.047,0.039,0.167
206,0.053,0.04,0.202
207,0.045,0.04,0.204
208,0.053,0.04,0.196
209,0.055,0.039,0.167
210,0.049,0.038,0.12
211,0.049,0.037,0.079
212,0.026,0.036,0.021
213,-0.001,0.034,-0.029
214,0.029,0.033,-0.028
215,0.03,0.031,-0.041
216,0.018,0.029,-0.055
217,0.008,0.026,-0.066
218,0.029,0.023,-0.05
219,0.022,0.022,-0.055
220,0.039,0.022,-0.041
221,0.057,0.022,-0.024
222,0.056,0.023,-0.026
223,0.035,0.025,-0.047
224,0.016,0.027,-0.065
225,-0.004,0.029,-0.083
226,-0.011,0.031,-0.088
227,0.009,0.032,-0.068
228,0.021,0.033,-0.055
229,0.025,0.035,-0.039
230,0.027,0.038,-0.016
231,0.069,0.04,0.045
232,0.058,0.042,0.074
233,0.049,0.044,0.109
234,0.062,0.046,0.163
235,0.056,0.047,0.194
236,0.044,0.048,0.209
237,0.05,0.048,0.214
238,0.06,0.047,0.199
239,0.078,0.048,0.175
240,0.059,0.049,0.12
241,0.057,0.049,0.076
242,0.037,0.048,0.021
243,0.019,0.048,-0.021
244,0.027,0.046,-0.034
245,0.036,0.044,-0.036
246,0.021,0.041,-0.053
247,0.026,0.039,-0.05
248,0.035,0.036,-0.041
249,0.054,0.034,-0.026
250,0.064,0.033,-0.018
251,0.044,0.032,-0.031
252,0.036,0.033,-0.038
253,0.026,0.034,-0.049
254,0.021,0.035,-0.055
255,0.022,0.035,-0.055
256,0.039,0.036,-0.041
257,0.022,0.036,-0.051
258,0.027,0.037,-0.044
259,0.042,0.038,-0.016
260,0.039,0.039,0.009
261,0.048,0.039,0.054
262,0.038,0.04,0.088
263,0.025,0.042,0.122
264,0.039,0.043,0.172
265,0.072,0.043,0.23
266,0.076,0.043,0.244
267,0.061,0.043,0.222
268,0.069,0.043,0.198
269,0.042,0.045,0.133
270,0.025,0.045,0.076
271,0.001,0.044,0.015
272,0.028,0.044,0.005
273,0.029,0.045,-0.018
274,0.043,0.045,-0.021
275,0.048,0.044,-0.024
276,0.041,0.042,-0.031
277,0.047,0.041,-0.026
278,0.053,0.04,-0.019
279,0.076,0.04,-0.002
280,0.041,0.04,-0.027
281,0.041,0.041,-0.025
282,0.03,0.041,-0.038
283,0.039,0.042,-0.035
284,0.054,0.043,-0.026
285,0.043,0.043,-0.038
286,0.036,0.043,-0.04
287,0.026,0.043,-0.043
288,0.038,0.044,-0.025
289,0.035,0.046,-0.007
290,0.039,0.047,0.027
291,0.04,0.047,0.066
292,0.053,0.047,0.119
293,0.051,0.047,0.162
294,0.07,0.046,0.219
295,0.063,0.045,0.238
296,0.05,0.045,0.23
297,0.044,0.046,0.206
298,0.045,0.047,0.166
299,0.058,0.048,0.128
300,0.05,0.047,0.076
301,0.024,0.046,0.018
302,0.044,0.045,0.006
303,0.023,0.044,-0.028
304,0.03,0.042,-0.034
305,0.045,0.04,-0.026
306,0.047,0.038,-0.025
307,0.049,0.037,-0.022
308,0.055,0.037,-0.015
309,0.044,0.038,-0.022
310,0.05,0.039,-0.017
311,0.036,0.039,-0.031
312,0.034,0.04,-0.037
313,0.032,0.041,-0.041
314,0.033,0.043,-0.044
315,0.043,0.045,-0.036
316,0.022,0.045,-0.051
317,0.035,0.047,-0.035
318,0.044,0.049,-0.012
319,0.047,0.051,0.019
320,0.035,0.052,0.046
321,0.055,0.054,0.104
322,0.059,0.056,0.153
323,0.084,0.057,0.217
324,0.086,0.059,0.254
325,0.085,0.06,0.264
326,0.076,0.062,0.25
327,0.072,0.064,0.212
328,0.075,0.065,0.166
329,0.054,0.066,0.101
330,0.058,0.067,0.062
331,0.026,0.066,0.002
332,0.042,0.065,-0.008
333,0.049,0.064,-0.017
334,0.058,0.062,-0.014
335,0.073,0.06,-0.004
336,0.065,0.058,-0.008
337,0.067,0.056,-0.005
338,0.076,0.055,0.004
339,0.074,0.054,0.003
340,0.08,0.054,0.01
341,0.04,0.054,-0.027
342,0.056,0.055,-0.022
343,0.038,0.056,-0.041
344,0.05,0.056,-0.036
345,0.04,0.057,-0.043
346,0.057,0.059,-0.026
347,0.044,0.06,-0.024
348,0.038,0.061,-0.006
349,0.029,0.061,0.02
350,0.049,0.06,0.075
351,0.088,0.06,0.15
352,0.082,0.059,0.194
353,0.09,0.06,0.241
354,0.081,0.06,0.259
355,0.082,0.062,0.26
356,0.069,0.064,0.226
357,0.07,0.067,0.181
358,0.065,0.069,0.127
359,0.067,0.07,0.084
360,0.066,0.07,0.045
361,0.041,0.067,-0.002
362,0.036,0.066,-0.022
363,0.061,0.064,-0.012
364,0.045,0.063,-0.026
365,0.062,0.062,-0.012
366,0.055,0.06,-0.016
367,0.071,0.06,0.0
368,0.086,0.06,0.017
369,0.078,0.061,0.008
370,0.082,0.062,0.01
371,0.076,0.063,-0.004
372,0.074,0.063,-0.013
373,0.074,0.063,-0.016
374,0.057,0.064,-0.028
375,0.046,0.065,-0.031
376,0.028,0.066,-0.039
377,0.019,0.067,-0.031
378,0.042,0.068,0.011
379,0.026,0.068,0.034
380,0.066,0.068,0.108
381,0.089,0.069,0.172
382,0.107,0.068,0.23
383,0.127,0.068,0.281
384,0.122,0.067,0.287
385,0.097,0.066,0.258
386,0.048,0.065,0.187
387,0.045,0.064,0.135
388,0.043,0.063,0.084
389,0.035,0.061,0.037
390,0.037,0.06,0.004
391,0.044,0.058,-0.011
392,0.033,0.057,-0.031
393,0.058,0.057,-0.015
394,0.064,0.057,-0.01
395,0.074,0.058,0.002
396,0.076,0.06,0.007
397,0.075,0.063,0.007
398,0.084,0.068,0.011
399,0.077,0.074,0.003
400,0.058,0.083,-0.015
