lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.384,0.51,0.391
2,0.188,0.368,0.194
3,0.095,0.255,0.099
4,0.081,0.167,0.082
5,0.07,0.1,0.069
6,0.098,0.05,0.096
7,0.072,0.015,0.072
8,0.036,-0.007,0.035
9,0.031,-0.02,0.029
10,0.029,-0.026,0.026
11,0.03,-0.025,0.027
12,0.053,-0.021,0.051
13,0.023,-0.014,0.019
14,0.005,-0.005,0.003
15,0.02,0.005,0.017
16,0.026,0.014,0.024
17,-0.001,0.022,-0.002
18,0.01,0.029,0.008
19,0.023,0.034,0.021
20,0.004,0.037,0.003
21,-0.0,0.039,0.0
22,-0.015,0.039,-0.013
23,-0.017,0.037,-0.016
24,-0.005,0.033,-0.004
25,-0.001,0.028,0.002
26,-0.005,0.01,0.001
27,-0.004,0.005,0.006
28,0.001,0.004,0.014
29,-0.016,0.005,-0.002
30,0.004,0.005,0.018
31,0.004,0.008,0.016
32,0.019,0.01,0.028
33,0.052,0.011,0.056
34,0.064,0.012,0.064
35,0.015,0.014,0.013
36,0.023,0.016,0.022
37,0.006,0.018,0.004
38,-0.005,0.017,-0.007
39,0.005,0.017,0.002
40,-0.003,0.018,-0.007
41,-0.009,0.017,-0.012
42,0.014,0.016,0.012
43,0.033,0.016,0.032
44,0.027,0.015,0.024
45,0.008,0.012,0.004
46,0.02,0.01,0.017
47,0.02,0.007,0.018
48,0.013,0.005,0.012
49,0.006,0.002,0.005
50,-0.009,-0.001,-0.008
51,0.004,-0.003,0.005
52,0.003,-0.005,0.004
53,0.0,-0.006,0.001
54,-0.021,-0.009,-0.019
55,-0.046,-0.01,-0.041
56,-0.019,-0.012,-0.011
57,0.005,-0.013,0.017
58,0.001,-0.012,0.015
59,-0.031,-0.012,-0.015
60,-0.008,-0.012,0.006
61,-0.005,-0.013,0.007
62,-0.011,-0.014,-0.002
63,-0.012,-0.014,-0.007
64,-0.015,-0.014,-0.012
65,-0.02,-0.013,-0.02
66,-0.031,-0.012,-0.03
67,0.0,-0.009,-0.001
68,-0.014,-0.006,-0.016
69,0.01,-0.004,0.006
70,0.003,-0.002,-0.001
71,0.004,0.001,0.001
72,-0.001,0.003,-0.003
73,0.013,0.005,0.011
74,-0.015,0.008,-0.019
75,0.011,0.009,0.006
76,0.016,0.01,0.011
77,0.025,0.011,0.02
78,0.045,0.011,0.04
79,0.014,0.012,0.01
80,-0.005,0.012,-0.008
81,-0.019,0.013,-0.02
82,-0.021,0.014,-0.021
83,0.018,0.014,0.017
84,0.028,0.013,0.03
85,0.046,0.013,0.051
86,0.028,0.012,0.036
87,0.031,0.013,0.044
88,0.016,0.013,0.029
89,0.011,0.013,0.024
90,0.0,0.012,0.011
91,-0.014,0.011,-0.006
92,0.006,0.012,0.011
93,0.006,0.012,0.008
94,0.012,0.014,0.011
95,0.011,0.014,0.008
96,0.005,0.016,0.002
97,0.014,0.017,0.01
98,0.023,0.02,0.017
99,0.041,0.021,0.034
100,0.02,0.022,0.015
101,0.014,0.022,0.012
102,0.016,0.022,0.014
103,0.019,0.023,0.013
104,0.032,0.021,0.024
105,0.02,0.019,0.012
106,0.02,0.016,0.013
107,0.028,0.015,0.021
108,0.036,0.016,0.029
109,0.012,0.014,0.006
110,-0.005,0.012,-0.01
111,-0.003,0.01,-0.007
112,0.031,0.007,0.026
113,0.022,0.003,0.02
114,0.033,-0.001,0.033
115,-0.004,-0.003,0.0
116,-0.022,-0.005,-0.014
117,-0.025,-0.006,-0.015
118,-0.026,-0.006,-0.015
119,-0.026,-0.006,-0.016
120,-0.029,-0.005,-0.018
121,-0.025,-0.004,-0.016
122,-0.007,-0.003,-0.003
123,0.026,-0.001,0.026
124,0.02,-0.001,0.018
125,-0.017,-0.0,-0.019
126,-0.019,0.001,-0.021
127,0.009,0.005,0.006
128,0.033,0.008,0.028
129,0.037,0.012,0.032
130,0.023,0.015,0.018
131,-0.001,0.019,-0.008
132,0.016,0.022,0.007
133,0.036,0.024,0.026
134,0.031,0.026,0.021
135,0.029,0.027,0.021
136,0.048,0.03,0.041
137,0.029,0.031,0.024
138,0.018,0.029,0.014
139,0.005,0.026,0.001
140,0.014,0.022,0.009
141,0.01,0.019,0.005
142,0.017,0.017,0.013
143,0.019,0.015,0.019
144,0.016,0.012,0.019
145,0.031,0.01,0.037
146,0.032,0.009,0.041
147,0.021,0.007,0.031
148,0.022,0.004,0.033
149,-0.009,-0.0,0.002
150,-0.021,-0.004,-0.011
151,-0.044,-0.006,-0.037
152,-0.012,-0.007,-0.008
153,-0.018,-0.008,-0.017
154,-0.02,-0.009,-0.02
155,-0.014,-0.01,-0.014
156,-0.008,-0.011,-0.008
157,-0.012,-0.011,-0.015
158,-0.019,-0.011,-0.023
159,-0.011,-0.013,-0.016
160,-0.0,-0.013,-0.006
161,0.038,-0.014,0.03
162,0.003,-0.014,-0.007
163,-0.009,-0.014,-0.019
164,-0.035,-0.013,-0.045
165,-0.03,-0.012,-0.038
166,-0.026,-0.011,-0.033
167,-0.014,-0.009,-0.022
168,-0.007,-0.007,-0.014
169,-0.012,-0.005,-0.016
170,0.003,-0.004,0.0
171,0.014,-0.002,0.012
172,0.004,-0.002,0.002
173,0.001,-0.004,0.002
174,-0.023,-0.006,-0.02
175,-0.01,-0.006,-0.003
176,-0.015,-0.006,-0.007
177,-0.016,-0.006,-0.006
178,-0.028,-0.006,-0.018
179,0.003,-0.005,0.012
180,0.018,-0.005,0.024
181,0.028,-0.005,0.033
182,0.007,-0.007,0.009
183,-0.009,-0.008,-0.009
184,-0.015,-0.008,-0.015
185,-0.024,-0.01,-0.024
186,-0.03,-0.012,-0.031
187,-0.018,-0.017,-0.022
188,-0.014,-0.019,-0.019
189,-0.013,-0.022,-0.018
190,-0.031,-0.025,-0.038
191,-0.029,-0.028,-0.038
192,-0.034,-0.03,-0.045
193,-0.025,-0.032,-0.036
194,-0.027,-0.034,-0.036
195,-0.026,-0.034,-0.034
196,-0.011,-0.033,-0.02
197,-0.012,-0.033,-0.019
198,-0.064,-0.033,-0.069
199,-0.067,-0.034,-0.07
200,-0.043,-0.034,-0.045
201,-0.033,-0.033,-0.033
202,-0.05,-0.03,-0.048
203,-0.031,-0.027,-0.026
204,-0.017,-0.024,-0.01
205,-0.017,-0.021,-0.006
206,-0.012,-0.017,0.001
207,-0.016,-0.015,-0.003
208,-0.001,-0.012,0.011
209,0.003,-0.008,0.012
210,-0.003,-0.004,0.004
211,-0.006,-0.0,-0.002
212,-0.006,0.003,-0.006
213,0.028,0.006,0.026
214,0.034,0.009,0.032
215,0.027,0.012,0.024
216,-0.001,0.015,-0.005
217,-0.004,0.018,-0.009
218,-0.008,0.019,-0.014
219,-0.004,0.021,-0.011
220,0.004,0.022,-0.006
221,0.033,0.022,0.021
222,0.06,0.02,0.046
223,0.05,0.017,0.038
224,0.015,0.015,0.007
225,0.003,0.014,-0.005
226,-0.002,0.013,-0.011
227,0.033,0.013,0.025
228,0.025,0.013,0.019
229,0.006,0.013,0.003
230,-0.004,0.012,-0.004
231,0.01,0.011,0.01
232,0.001,0.01,0.004
233,-0.009,0.008,-0.003
234,0.013,0.006,0.022
235,0.018,0.005,0.028
236,0.012,0.003,0.023
237,-0.012,0.002,0.0
238,-0.027,0.001,-0.016
239,-0.015,-0.001,-0.006
240,-0.004,-0.003,0.002
241,0.018,-0.005,0.019
242,0.012,-0.007,0.011
243,-0.006,-0.007,-0.007
244,0.001,-0.007,-0.001
245,0.009,-0.007,0.007
246,0.031,-0.006,0.027
247,-0.004,-0.007,-0.009
248,-0.012,-0.008,-0.018
249,-0.052,-0.009,-0.059
250,-0.047,-0.009,-0.057
251,-0.018,-0.009,-0.028
252,-0.0,-0.008,-0.009
253,-0.009,-0.008,-0.016
254,0.001,-0.009,-0.005
255,-0.007,-0.008,-0.013
256,-0.003,-0.007,-0.009
257,0.005,-0.006,0.001
258,0.001,-0.004,-0.0
259,-0.01,-0.001,-0.01
260,-0.006,0.0,-0.007
261,-0.0,0.001,0.001
262,0.013,0.0,0.017
263,-0.009,0.002,-0.002
264,-0.001,0.004,0.008
265,0.007,0.005,0.018
266,0.004,0.006,0.018
267,-0.003,0.005,0.011
268,0.011,0.005,0.022
269,0.02,0.004,0.028
270,0.014,0.003,0.017
271,0.014,0.001,0.013
272,-0.017,-0.0,-0.019
273,0.005,-0.002,0.002
274,0.004,-0.003,0.003
275,0.015,-0.002,0.012
276,0.001,-0.002,-0.002
277,-0.016,-0.003,-0.019
278,-0.008,-0.003,-0.013
279,-0.027,-0.004,-0.033
280,-0.022,-0.004,-0.03
281,-0.02,-0.004,-0.027
282,-0.023,-0.004,-0.027
283,-0.006,-0.005,-0.009
284,0.01,-0.006,0.006
285,0.006,-0.005,0.002
286,-0.0,-0.005,-0.004
287,-0.023,-0.005,-0.024
288,0.009,-0.006,0.009
289,0.02,-0.007,0.022
290,0.013,-0.007,0.016
291,0.003,-0.008,0.008
292,0.0,-0.008,0.006
293,0.008,-0.006,0.017
294,-0.009,-0.006,0.001
295,-0.041,-0.006,-0.027
296,-0.036,-0.006,-0.021
297,-0.005,-0.007,0.007
298,-0.018,-0.007,-0.01
299,0.003,-0.007,0.007
300,0.009,-0.006,0.009
301,-0.012,-0.008,-0.014
302,-0.02,-0.007,-0.022
303,-0.019,-0.008,-0.02
304,-0.014,-0.008,-0.016
305,0.005,-0.007,0.002
306,-0.0,-0.006,-0.004
307,-0.013,-0.006,-0.017
308,-0.019,-0.005,-0.023
309,0.003,-0.005,-0.003
310,0.011,-0.006,0.005
311,0.018,-0.005,0.013
312,0.016,-0.004,0.012
313,0.001,-0.003,-0.003
314,-0.014,-0.003,-0.017
315,-0.013,-0.003,-0.015
316,-0.038,-0.004,-0.038
317,-0.003,-0.004,-0.002
318,0.003,-0.005,0.006
319,-0.002,-0.009,-0.0
320,0.002,-0.011,0.004
321,-0.004,-0.012,-0.0
322,-0.024,-0.012,-0.016
323,-0.021,-0.014,-0.009
324,-0.025,-0.015,-0.01
325,-0.013,-0.016,0.004
326,-0.03,-0.018,-0.016
327,-0.001,-0.019,0.01
328,-0.035,-0.019,-0.028
329,-0.009,-0.018,-0.007
330,0.003,-0.018,0.003
331,-0.003,-0.019,-0.005
332,-0.01,-0.018,-0.012
333,-0.017,-0.016,-0.018
334,-0.042,-0.013,-0.043
335,-0.039,-0.012,-0.04
336,-0.012,-0.012,-0.014
337,-0.01,-0.011,-0.012
338,-0.012,-0.01,-0.016
339,-0.028,-0.009,-0.033
340,-0.001,-0.008,-0.006
341,0.004,-0.007,0.001
342,0.028,-0.004,0.026
343,0.018,-0.002,0.015
344,-0.014,0.001,-0.017
345,-0.017,0.002,-0.02
346,0.016,0.003,0.015
347,0.017,0.004,0.018
348,0.007,0.005,0.008
349,-0.008,0.007,-0.008
350,0.018,0.01,0.019
351,0.008,0.012,0.012
352,-0.002,0.014,0.007
353,0.023,0.015,0.035
354,0.025,0.018,0.039
355,0.005,0.021,0.018
356,-0.007,0.023,0.004
357,0.03,0.024,0.038
358,0.042,0.026,0.046
359,0.045,0.027,0.044
360,0.022,0.029,0.02
361,0.018,0.03,0.016
362,0.023,0.032,0.021
363,0.052,0.034,0.049
364,0.051,0.035,0.049
365,0.029,0.037,0.026
366,0.009,0.036,0.006
367,0.029,0.036,0.026
368,0.037,0.034,0.034
369,0.064,0.032,0.06
370,0.048,0.031,0.045
371,0.037,0.03,0.037
372,0.02,0.028,0.018
373,0.012,0.025,0.01
374,0.021,0.021,0.019
375,0.03,0.018,0.028
376,0.032,0.014,0.031
377,0.006,0.011,0.006
378,-0.023,0.007,-0.023
379,-0.003,0.004,-0.002
380,0.01,0.001,0.013
381,-0.003,-0.002,0.003
382,-0.003,-0.004,0.006
383,0.006,-0.006,0.018
384,-0.002,-0.008,0.011
385,-0.022,-0.009,-0.009
386,-0.024,-0.009,-0.014
387,-0.002,-0.009,0.004
388,-0.002,-0.009,-0.0
389,0.0,-0.008,0.0
390,0.013,-0.006,0.012
391,-0.011,-0.004,-0.011
392,-0.014,-0.002,-0.015
393,-0.014,-0.0,-0.016
394,-0.005,0.002,-0.009
395,-0.0,0.004,-0.005
396,0.019,0.005,0.014
397,0.011,0.006,0.005
398,0.019,0.006,0.013
399,-0.007,0.004,-0.013
400,-0.0,0.001,-0.003
