gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,610,35.5544624328613,33.9618225097656,-118.204284667969,3670144,474,395,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-01 08:53:21.237990,93.956720036487,58.92234240835653,49.324876371465464,0.005767786481994133,4.0,-58.9,2.253202848596432,-59.24,38.1019,41.5073,45.3744,0.6914,26.0576,24.5835,0
100930,npp,2433,3624,40.1804466247559,33.9632110595703,-118.205390930176,3670176,2437,2938,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-01 10:33:44.061779,-71.92119216813848,62.35379930681446,51.67295742092328,6.583092141697141e-07,20.0,62.31,2.6065528283652384,62.03,39.2256,44.3185,47.4235,0.6476,27.1119,26.0198,0
101048,npp,2734,41,46.2521667480469,33.9648399353027,-118.208335876465,3670144,2741,16,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-02 08:34:21.996753,91.09572800672126,69.64390302795228,56.1206505536185,0.019337940240461888,1.0,-69.59,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,28.1116,27.4605,0
101057,npp,1781,3076,36.8885383605957,33.9623603820801,-118.208534240723,3670144,1782,2469,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-02 10:15:00.833434,-74.23295084099894,48.61835785016531,41.641293664921,0.001809481296243008,17.0,48.59,1.7549928774784245,48.17,32.0919,35.8865,39.1106,0.7997,29.2705,29.5009,0
101429,npp,2715,1377,33.8632049560547,33.9630012512207,-118.206390380859,3670144,2715,1037,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-05 09:18:33.346183,97.163107901281,34.64970248775203,30.230910298012567,0.07875981878074809,8.0,-34.66,1.2937979144666532,-35.25,28.9279,31.7036,35.4036,0.9052,30.3687,30.6545,0
101552,npp,1955,799,43.439453125,33.9619140625,-118.207145690918,3670144,1957,585,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-06 08:59:39.442174,95.10697047271208,54.21600073924318,45.92059709278438,0.1422920914764482,5.0,-54.21,1.9513309067639726,-54.59,34.7654,37.9119,42.0374,0.757,31.5322,32.8839,0
101561,npp,791,3803,51.5392799377441,33.9665946960449,-118.210922241211,3670144,792,3060,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-06 10:39:55.148790,-70.71316517693819,65.73282934636522,53.839847106480136,0.09089042373599657,21.0,65.68,3.0,65.44,41.3501,46.1005,51.4036,0.6225,30.5124,32.0854,0
101674,npp,1166,231,50.2527084350586,33.9650917053223,-118.203987121582,3670144,1164,116,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-07 08:40:40.202009,92.16170226746668,66.51842056319302,54.31204145302351,0.13551923435614638,2.0,-66.49,3.0,-66.76,44.5081,48.6158,51.6728,0.5903,29.2451,29.6658,0
101683,npp,149,3262,44.11181640625,33.9623413085938,-118.20751953125,3670144,150,2605,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-07 10:21:13.701539,-73.40910809713289,53.930594978377044,45.711844520398834,0.10455652297720525,18.0,53.89,1.9513309067639726,53.51,34.4057,38.5466,42.5555,0.7445,31.5515,32.843,0
101805,npp,2549,2701,34.4659042358398,33.9648704528809,-118.207916259766,3670144,2550,2171,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-08 10:02:28.697032,-75.92988940749885,35.05488233216642,30.57366800227362,0.07486348423884154,15.0,35.03,1.2937979144666532,34.43,28.9934,31.5558,33.8773,0.9095,30.9488,31.3462,0
102056,npp,1109,1568,28.3563117980957,33.9596099853516,-118.209754943848,3670144,1109,1178,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-10 09:24:49.781898,98.07606659551858,25.83841091857274,22.70346502297827,0.02758320233238677,9.0,-25.84,1.1367971201176101,-26.49,27.2264,29.8873,34.4852,0.9603,27.3528,27.2294,0
102300,npp,2649,420,39.6061134338379,33.9636116027832,-118.2060546875,3670144,2649,241,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-12 08:46:58.390834,93.13244710132824,62.99074960807147,52.089902099393804,0.0018344731554523234,3.0,-62.96,2.6065528283652384,-63.25,40.066,44.886,48.4041,0.6394,26.6739,25.3236,0
102309,npp,1583,3443,36.4594497680664,33.9621543884277,-118.211723327637,3670144,1580,2789,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-12 10:27:24.772407,-72.0458281122895,58.43471791897321,48.990328310714524,0.010750787978767997,19.0,58.4,2.253202848596432,58.1,36.5914,40.098,44.8044,0.7157,27.0847,26.0953,0
102551,npp,230,2326,24.8307685852051,33.9613304138184,-118.212600708008,3670176,230,1876,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-14 09:49:54.741916,-77.07108198233564,16.720505709335054,14.761072201346828,0.0003110979437818099,13.0,16.7,1.0442604737599883,15.99,26.9829,30.4142,33.0244,0.9436,23.3527,23.4309,0
102671,npp,2568,1757,24.1421489715576,33.9645156860352,-118.211761474609,3670176,2568,1340,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-15 09:31:04.388128,98.78071091527598,15.875921013710526,14.019745605062294,2.670868082904976e-08,10.0,-15.89,1.0442604737599883,-16.61,25.9331,28.9329,32.3083,0.9919,24.1119,23.9474,0
102792,npp,1824,1183,29.2297916412354,33.9627227783203,-118.209716796875,3670176,1827,875,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-16 09:12:10.477897,95.98520592281312,42.28882218076991,36.57527929429966,1.80449059799726e-13,7.0,-42.28,1.4867838833500562,-42.72,30.2625,33.5069,36.547,0.8565,25.8227,25.036,0
102912,npp,1053,609,37.3241539001465,33.9628372192383,-118.205383300781,3670176,1051,394,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-17 08:53:14.790502,93.66614052969962,58.94350346047967,49.34390640926141,4.170533866069975e-18,4.0,-58.92,2.253202848596432,-59.24,38.1019,41.5073,45.3744,0.6914,26.843,25.8072,0
102919,npp,3011,3625,41.7323837280273,33.963306427002,-118.204719543457,3670176,3014,2939,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-17 10:33:37.613988,-71.65732107231192,62.36637546588661,51.68595367298092,4.869952218071412e-09,20.0,62.33,2.6065528283652384,62.03,39.2256,44.3185,47.4235,0.6476,27.7073,27.0248,0
103032,npp,255,40,54.5824317932129,33.9609642028809,-118.20703125,3670176,261,16,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-18 08:34:15.547050,91.16550457682418,69.64692694852656,56.127424746274954,7.335889081192252e-22,1.0,-69.61,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,30.4584,32.4063,0
103040,npp,2357,3077,33.9714660644531,33.9638442993164,-118.204292297363,3670176,2358,2470,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-18 10:14:54.384172,-74.41586814118808,48.65612720156477,41.67399330471874,5.4467365160815135e-14,17.0,48.62,1.7549928774784245,48.17,32.0919,35.8865,39.1106,0.7997,27.6083,27.168,0
103160,npp,1675,2513,25.9444007873535,33.9623718261719,-118.207969665527,3670176,1675,2034,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-19 09:56:07.594560,-76.07026479496615,26.49436564772911,23.270823885063976,2.1159890438984517e-18,14.0,26.46,1.1367971201176101,25.76,27.9223,30.6343,34.5485,0.9368,24.574,24.3058,0
103279,npp,966,1947,28.8787498474121,33.961254119873,-118.205116271973,3670176,966,1517,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-20 09:37:19.023641,101.14773125832474,4.996862214708561,4.423985101573692,2.9479358097796267e-22,11.0,-5.05,1.0,-5.8,25.7078,28.5578,32.0566,1.005,29.0205,29.0221,0
103761,npp,42,2700,30.2350120544434,33.9650268554688,-118.210510253906,3670176,42,2170,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-24 10:02:20.474331,-75.6615976268663,35.01490815902396,30.541844896130375,1.6177781132047016e-21,15.0,34.99,1.2937979144666532,34.43,28.9934,31.5558,33.8773,0.9095,27.6787,27.4983,0
104112,npp,931,990,25.1285305023193,33.9610023498535,-118.208015441895,3670176,932,729,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-27 09:05:47.679141,95.90292893170431,48.76423489728529,41.756376493235074,1.8594690981430337e-13,6.0,-48.76,1.7549928774784245,-49.15,33.1843,36.6901,40.0452,0.7822,22.1117,19.6559,0
104236,npp,2155,3443,40.4709091186523,33.9627876281738,-118.207794189453,3670176,2154,2789,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-28 10:27:16.604771,-72.27085690475094,58.427481982778225,48.98690942989869,2.1736628250747855e-16,19.0,58.4,2.253202848596432,58.1,36.5914,40.098,44.8044,0.7157,28.865,28.9664,0
104355,npp,1474,2889,33.9360847473145,33.9629173278809,-118.20743560791,3670176,1476,2330,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-29 10:08:33.385445,-75.51465717434193,42.37087728939529,36.644995906779045,1.8861272393788808e-12,16.0,42.35,1.4867838833500562,41.88,30.6215,33.5178,37.5888,0.8562,28.9808,29.0577,0
104472,npp,781,2325,11.3875408172607,33.9610900878906,-118.205657958984,3670176,781,1875,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-04-30 09:49:44.827139,-75.6309276510195,16.680759712537515,14.7267534106331,1.2013624393363692e-07,13.0,16.65,1.0442604737599883,15.99,26.9829,30.4142,33.0244,0.9436,10.4793,10.7455,0
105487,npp,61,1755,17.2538566589355,33.9628295898438,-118.211540222168,3670144,61,1338,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-01 09:30:54.491099,97.51744654051578,15.997816018883576,14.127161457151331,0.0010555465403450808,10.0,-16.0,1.0442604737599883,-16.61,25.9331,28.9329,32.3083,0.9919,17.5155,17.1147,0
105850,npp,499,3623,45.7782096862793,33.9656677246094,-118.208961486816,3670144,502,2938,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-03 10:33:27.760111,-71.63017254820741,62.31865779144836,51.656221090441434,0.003223438481908073,20.0,62.29,2.6065528283652384,62.03,39.2256,44.3185,47.4235,0.6476,29.2595,29.6448,0
106021,npp,812,37,45.4615478515625,33.9654273986816,-118.205604553223,3670144,810,14,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-04 08:34:05.713287,91.20790045859336,69.68392260568898,56.14997729262498,0.06019857663674381,1.0,-69.66,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,27.8889,26.9911,0
106032,npp,2915,3075,34.7241821289062,33.9625244140625,-118.206039428711,3670144,2917,2469,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-04 10:14:44.551490,-74.45419273884428,48.58789160947507,41.6219481458761,0.02406093104397106,17.0,48.56,1.7549928774784245,48.17,32.0919,35.8865,39.1106,0.7997,28.0372,27.77,0
106209,npp,2230,2511,32.8478698730469,33.9653015136719,-118.207481384277,3670144,2231,2033,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-05 09:55:57.784789,-76.52183411094293,26.377557292964287,23.17067080961655,0.06899101419967495,14.0,26.36,1.1367971201176101,25.76,27.9223,30.6343,34.5485,0.9368,30.6467,30.7733,0
106388,npp,1503,1944,28.9789619445801,33.9604187011719,-118.204895019531,3670144,1503,1514,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-06 09:37:07.458978,92.86345300431407,5.25465407574746,4.652164722629354,0.12221388209666924,11.0,-5.22,1.0,-5.8,25.7078,28.5578,32.0566,1.005,29.1207,29.1228,0
106569,npp,765,1373,39.747501373291,33.9596786499023,-118.210731506348,3670144,764,1034,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-07 09:18:15.354527,96.9983140675883,34.816283607973574,30.373085901776886,0.0791315408762108,8.0,-34.83,1.2937979144666532,-35.25,28.9279,31.7036,35.4036,0.9052,34.9168,35.9812,0
106742,npp,3071,794,27.8076858520508,33.9656410217285,-118.210540771484,3670144,3069,580,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-08 08:59:19.691141,94.42729668924564,54.353686054312114,46.02650438570188,0.05030582282558079,5.0,-54.34,1.9513309067639726,-54.59,34.7654,37.9119,42.0374,0.757,23.5214,21.0505,0
107143,npp,2955,2134,33.0125541687012,33.9625854492188,-118.209289550781,3670144,2955,1697,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-11 09:43:20.430514,-75.00911374304667,5.833153442897355,5.164111607915931,0.012835523515752827,12.0,5.8,1.0,5.22,25.9006,28.6995,31.8885,1.0,33.0126,33.0126,0
107311,npp,2209,1564,23.7100772857666,33.9641723632812,-118.20825958252,3670144,2210,1174,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-12 09:24:30.100659,99.25203836348965,26.029707522761434,22.86993545601745,0.004543126595365678,9.0,-26.04,1.1367971201176101,-26.49,27.2264,29.8873,34.4852,0.9603,23.2657,22.7678,0
107486,npp,1452,986,34.3630409240723,33.9650115966797,-118.207527160645,3670144,1451,727,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-13 09:05:34.434721,95.4964836948036,48.886288638127255,41.85279786613212,0.0005518305385296896,6.0,-48.88,1.7549928774784245,-49.15,33.1843,36.6901,40.0452,0.7822,27.3735,26.8792,0
107659,npp,669,414,44.4113121032715,33.9607925415039,-118.210243225098,3670176,667,237,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-14 08:46:36.990500,92.7960395844286,63.11126930851508,52.17154997770674,2.3261688046290174e-07,3.0,-63.08,2.7445598364131496,-63.25,40.066,44.886,48.4041,0.6394,28.5266,28.396,0
107671,npp,2676,3440,42.2959671020508,33.9610633850098,-118.208518981934,3670144,2678,2786,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-14 10:27:05.153100,-72.77112790241215,58.368908154985675,48.94654638537772,0.002045326148988377,19.0,58.33,2.253202848596432,58.1,36.5914,40.098,44.8044,0.7157,29.675,30.2727,0
107843,npp,2008,2885,33.7948684692383,33.9650421142578,-118.208198547363,3670176,2008,2326,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-15 10:08:20.164222,-75.26770697227647,42.22990396728463,36.53011224659267,0.00023359771466374856,16.0,42.2,1.4867838833500562,41.88,30.6215,33.5178,37.5888,0.8562,28.8859,28.9367,0
108015,npp,1313,2321,30.4141941070557,33.9654655456543,-118.211692810059,3670176,1314,1872,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-16 09:49:33.395814,-78.6849541971243,16.45612319634501,14.529489245232647,1.5182431352675673e-07,13.0,16.43,1.0442604737599883,15.99,26.9829,30.4142,33.0244,0.9436,28.6995,28.6995,0
108193,npp,591,1751,24.8455982208252,33.9650344848633,-118.211143493652,3670176,591,1334,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-17 09:30:41.293503,97.54851267818539,16.215603535585956,14.318290002050421,2.455312948872582e-12,10.0,-16.22,1.0442604737599883,-16.61,25.9331,28.9329,32.3083,0.9919,24.7855,24.6452,0
108369,npp,2915,1178,25.1523323059082,33.9623985290527,-118.20662689209,3670176,2916,870,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-18 09:11:49.192028,97.02819953529651,42.45564359323035,36.71173211464875,1.1325930054092793e-16,7.0,-42.46,1.4867838833500562,-42.72,30.2625,33.5069,36.547,0.8565,23.0803,21.5436,0
108542,npp,2123,603,33.6579627990723,33.9655113220215,-118.205635070801,3670176,2122,389,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-19 08:52:51.751009,93.76251229113257,59.0857048966135,49.44432887757971,2.781088608105647e-20,4.0,-59.06,2.253202848596432,-59.24,38.1019,41.5073,45.3744,0.6914,25.2159,23.2722,0
108715,npp,1321,34,47.4272651672363,33.9626541137695,-118.205711364746,3670176,1321,12,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-20 08:33:52.527925,91.33004945131567,69.74047060817783,56.17990118909,2.780975515366469e-23,1.0,-69.7,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,28.4426,28.1582,0
108899,npp,2738,2507,33.6241836547852,33.9609375,-118.207542419434,3670176,2738,2029,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-21 09:55:44.595497,-77.24498439708758,26.18864989205316,23.007454774437818,4.44595121316083e-22,14.0,26.16,1.1367971201176101,25.76,27.9223,30.6343,34.5485,0.9368,31.3296,31.5006,0
109072,npp,2024,1939,23.9281215667725,33.9624061584473,-118.212043762207,3670176,2024,1511,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-22 09:36:54.273417,99.09162311493026,5.481115003394675,4.852489963800487,3.5608817689148405e-22,11.0,-5.51,1.0,-5.8,25.7078,28.5578,32.0566,1.005,24.0698,24.0469,0
109244,npp,1284,1369,25.6166076660156,33.9622421264648,-118.210906982422,3670176,1285,1032,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-23 09:18:02.149540,97.8873976860145,34.98650711620857,30.51603040633259,8.51051220748078e-22,8.0,-35.0,1.2937979144666532,-35.25,28.9279,31.7036,35.4036,0.9052,23.9948,23.1893,0
109422,npp,517,791,40.0318565368652,33.9639053344727,-118.204650878906,3670176,518,576,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-24 08:59:06.472817,95.00132889650429,54.42983024686774,46.081348491998625,2.5615877308889992e-20,5.0,-54.42,1.9513309067639726,-54.59,34.7654,37.9119,42.0374,0.757,29.7859,30.3043,0
109595,npp,2795,222,16.5148983001709,33.9618644714355,-118.207984924316,3670176,2794,111,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-25 08:40:07.244807,92.20634395510949,66.67322324217827,54.40758527553502,1.1757216942258616e-17,2.0,-66.65,3.1865100272627664,-66.76,44.5081,48.6158,51.6728,0.5903,18.6255,9.7493,0
109954,npp,379,2129,28.8450317382812,33.9624519348145,-118.208969116211,3670176,379,1692,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-27 09:43:05.417470,-74.87069538242945,5.548964395238732,4.912419608410829,1.760499328811921e-17,12.0,5.51,1.0,5.22,25.9006,28.6995,31.8885,1.0,28.845,28.845,0
110127,npp,2719,1558,27.2036018371582,33.9609756469727,-118.210876464844,3670176,2718,1170,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-28 09:24:13.312911,97.36726198876296,26.332861764583896,23.130477653327016,1.8801083270862926e-13,9.0,-26.34,1.1367971201176101,-26.49,27.2264,29.8873,34.4852,0.9603,26.3388,26.1225,0
110299,npp,1960,981,28.9585552215576,33.9638748168945,-118.209602355957,3670176,1960,724,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-29 09:05:19.431841,95.70216084192619,49.03524900758059,41.9664561201088,1.526531381261157e-08,6.0,-49.03,1.7549928774784245,-49.15,33.1843,36.6901,40.0452,0.7822,24.294,22.6518,0
110472,npp,1175,410,46.7663421630859,33.9597091674805,-118.207534790039,3670144,1175,234,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-05-30 08:46:21.990439,92.99528448470109,63.190626813070935,52.21885608030675,0.0005801992252791697,3.0,-63.16,2.7445598364131496,-63.25,40.066,44.886,48.4041,0.6394,29.3846,29.9018,0
112332,npp,326,1172,28.0580921173096,33.9596214294434,-118.208740234375,3670144,326,865,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-03 09:11:32.430362,96.66308781217691,42.67229781372669,36.88551507837414,0.05848460856020712,7.0,-42.68,1.4867838833500562,-42.72,30.2625,33.5069,36.547,0.8565,25.0347,24.0324,0
112499,npp,2620,597,30.2599983215332,33.9637069702148,-118.212310791016,3670144,2619,384,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-04 08:52:34.993655,93.61418383334545,59.2292013169546,49.540364866694475,0.14236053534209572,4.0,-59.2,2.3545700244418297,-59.24,38.1019,41.5073,45.3744,0.6914,23.9227,20.9228,0
112667,npp,1816,29,20.2826442718506,33.9597930908203,-118.206764221191,3670144,1816,10,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-05 08:33:35.782535,91.26487901116305,69.82527054059001,56.22122931202213,0.09195437631602861,1.0,-69.78,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,20.7955,12.0421,0
113356,npp,1004,785,20.3218650817871,33.9620819091797,-118.207244873047,3670144,1003,569,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-09 08:58:48.027608,94.78830737059992,54.60327998329491,46.206588643964864,0.01709273834470285,5.0,-54.59,1.9513309067639726,-54.59,34.7654,37.9119,42.0374,0.757,19.6851,15.3837,0
114324,npp,1651,404,14.7043161392212,33.9596099853516,-118.207847595215,3670176,1653,230,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-15 08:46:03.619674,93.21610750654574,63.305190882725746,52.28807192767176,3.784641031601776e-11,3.0,-63.27,2.7445598364131496,-63.25,40.066,44.886,48.4041,0.6394,17.7026,9.4017,0
114902,npp,15,590,41.6665191650391,33.9606666564941,-118.211715698242,3670176,20,378,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-20 08:52:14.881766,93.48948719496212,59.390820298991805,49.64951940217361,1.218068477014882e-23,4.0,-59.36,2.3545700244418297,-59.24,38.1019,41.5073,45.3744,0.6914,28.7671,28.8096,0
115015,npp,2280,23,24.8296604156494,33.9635314941406,-118.204902648926,3670176,2280,7,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-21 08:33:15.668028,91.25983475302903,69.93007896628123,56.273876436730184,4.8169532728396706e-23,1.0,-69.87,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,22.0765,14.7417,0
115378,npp,1452,777,37.9119415283203,33.9639663696289,-118.20841217041,3670176,1451,561,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-25 08:58:27.302560,94.65672888039646,54.809302015781974,46.35602379581136,1.2480873056141848e-18,5.0,-54.79,2.0682789409984763,-54.59,34.7654,37.9119,42.0374,0.757,28.6995,28.6995,0
115500,npp,654,209,46.457275390625,33.9624099731445,-118.208526611328,3670176,651,104,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-26 08:39:28.090596,92.0875126496117,66.90579944694322,54.53825160810954,3.132417071323699e-14,2.0,-66.86,3.1865100272627664,-66.76,44.5081,48.6158,51.6728,0.5903,28.0221,27.4253,0
116020,npp,2935,969,36.245662689209,33.9628715515137,-118.211410522461,3670144,2935,716,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-06-30 09:04:45.648783,95.23878606244769,49.39199477232287,42.238930698796885,0.0033595817569753595,6.0,-49.39,1.7549928774784245,-49.15,33.1843,36.6901,40.0452,0.7822,28.4463,28.3518,0
119052,npp,2161,400,45.9541397094727,33.9640197753906,-118.208389282227,3670144,2165,227,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-01 08:45:47.994953,92.81228838314307,63.41188731347546,52.354870778575105,0.022523517902884996,3.0,-63.35,2.7445598364131496,-63.25,40.066,44.886,48.4041,0.6394,29.0887,29.3825,0
119582,npp,2117,1737,29.4716129302979,33.9638175964355,-118.206672668457,3670144,2117,1321,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-04 09:29:56.891767,98.34288509489082,17.001513102454165,15.00519956341068,0.11035089286440561,10.0,-16.99,1.0442604737599883,-16.61,25.9331,28.9329,32.3083,0.9919,29.2154,29.2339,0
119750,npp,1379,1164,22.4981956481934,33.9610023498535,-118.207984924316,3670144,1380,858,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-05 09:11:04.794867,96.60854838512876,42.99509746558649,37.14445239753355,0.08570542699642557,7.0,-42.97,1.4867838833500562,-42.72,30.2625,33.5069,36.547,0.8565,21.2951,19.2703,0
119920,npp,597,590,20.5228061676025,33.9660339355469,-118.211463928223,3670144,599,378,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-06 08:52:09.136186,94.15349210936309,59.3883088393668,49.64576275290511,0.06271046302268231,4.0,-59.36,2.3545700244418297,-59.24,38.1019,41.5073,45.3744,0.6914,19.7873,14.1901,0
120089,npp,2876,23,28.2403869628906,33.964298248291,-118.207969665527,3670144,2874,7,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-07 08:33:09.920373,91.06982725480803,69.94248857858899,56.27891738659666,0.04152092813710311,1.0,-69.87,3.5496478698597698,-69.83,42.5519,48.339,53.039,0.5937,23.0374,16.7667,0
120446,npp,531,1928,24.0540943145752,33.9643363952637,-118.203979492188,3670144,531,1499,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-09 09:36:15.230547,101.47456456984042,6.149165800666233,5.442719901166778,0.024791488199784883,11.0,-6.15,1.0,-5.8,25.7078,28.5578,32.0566,1.005,24.1958,24.1735,0
120614,npp,2873,1358,30.9425430297852,33.9633598327637,-118.208290100098,3670144,2873,1024,196611,3866755,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-10 09:17:23.127103,97.44238397309107,35.484730600392844,30.930909762257674,0.01328552033805223,8.0,-35.47,1.2937979144666532,-35.25,28.9279,31.7036,35.4036,0.9052,28.1113,28.0106,0
121308,npp,2012,2119,27.4150009155273,33.9621620178223,-118.212211608887,3670176,2012,1683,196611,3866787,12420,usa_la_120_83,33.9625,-118.20833333,120,83,usa_la,2012-07-14 09:42:31.756013,-71.40317730763084,4.982244767557328,4.410522680222671,0.00019874621737788923,12.0,4.93,1.0,5.22,25.9006,28.6995,31.8885,1.0,27.415,27.415,0
