lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.423,0.548,0.498
2,0.22,0.402,0.302
3,0.169,0.285,0.229
4,0.141,0.192,0.169
5,0.13,0.121,0.128
6,0.095,0.067,0.073
7,0.049,0.029,0.018
8,0.05,0.004,0.007
9,0.054,-0.011,0.004
10,0.025,-0.018,-0.018
11,0.032,-0.018,-0.009
12,0.045,-0.013,0.002
13,0.01,-0.005,-0.031
14,0.023,0.006,-0.021
15,0.027,0.017,-0.015
16,0.011,0.029,-0.028
17,0.021,0.041,-0.017
18,0.015,0.052,-0.021
19,0.018,0.061,-0.021
20,0.035,0.068,-0.009
21,0.068,0.074,0.02
22,0.066,0.077,0.027
23,0.035,0.079,0.015
24,0.034,0.079,0.037
25,0.06,0.076,0.086
26,0.083,0.061,0.14
27,0.053,0.058,0.148
28,0.051,0.057,0.172
29,0.059,0.056,0.197
30,0.059,0.055,0.196
31,0.074,0.052,0.193
32,0.094,0.049,0.183
33,0.066,0.047,0.124
34,0.035,0.044,0.064
35,0.015,0.04,0.019
36,0.014,0.035,-0.005
37,0.023,0.03,-0.011
38,0.011,0.025,-0.03
39,0.003,0.023,-0.04
40,0.002,0.019,-0.042
41,0.014,0.016,-0.029
42,0.019,0.013,-0.026
43,0.016,0.01,-0.028
44,0.024,0.009,-0.022
45,-0.005,0.008,-0.046
46,0.008,0.008,-0.034
47,0.006,0.008,-0.034
48,0.031,0.009,-0.01
49,0.003,0.01,-0.036
50,0.007,0.013,-0.035
51,0.021,0.015,-0.017
52,0.022,0.017,-0.005
53,0.014,0.021,0.005
54,0.023,0.025,0.039
55,0.03,0.031,0.075
56,0.021,0.037,0.1
57,0.036,0.04,0.144
58,0.064,0.042,0.191
59,0.066,0.044,0.203
60,0.04,0.045,0.172
61,0.013,0.046,0.128
62,0.015,0.046,0.102
63,0.032,0.046,0.079
64,0.069,0.045,0.078
65,0.068,0.045,0.048
66,0.067,0.044,0.027
67,0.044,0.042,-0.007
68,0.04,0.038,-0.022
69,0.047,0.034,-0.016
70,0.032,0.03,-0.024
71,0.016,0.027,-0.035
72,0.054,0.023,-0.005
73,0.04,0.019,-0.017
74,0.019,0.013,-0.035
75,-0.001,0.009,-0.052
76,-0.018,0.005,-0.064
77,-0.036,0.002,-0.078
78,-0.033,-0.002,-0.076
79,-0.029,-0.004,-0.076
80,0.005,-0.006,-0.045
81,0.01,-0.007,-0.032
82,-0.019,-0.009,-0.04
83,0.004,-0.01,0.001
84,-0.004,-0.011,0.024
85,-0.004,-0.012,0.058
86,-0.003,-0.011,0.093
87,-0.023,-0.009,0.103
88,-0.007,-0.006,0.134
89,-0.004,-0.003,0.137
90,0.007,-0.001,0.128
91,0.023,0.002,0.115
92,0.014,0.004,0.075
93,-0.008,0.006,0.021
94,-0.014,0.008,-0.011
95,0.003,0.009,-0.022
96,0.027,0.01,-0.019
97,0.031,0.011,-0.03
98,0.005,0.011,-0.057
99,-0.008,0.01,-0.068
100,0.001,0.007,-0.059
101,0.012,0.005,-0.049
102,0.019,0.003,-0.045
103,-0.006,0.003,-0.064
104,0.007,0.003,-0.054
105,0.028,0.004,-0.037
106,0.028,0.003,-0.038
107,-0.015,0.002,-0.072
108,-0.013,0.003,-0.073
109,-0.014,0.002,-0.073
110,-0.008,0.001,-0.064
111,0.012,0.0,-0.033
112,-0.003,-0.0,-0.027
113,-0.025,0.0,-0.017
114,-0.014,0.001,0.026
115,-0.012,0.0,0.063
116,0.008,-0.001,0.111
117,0.019,-0.003,0.144
118,0.008,-0.004,0.142
119,-0.016,-0.004,0.114
120,0.006,-0.004,0.109
121,0.004,-0.004,0.081
122,0.004,-0.004,0.048
123,0.024,-0.005,0.034
124,0.01,-0.005,-0.006
125,-0.005,-0.004,-0.044
126,-0.026,-0.006,-0.081
127,-0.02,-0.007,-0.085
128,-0.014,-0.008,-0.081
129,-0.021,-0.008,-0.086
130,-0.017,-0.007,-0.08
131,-0.021,-0.007,-0.085
132,-0.019,-0.01,-0.087
133,-0.007,-0.011,-0.079
134,-0.002,-0.012,-0.074
135,-0.018,-0.012,-0.085
136,-0.019,-0.013,-0.083
137,-0.007,-0.014,-0.074
138,0.003,-0.016,-0.069
139,0.007,-0.016,-0.064
140,-0.002,-0.016,-0.06
141,-0.02,-0.016,-0.056
142,-0.023,-0.017,-0.032
143,-0.029,-0.019,-0.007
144,-0.019,-0.02,0.035
145,-0.027,-0.02,0.061
146,-0.036,-0.02,0.08
147,-0.017,-0.021,0.112
148,-0.005,-0.02,0.123
149,0.003,-0.019,0.112
150,-0.005,-0.02,0.083
151,-0.043,-0.019,0.02
152,-0.046,-0.017,-0.015
153,-0.034,-0.017,-0.036
154,-0.035,-0.016,-0.062
155,0.003,-0.014,-0.052
156,0.01,-0.012,-0.061
157,-0.023,-0.009,-0.095
158,-0.016,-0.007,-0.09
159,-0.023,-0.006,-0.092
160,-0.0,-0.005,-0.071
161,0.005,-0.002,-0.066
162,0.014,-0.0,-0.06
163,0.005,0.001,-0.069
164,0.007,0.002,-0.066
165,0.03,0.001,-0.045
166,0.016,0.001,-0.058
167,0.008,0.001,-0.067
168,-0.01,0.001,-0.084
169,-0.007,-0.001,-0.076
170,-0.008,-0.003,-0.061
171,-0.018,-0.005,-0.045
172,-0.03,-0.008,-0.027
173,-0.017,-0.012,0.014
174,-0.004,-0.016,0.058
175,-0.022,-0.02,0.073
176,-0.014,-0.024,0.104
177,-0.007,-0.027,0.12
178,-0.043,-0.029,0.081
179,-0.039,-0.032,0.065
180,-0.035,-0.034,0.042
181,-0.025,-0.038,0.022
182,-0.023,-0.041,-0.006
183,-0.04,-0.041,-0.05
184,-0.053,-0.042,-0.087
185,-0.068,-0.042,-0.118
186,-0.032,-0.042,-0.098
187,-0.052,-0.043,-0.117
188,-0.053,-0.043,-0.115
189,-0.049,-0.042,-0.11
190,-0.056,-0.04,-0.114
191,-0.045,-0.04,-0.109
192,-0.013,-0.039,-0.083
193,-0.013,-0.037,-0.08
194,-0.026,-0.035,-0.087
195,-0.038,-0.032,-0.097
196,-0.016,-0.031,-0.082
197,-0.021,-0.028,-0.089
198,-0.055,-0.025,-0.118
199,-0.049,-0.024,-0.1
200,-0.029,-0.023,-0.064
201,-0.017,-0.022,-0.027
202,-0.019,-0.022,-0.001
203,0.002,-0.023,0.048
204,-0.011,-0.023,0.07
205,-0.032,-0.022,0.078
206,-0.038,-0.022,0.091
207,-0.025,-0.023,0.106
208,-0.006,-0.025,0.108
209,0.003,-0.026,0.095
210,-0.015,-0.027,0.049
211,-0.023,-0.028,0.011
212,-0.047,-0.03,-0.043
213,-0.035,-0.032,-0.06
214,-0.04,-0.031,-0.084
215,-0.026,-0.03,-0.087
216,-0.05,-0.028,-0.114
217,-0.046,-0.026,-0.11
218,-0.038,-0.025,-0.099
219,-0.025,-0.023,-0.087
220,-0.022,-0.02,-0.085
221,-0.024,-0.018,-0.088
222,-0.015,-0.017,-0.08
223,0.011,-0.015,-0.056
224,-0.009,-0.012,-0.072
225,-0.002,-0.008,-0.068
226,-0.01,-0.003,-0.078
227,-0.022,0.001,-0.088
228,-0.008,0.004,-0.07
229,0.001,0.006,-0.047
230,0.02,0.007,-0.011
231,0.021,0.008,0.017
232,0.014,0.008,0.041
233,0.01,0.007,0.072
234,0.021,0.004,0.111
235,0.03,0.001,0.14
236,0.014,-0.002,0.141
237,-0.014,-0.006,0.11
238,-0.044,-0.01,0.069
239,-0.018,-0.015,0.065
240,-0.005,-0.019,0.041
241,-0.009,-0.023,0.005
242,-0.023,-0.026,-0.033
243,-0.043,-0.028,-0.071
244,-0.02,-0.03,-0.066
245,-0.012,-0.031,-0.065
246,-0.048,-0.031,-0.096
247,-0.058,-0.03,-0.105
248,-0.055,-0.029,-0.103
249,-0.055,-0.028,-0.105
250,-0.061,-0.027,-0.112
251,-0.032,-0.026,-0.086
252,-0.01,-0.022,-0.065
253,-0.013,-0.018,-0.067
254,-0.003,-0.013,-0.059
255,0.011,-0.008,-0.051
256,0.019,-0.004,-0.047
257,0.007,-0.0,-0.057
258,-0.001,0.003,-0.057
259,-0.001,0.005,-0.037
260,0.01,0.006,-0.004
261,0.026,0.005,0.039
262,0.042,0.005,0.084
263,0.021,0.005,0.098
264,-0.016,0.005,0.091
265,0.001,0.005,0.126
266,0.005,0.003,0.135
267,0.001,0.002,0.119
268,-0.01,-0.0,0.088
269,-0.009,-0.002,0.058
270,-0.013,-0.005,0.023
271,-0.02,-0.009,-0.011
272,-0.008,-0.012,-0.026
273,0.004,-0.013,-0.032
274,-0.018,-0.014,-0.062
275,-0.036,-0.014,-0.081
276,-0.045,-0.013,-0.088
277,-0.021,-0.012,-0.067
278,-0.01,-0.011,-0.058
279,-0.024,-0.008,-0.071
280,-0.008,-0.007,-0.054
281,0.021,-0.005,-0.027
282,0.02,-0.004,-0.025
283,0.027,-0.002,-0.02
284,0.012,-0.001,-0.034
285,-0.007,0.001,-0.056
286,-0.012,0.004,-0.062
287,0.008,0.005,-0.04
288,0.006,0.005,-0.03
289,-0.002,0.007,-0.022
290,0.005,0.01,0.012
291,0.012,0.011,0.045
292,0.019,0.012,0.083
293,0.023,0.012,0.116
294,0.015,0.012,0.134
295,0.019,0.013,0.149
296,-0.004,0.013,0.124
297,-0.016,0.012,0.096
298,0.007,0.012,0.091
299,0.014,0.011,0.064
300,0.014,0.009,0.035
301,-0.007,0.008,-0.009
302,-0.005,0.007,-0.026
303,0.022,0.007,-0.017
304,0.034,0.005,-0.015
305,0.021,0.005,-0.027
306,0.017,0.005,-0.027
307,0.024,0.006,-0.022
308,0.023,0.006,-0.022
309,-0.003,0.006,-0.045
310,-0.005,0.007,-0.045
311,0.007,0.011,-0.032
312,-0.019,0.014,-0.05
313,-0.003,0.016,-0.036
314,0.007,0.019,-0.032
315,0.029,0.023,-0.019
316,0.035,0.027,-0.014
317,0.022,0.032,-0.017
318,0.006,0.035,-0.018
319,0.031,0.039,0.022
320,0.046,0.043,0.06
321,0.055,0.047,0.097
322,0.035,0.051,0.113
323,0.065,0.056,0.163
324,0.091,0.06,0.205
325,0.087,0.063,0.207
326,0.075,0.065,0.185
327,0.081,0.066,0.168
328,0.084,0.067,0.142
329,0.062,0.066,0.092
330,0.04,0.063,0.048
331,0.059,0.06,0.044
332,0.068,0.056,0.035
333,0.037,0.051,-0.002
334,0.02,0.046,-0.02
335,0.047,0.041,0.003
336,0.068,0.036,0.021
337,0.065,0.031,0.017
338,0.028,0.029,-0.014
339,0.016,0.027,-0.024
340,0.009,0.025,-0.028
341,0.026,0.021,-0.009
342,0.013,0.02,-0.017
343,-0.002,0.019,-0.028
344,-0.018,0.02,-0.045
345,-0.006,0.021,-0.039
346,0.007,0.022,-0.027
347,0.01,0.023,-0.013
348,0.013,0.026,0.005
349,0.046,0.029,0.053
350,0.053,0.031,0.085
351,0.054,0.033,0.117
352,0.058,0.036,0.148
353,0.068,0.038,0.18
354,0.05,0.039,0.178
355,0.037,0.041,0.164
356,0.05,0.043,0.158
357,0.054,0.044,0.136
358,0.04,0.044,0.095
359,0.046,0.043,0.068
360,0.035,0.043,0.032
361,0.02,0.041,-0.001
362,0.009,0.036,-0.025
363,0.033,0.03,-0.009
364,0.05,0.027,0.004
365,0.038,0.023,-0.004
366,-0.008,0.02,-0.042
367,0.029,0.018,-0.013
368,0.031,0.016,-0.01
369,0.03,0.015,-0.008
370,0.03,0.017,-0.007
371,0.012,0.019,-0.02
372,-0.002,0.021,-0.025
373,0.012,0.023,-0.013
374,0.008,0.026,-0.022
375,0.008,0.029,-0.024
376,0.008,0.033,-0.019
377,0.017,0.036,0.001
378,0.031,0.04,0.031
379,0.034,0.043,0.054
380,0.045,0.046,0.092
381,0.04,0.048,0.118
382,0.068,0.05,0.166
383,0.094,0.051,0.208
384,0.085,0.051,0.205
385,0.095,0.051,0.203
386,0.064,0.05,0.157
387,0.043,0.048,0.115
388,0.016,0.045,0.059
389,0.041,0.042,0.053
390,0.02,0.038,0.012
391,-0.007,0.033,-0.026
392,0.02,0.028,-0.015
393,0.026,0.023,-0.015
394,0.002,0.019,-0.037
395,0.028,0.014,-0.012
396,0.022,0.011,-0.019
397,0.032,0.008,-0.013
398,0.005,0.007,-0.036
399,-0.001,0.008,-0.039
400,0.011,0.012,-0.026
