lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.468,0.564,0.484
2,0.276,0.422,0.293
3,0.181,0.308,0.194
4,0.131,0.22,0.136
5,0.124,0.152,0.118
6,0.121,0.103,0.108
7,0.093,0.068,0.076
8,0.079,0.046,0.058
9,0.098,0.033,0.075
10,0.1,0.028,0.08
11,0.103,0.029,0.087
12,0.099,0.035,0.088
13,0.082,0.043,0.075
14,0.078,0.053,0.074
15,0.069,0.063,0.067
16,0.052,0.074,0.048
17,0.045,0.083,0.039
18,0.081,0.091,0.069
19,0.079,0.097,0.061
20,0.064,0.102,0.044
21,0.069,0.104,0.047
22,0.051,0.105,0.032
23,0.056,0.104,0.041
24,0.046,0.101,0.039
25,0.071,0.096,0.071
26,0.085,0.08,0.094
27,0.088,0.074,0.106
28,0.072,0.072,0.097
29,0.086,0.073,0.114
30,0.088,0.074,0.116
31,0.1,0.075,0.123
32,0.086,0.074,0.102
33,0.088,0.075,0.095
34,0.069,0.077,0.067
35,0.075,0.079,0.066
36,0.071,0.08,0.058
37,0.071,0.081,0.053
38,0.067,0.081,0.047
39,0.055,0.081,0.036
40,0.044,0.081,0.028
41,0.065,0.081,0.051
42,0.076,0.081,0.065
43,0.098,0.081,0.092
44,0.097,0.08,0.092
45,0.089,0.078,0.085
46,0.102,0.077,0.096
47,0.093,0.076,0.083
48,0.087,0.076,0.072
49,0.098,0.075,0.077
50,0.058,0.075,0.036
51,0.051,0.074,0.031
52,0.053,0.072,0.039
53,0.075,0.07,0.067
54,0.09,0.069,0.085
55,0.086,0.067,0.091
56,0.065,0.064,0.08
57,0.046,0.062,0.068
58,0.037,0.06,0.065
59,0.046,0.058,0.076
60,0.054,0.056,0.083
61,0.05,0.053,0.074
62,0.049,0.05,0.065
63,0.047,0.048,0.055
64,0.042,0.046,0.041
65,0.054,0.044,0.045
66,0.065,0.044,0.051
67,0.05,0.045,0.034
68,0.044,0.045,0.026
69,0.046,0.044,0.027
70,0.022,0.045,0.006
71,0.033,0.045,0.02
72,0.042,0.044,0.034
73,0.078,0.044,0.072
74,0.05,0.043,0.045
75,0.048,0.041,0.041
76,0.042,0.041,0.034
77,0.036,0.041,0.023
78,0.038,0.043,0.021
79,0.048,0.044,0.029
80,0.038,0.045,0.02
81,0.015,0.046,0.002
82,0.042,0.047,0.033
83,0.043,0.048,0.039
84,0.067,0.05,0.07
85,0.07,0.051,0.082
86,0.054,0.051,0.075
87,0.039,0.052,0.068
88,0.052,0.053,0.085
89,0.047,0.055,0.081
90,0.048,0.058,0.079
91,0.057,0.059,0.083
92,0.057,0.06,0.072
93,0.054,0.06,0.058
94,0.054,0.058,0.049
95,0.073,0.056,0.06
96,0.076,0.054,0.057
97,0.068,0.052,0.045
98,0.071,0.049,0.048
99,0.051,0.045,0.029
100,0.037,0.042,0.019
101,0.03,0.039,0.016
102,0.016,0.036,0.008
103,0.027,0.032,0.02
104,0.022,0.029,0.014
105,0.03,0.025,0.022
106,0.033,0.021,0.021
107,0.029,0.018,0.014
108,0.023,0.017,0.003
109,0.022,0.016,0.002
110,0.005,0.015,-0.012
111,-0.015,0.014,-0.025
112,-0.018,0.013,-0.022
113,-0.019,0.013,-0.016
114,0.007,0.013,0.017
115,0.013,0.014,0.032
116,0.026,0.016,0.05
117,0.053,0.019,0.082
118,0.051,0.022,0.084
119,0.035,0.025,0.067
120,0.036,0.027,0.064
121,0.025,0.029,0.045
122,0.014,0.031,0.024
123,0.022,0.032,0.021
124,0.017,0.032,0.008
125,0.034,0.033,0.019
126,0.042,0.033,0.02
127,0.05,0.034,0.026
128,0.054,0.035,0.03
129,0.053,0.036,0.032
130,0.037,0.037,0.021
131,0.023,0.038,0.013
132,0.01,0.038,0.006
133,0.019,0.038,0.016
134,0.041,0.037,0.037
135,0.05,0.035,0.043
136,0.039,0.034,0.029
137,0.026,0.033,0.01
138,0.022,0.031,0.002
139,0.016,0.031,-0.003
140,0.012,0.03,-0.003
141,0.033,0.03,0.023
142,0.042,0.029,0.039
143,0.047,0.027,0.052
144,0.047,0.026,0.061
145,0.038,0.026,0.062
146,0.036,0.026,0.066
147,0.028,0.025,0.063
148,0.024,0.025,0.059
149,0.028,0.025,0.057
150,0.017,0.026,0.04
151,0.014,0.026,0.027
152,0.005,0.027,0.01
153,0.008,0.027,0.005
154,0.008,0.027,-0.001
155,0.007,0.026,-0.009
156,0.034,0.026,0.012
157,0.032,0.026,0.011
158,0.02,0.026,-0.0
159,0.031,0.025,0.013
160,0.048,0.025,0.033
161,0.055,0.023,0.043
162,0.047,0.022,0.037
163,0.018,0.021,0.01
164,0.019,0.02,0.011
165,0.026,0.02,0.015
166,0.027,0.02,0.013
167,-0.003,0.02,-0.021
168,-0.0,0.019,-0.018
169,0.0,0.016,-0.015
170,0.017,0.014,0.006
171,0.033,0.013,0.029
172,0.021,0.012,0.024
173,0.006,0.011,0.017
174,0.006,0.011,0.026
175,0.002,0.01,0.03
176,-0.003,0.01,0.031
177,-0.002,0.011,0.034
178,0.002,0.012,0.036
179,0.011,0.013,0.038
180,0.015,0.014,0.035
181,0.04,0.015,0.05
182,0.024,0.016,0.026
183,0.018,0.018,0.011
184,0.011,0.02,-0.002
185,0.028,0.022,0.01
186,0.011,0.024,-0.008
187,0.029,0.024,0.011
188,0.021,0.024,0.005
189,0.029,0.025,0.017
190,0.029,0.025,0.021
191,0.041,0.024,0.036
192,0.053,0.022,0.048
193,0.037,0.022,0.03
194,-0.003,0.021,-0.011
195,-0.003,0.02,-0.014
196,0.002,0.018,-0.014
197,0.001,0.015,-0.018
198,0.015,0.012,-0.003
199,0.018,0.011,0.004
200,0.002,0.008,-0.004
201,0.007,0.006,0.008
202,0.027,0.005,0.035
203,0.02,0.004,0.036
204,0.014,0.004,0.038
205,0.01,0.005,0.039
206,-0.005,0.006,0.03
207,-0.021,0.006,0.014
208,-0.006,0.006,0.024
209,-0.009,0.006,0.015
210,-0.001,0.007,0.014
211,0.005,0.008,0.011
212,0.008,0.008,0.007
213,0.015,0.008,0.007
214,0.007,0.009,-0.007
215,0.015,0.008,-0.003
216,0.02,0.007,0.002
217,0.005,0.006,-0.009
218,0.019,0.004,0.008
219,0.017,0.002,0.009
220,0.016,0.002,0.01
221,0.015,0.001,0.009
222,0.003,0.001,-0.003
223,-0.003,0.001,-0.01
224,0.014,-0.0,0.004
225,-0.007,-0.002,-0.022
226,-0.02,-0.002,-0.039
227,-0.029,-0.002,-0.047
228,-0.025,-0.003,-0.041
229,-0.021,-0.003,-0.03
230,-0.007,-0.003,-0.009
231,-0.004,-0.004,0.001
232,-0.007,-0.004,0.005
233,-0.007,-0.004,0.015
234,0.002,-0.004,0.031
235,0.002,-0.003,0.037
236,0.019,-0.003,0.056
237,0.013,-0.002,0.05
238,0.01,-0.002,0.041
239,0.014,-0.001,0.036
240,0.003,0.001,0.017
241,0.0,0.003,0.006
242,-0.003,0.005,-0.005
243,-0.01,0.007,-0.018
244,-0.004,0.007,-0.018
245,0.024,0.007,0.007
246,0.002,0.007,-0.014
247,0.027,0.006,0.013
248,0.006,0.007,-0.002
249,-0.006,0.007,-0.01
250,-0.01,0.007,-0.013
251,0.001,0.007,-0.003
252,-0.013,0.008,-0.018
253,0.002,0.008,-0.008
254,0.011,0.009,-0.003
255,0.03,0.009,0.011
256,0.016,0.009,-0.006
257,0.018,0.009,-0.003
258,0.016,0.009,-0.001
259,0.025,0.009,0.014
260,0.015,0.009,0.012
261,0.009,0.01,0.012
262,0.003,0.01,0.017
263,-0.009,0.01,0.014
264,-0.004,0.011,0.025
265,0.013,0.011,0.044
266,0.03,0.011,0.062
267,0.03,0.012,0.06
268,0.029,0.013,0.053
269,0.014,0.015,0.032
270,0.001,0.016,0.012
271,-0.001,0.017,0.002
272,-0.006,0.018,-0.009
273,0.005,0.019,-0.004
274,0.011,0.02,-0.001
275,0.018,0.022,0.005
276,0.036,0.025,0.024
277,0.041,0.027,0.033
278,0.038,0.03,0.031
279,0.048,0.033,0.043
280,0.04,0.036,0.035
281,0.04,0.037,0.036
282,0.056,0.04,0.051
283,0.028,0.041,0.019
284,0.026,0.042,0.011
285,0.034,0.041,0.014
286,0.048,0.041,0.027
287,0.04,0.041,0.02
288,0.031,0.04,0.015
289,0.047,0.04,0.038
290,0.044,0.039,0.041
291,0.032,0.036,0.038
292,0.037,0.033,0.052
293,0.043,0.029,0.068
294,0.043,0.026,0.074
295,0.019,0.023,0.054
296,0.024,0.02,0.058
297,0.012,0.018,0.041
298,0.018,0.016,0.039
299,0.009,0.014,0.023
300,0.019,0.013,0.024
301,0.006,0.012,0.004
302,0.002,0.012,-0.005
303,-0.003,0.012,-0.016
304,0.004,0.013,-0.012
305,0.009,0.014,-0.005
306,0.007,0.016,-0.004
307,0.02,0.018,0.014
308,0.031,0.019,0.027
309,0.004,0.021,0.003
310,0.014,0.025,0.014
311,0.021,0.028,0.02
312,0.051,0.03,0.044
313,0.04,0.032,0.027
314,0.054,0.034,0.037
315,0.045,0.036,0.026
316,0.027,0.037,0.009
317,0.026,0.038,0.01
318,0.038,0.038,0.026
319,0.035,0.036,0.027
320,0.057,0.035,0.054
321,0.055,0.034,0.062
322,0.056,0.032,0.071
323,0.028,0.031,0.051
324,0.02,0.03,0.047
325,0.024,0.029,0.054
326,0.026,0.028,0.055
327,0.024,0.027,0.049
328,0.006,0.026,0.026
329,0.007,0.026,0.02
330,0.023,0.025,0.027
331,0.019,0.025,0.016
332,0.019,0.026,0.01
333,0.008,0.027,-0.005
334,0.008,0.026,-0.007
335,0.042,0.027,0.027
336,0.043,0.029,0.032
337,0.04,0.031,0.034
338,0.025,0.032,0.021
339,0.032,0.033,0.028
340,0.052,0.034,0.047
341,0.068,0.035,0.061
342,0.06,0.037,0.05
343,0.048,0.04,0.032
344,0.022,0.041,0.004
345,0.033,0.041,0.013
346,0.029,0.04,0.011
347,0.024,0.04,0.01
348,0.027,0.038,0.016
349,0.037,0.037,0.03
350,0.027,0.035,0.029
351,0.046,0.033,0.056
352,0.026,0.03,0.044
353,0.04,0.028,0.061
354,0.023,0.025,0.049
355,0.014,0.023,0.041
356,0.031,0.021,0.055
357,0.032,0.019,0.052
358,0.029,0.017,0.042
359,0.013,0.016,0.018
360,0.002,0.015,-0.001
361,0.016,0.014,0.008
362,0.023,0.013,0.01
363,-0.0,0.011,-0.016
364,-0.012,0.01,-0.029
365,-0.007,0.01,-0.021
366,0.012,0.009,0.003
367,0.019,0.008,0.014
368,0.025,0.007,0.022
369,0.019,0.007,0.017
370,-0.004,0.007,-0.006
371,-0.003,0.008,-0.007
372,0.02,0.01,0.011
373,0.01,0.01,-0.003
374,0.012,0.011,-0.005
375,0.009,0.012,-0.009
376,0.009,0.013,-0.008
377,0.015,0.013,0.003
378,0.006,0.014,-0.0
379,-0.005,0.014,-0.004
380,0.007,0.013,0.016
381,0.014,0.013,0.03
382,0.007,0.012,0.03
383,0.016,0.011,0.043
384,0.026,0.009,0.055
385,0.003,0.007,0.03
386,0.009,0.004,0.032
387,0.019,0.002,0.035
388,0.006,-0.001,0.014
389,-0.007,-0.004,-0.007
390,-0.001,-0.007,-0.008
391,-0.03,-0.01,-0.042
392,-0.014,-0.012,-0.03
393,-0.022,-0.014,-0.039
394,-0.031,-0.015,-0.049
395,-0.021,-0.015,-0.035
396,0.002,-0.013,-0.008
397,0.008,-0.01,-0.0
398,-0.007,-0.005,-0.014
399,-0.001,0.003,-0.007
400,0.01,0.013,0.003
