lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.424,0.539,0.428
2,0.232,0.394,0.236
3,0.172,0.279,0.174
4,0.118,0.192,0.12
5,0.093,0.127,0.094
6,0.09,0.081,0.092
7,0.079,0.051,0.08
8,0.057,0.033,0.057
9,0.063,0.026,0.061
10,0.081,0.027,0.079
11,0.138,0.033,0.135
12,0.104,0.042,0.1
13,0.084,0.054,0.08
14,0.092,0.067,0.088
15,0.115,0.08,0.11
16,0.102,0.092,0.098
17,0.082,0.102,0.078
18,0.096,0.11,0.092
19,0.067,0.116,0.064
20,0.074,0.119,0.072
21,0.092,0.119,0.091
22,0.068,0.117,0.069
23,0.048,0.112,0.05
24,0.05,0.105,0.051
25,0.062,0.096,0.063
26,0.066,0.075,0.069
27,0.086,0.066,0.089
28,0.098,0.061,0.103
29,0.059,0.056,0.064
30,0.044,0.052,0.049
31,0.066,0.047,0.071
32,0.05,0.043,0.054
33,0.023,0.039,0.026
34,0.021,0.037,0.023
35,0.009,0.036,0.011
36,0.01,0.035,0.013
37,0.039,0.033,0.041
38,0.052,0.034,0.052
39,0.043,0.033,0.041
40,0.037,0.033,0.034
41,0.036,0.033,0.031
42,0.039,0.032,0.034
43,0.033,0.032,0.029
44,0.012,0.03,0.009
45,0.008,0.029,0.005
46,0.021,0.028,0.018
47,0.035,0.026,0.031
48,0.061,0.026,0.058
49,0.028,0.027,0.025
50,0.01,0.029,0.009
51,0.036,0.031,0.037
52,0.036,0.032,0.038
53,0.035,0.033,0.039
54,0.061,0.033,0.063
55,0.055,0.034,0.056
56,0.031,0.036,0.034
57,0.034,0.035,0.037
58,0.008,0.034,0.012
59,0.016,0.035,0.021
60,0.017,0.037,0.022
61,-0.002,0.038,0.002
62,0.022,0.039,0.026
63,0.061,0.039,0.064
64,0.034,0.037,0.037
65,0.028,0.035,0.032
66,0.071,0.034,0.074
67,0.07,0.033,0.071
68,0.054,0.032,0.053
69,0.06,0.031,0.057
70,0.041,0.031,0.036
71,0.022,0.032,0.017
72,0.013,0.033,0.009
73,0.015,0.031,0.011
74,0.018,0.029,0.015
75,0.034,0.027,0.032
76,0.02,0.026,0.017
77,-0.01,0.025,-0.013
78,0.019,0.023,0.017
79,0.014,0.023,0.012
80,0.035,0.022,0.034
81,0.025,0.021,0.026
82,0.013,0.021,0.016
83,-0.012,0.02,-0.009
84,0.027,0.019,0.028
85,0.053,0.019,0.055
86,0.051,0.018,0.053
87,0.04,0.019,0.044
88,0.028,0.02,0.032
89,0.016,0.02,0.02
90,-0.014,0.021,-0.009
91,0.012,0.023,0.017
92,0.012,0.024,0.016
93,-0.013,0.025,-0.009
94,0.032,0.024,0.035
95,0.021,0.023,0.025
96,0.051,0.021,0.053
97,0.069,0.02,0.069
98,0.022,0.019,0.019
99,0.019,0.018,0.014
100,0.016,0.017,0.01
101,0.004,0.016,-0.002
102,0.002,0.015,-0.004
103,-0.007,0.016,-0.012
104,-0.007,0.015,-0.011
105,0.005,0.015,0.002
106,0.03,0.013,0.025
107,0.032,0.013,0.029
108,0.03,0.015,0.027
109,0.031,0.017,0.028
110,0.013,0.017,0.011
111,0.012,0.015,0.013
112,-0.002,0.014,-0.001
113,0.003,0.011,0.004
114,0.0,0.009,0.001
115,-0.009,0.007,-0.007
116,-0.002,0.006,0.002
117,0.024,0.006,0.027
118,0.035,0.005,0.039
119,0.02,0.007,0.024
120,0.006,0.007,0.011
121,0.007,0.006,0.012
122,0.008,0.005,0.013
123,0.002,0.002,0.007
124,-0.014,0.001,-0.01
125,-0.008,-0.001,-0.005
126,0.001,-0.001,0.001
127,0.004,-0.002,0.0
128,0.006,-0.002,0.001
129,-0.019,-0.002,-0.026
130,-0.021,-0.001,-0.028
131,-0.03,-0.001,-0.036
132,-0.023,-0.001,-0.027
133,0.029,-0.002,0.025
134,0.021,-0.002,0.018
135,0.013,-0.002,0.009
136,0.002,-0.002,-0.002
137,0.01,-0.003,0.006
138,-0.008,-0.003,-0.012
139,-0.008,-0.003,-0.01
140,-0.006,-0.003,-0.006
141,-0.011,-0.002,-0.01
142,-0.002,-0.001,-0.002
143,-0.004,-0.002,-0.003
144,0.01,-0.003,0.012
145,0.012,-0.003,0.016
146,-0.012,-0.003,-0.008
147,-0.009,-0.003,-0.005
148,-0.011,-0.003,-0.006
149,-0.01,-0.004,-0.006
150,-0.017,-0.004,-0.012
151,0.009,-0.004,0.014
152,-0.002,-0.005,0.002
153,-0.006,-0.006,-0.003
154,-0.001,-0.007,0.001
155,-0.002,-0.007,-0.001
156,0.003,-0.005,-0.0
157,-0.008,-0.002,-0.014
158,-0.025,0.0,-0.033
159,-0.015,0.002,-0.022
160,0.027,0.004,0.019
161,0.009,0.005,0.003
162,0.003,0.006,-0.001
163,0.007,0.006,0.004
164,0.008,0.006,0.004
165,0.011,0.006,0.006
166,0.004,0.006,-0.0
167,0.011,0.007,0.006
168,-0.018,0.006,-0.022
169,-0.003,0.006,-0.006
170,0.021,0.005,0.02
171,-0.001,0.004,-0.0
172,0.017,0.004,0.017
173,0.017,0.003,0.019
174,0.028,0.002,0.03
175,0.007,0.0,0.011
176,0.005,-0.001,0.01
177,0.002,-0.002,0.007
178,-0.02,-0.003,-0.016
179,-0.028,-0.004,-0.024
180,-0.028,-0.005,-0.024
181,-0.008,-0.006,-0.004
182,-0.015,-0.006,-0.012
183,-0.019,-0.006,-0.017
184,-0.005,-0.005,-0.004
185,0.016,-0.003,0.014
186,0.003,-0.002,-0.001
187,0.015,-0.0,0.009
188,0.015,0.002,0.008
189,-0.018,0.004,-0.024
190,-0.011,0.005,-0.016
191,0.008,0.004,0.004
192,0.013,0.004,0.008
193,-0.006,0.005,-0.011
194,0.005,0.006,-0.002
195,0.005,0.007,-0.003
196,0.008,0.006,0.001
197,0.032,0.007,0.026
198,0.028,0.007,0.023
199,0.023,0.007,0.021
200,-0.002,0.006,-0.003
201,0.002,0.006,0.002
202,0.01,0.005,0.012
203,0.004,0.005,0.007
204,-0.001,0.006,0.004
205,0.01,0.006,0.014
206,-0.007,0.007,-0.003
207,-0.009,0.007,-0.006
208,-0.013,0.008,-0.009
209,-0.019,0.009,-0.015
210,-0.021,0.009,-0.018
211,-0.004,0.009,-0.002
212,0.027,0.009,0.027
213,0.032,0.007,0.033
214,0.047,0.007,0.046
215,0.035,0.007,0.032
216,0.003,0.008,-0.001
217,0.006,0.008,0.002
218,0.035,0.008,0.029
219,0.036,0.01,0.03
220,0.015,0.012,0.011
221,-0.015,0.013,-0.021
222,0.004,0.014,-0.003
223,0.012,0.014,0.004
224,0.001,0.014,-0.008
225,-0.001,0.014,-0.009
226,-0.011,0.015,-0.019
227,-0.018,0.015,-0.024
228,0.013,0.015,0.01
229,0.039,0.015,0.039
230,0.021,0.015,0.022
231,0.018,0.015,0.02
232,0.015,0.016,0.018
233,0.034,0.017,0.038
234,0.027,0.019,0.032
235,0.03,0.022,0.034
236,0.056,0.025,0.06
237,0.022,0.027,0.026
238,0.012,0.027,0.015
239,0.025,0.025,0.026
240,0.018,0.024,0.018
241,0.019,0.023,0.019
242,0.019,0.024,0.019
243,0.015,0.024,0.015
244,0.02,0.023,0.017
245,0.048,0.022,0.043
246,0.03,0.021,0.024
247,0.016,0.022,0.011
248,0.021,0.022,0.015
249,0.018,0.021,0.012
250,0.027,0.02,0.021
251,0.027,0.02,0.02
252,0.01,0.021,0.002
253,0.007,0.023,-0.002
254,0.013,0.025,0.004
255,-0.001,0.025,-0.01
256,0.003,0.025,-0.004
257,0.018,0.025,0.014
258,0.021,0.025,0.02
259,0.033,0.024,0.034
260,0.052,0.023,0.054
261,0.079,0.022,0.081
262,0.059,0.019,0.061
263,0.03,0.017,0.033
264,-0.001,0.015,0.003
265,-0.006,0.014,-0.002
266,0.013,0.013,0.015
267,0.018,0.013,0.02
268,0.007,0.014,0.009
269,0.007,0.015,0.009
270,0.001,0.016,0.001
271,-0.003,0.015,-0.003
272,0.015,0.015,0.015
273,0.014,0.016,0.014
274,0.001,0.015,-0.001
275,-0.014,0.015,-0.017
276,-0.005,0.014,-0.009
277,0.008,0.013,0.003
278,0.006,0.013,0.0
279,0.032,0.014,0.027
280,0.045,0.014,0.039
281,0.035,0.014,0.029
282,0.045,0.016,0.039
283,0.036,0.017,0.029
284,0.024,0.018,0.018
285,0.038,0.019,0.033
286,0.027,0.02,0.024
287,0.015,0.017,0.015
288,0.007,0.015,0.01
289,-0.004,0.013,-0.0
290,-0.019,0.012,-0.016
291,-0.018,0.011,-0.014
292,-0.012,0.01,-0.008
293,0.029,0.009,0.033
294,0.007,0.008,0.01
295,0.016,0.007,0.02
296,0.003,0.007,0.007
297,0.013,0.007,0.016
298,0.027,0.007,0.03
299,0.016,0.009,0.018
300,0.0,0.011,0.002
301,0.01,0.014,0.011
302,0.001,0.017,0.002
303,0.013,0.02,0.012
304,0.041,0.023,0.039
305,0.023,0.026,0.019
306,0.013,0.026,0.009
307,0.017,0.025,0.013
308,0.03,0.025,0.026
309,0.029,0.024,0.026
310,0.031,0.024,0.027
311,0.047,0.023,0.042
312,0.028,0.022,0.022
313,0.03,0.019,0.024
314,0.036,0.017,0.031
315,0.017,0.015,0.014
316,0.013,0.016,0.013
317,0.024,0.017,0.026
318,0.026,0.017,0.029
319,0.006,0.017,0.01
320,0.003,0.018,0.006
321,-0.002,0.019,0.001
322,-0.024,0.02,-0.02
323,-0.02,0.021,-0.014
324,0.008,0.02,0.014
325,0.026,0.02,0.032
326,0.02,0.02,0.025
327,0.034,0.021,0.039
328,0.042,0.022,0.045
329,0.056,0.024,0.058
330,0.072,0.026,0.074
331,0.036,0.028,0.038
332,0.024,0.031,0.026
333,0.025,0.033,0.025
334,0.015,0.035,0.014
335,0.039,0.036,0.036
336,0.063,0.036,0.06
337,0.052,0.035,0.048
338,0.005,0.034,0.002
339,0.031,0.034,0.027
340,-0.007,0.034,-0.01
341,0.029,0.033,0.025
342,0.046,0.033,0.041
343,-0.002,0.031,-0.006
344,0.022,0.029,0.019
345,0.044,0.028,0.042
346,0.037,0.026,0.038
347,0.05,0.024,0.053
348,0.053,0.024,0.057
349,0.024,0.023,0.028
350,0.017,0.023,0.021
351,0.006,0.022,0.01
352,0.019,0.023,0.024
353,-0.0,0.024,0.006
354,0.004,0.024,0.01
355,0.015,0.022,0.022
356,0.029,0.02,0.034
357,0.038,0.018,0.042
358,0.03,0.017,0.033
359,0.043,0.016,0.046
360,0.029,0.016,0.032
361,0.004,0.015,0.006
362,0.0,0.012,0.001
363,-0.02,0.01,-0.02
364,0.01,0.009,0.008
365,0.009,0.007,0.006
366,0.003,0.007,0.0
367,0.013,0.007,0.009
368,0.005,0.007,0.002
369,0.01,0.008,0.006
370,0.01,0.009,0.006
371,0.01,0.009,0.007
372,0.014,0.009,0.011
373,0.016,0.008,0.014
374,-0.012,0.006,-0.012
375,-0.01,0.005,-0.008
376,-0.009,0.005,-0.006
377,0.009,0.005,0.013
378,0.018,0.005,0.022
379,0.03,0.006,0.033
380,0.01,0.006,0.012
381,-0.002,0.006,0.002
382,0.005,0.006,0.01
383,-0.002,0.006,0.004
384,0.019,0.006,0.025
385,0.016,0.006,0.022
386,0.005,0.007,0.011
387,0.005,0.007,0.01
388,0.004,0.007,0.008
389,0.004,0.008,0.008
390,-0.003,0.008,0.0
391,-0.012,0.009,-0.01
392,-0.0,0.011,-0.0
393,0.024,0.013,0.022
394,0.013,0.015,0.011
395,0.025,0.018,0.022
396,0.036,0.023,0.032
397,0.033,0.028,0.03
398,0.048,0.035,0.045
399,0.041,0.043,0.038
400,0.037,0.052,0.035
