gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,475,586,25.5644836425781,33.9739608764648,-118.40274810791,3670144,474,374,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-01 08:53:21.237990,93.8507756292039,59.467628214409615,49.70575085145416,0.005876582874062652,4.0,-59.45,2.3545700244418297,-59.77,34.4044,38.8745,53.0821,0.7524,23.5948,19.2337,19.082621663949897,0
100930,npp,2439,3600,31.4604892730713,33.974781036377,-118.408126831055,3670176,2440,2921,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-01 10:33:44.061779,-71.8143256914092,61.86684572494132,51.34883598793519,7.826426380378464e-07,20.0,61.82,2.5331140255951103,61.55,28.8358,34.5182,44.5731,0.8473,28.0405,26.6568,26.6568,0
101304,npp,380,1923,19.8429145812988,33.9718360900879,-118.402412414551,3670144,380,1495,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-04 09:37:25.473654,95.97635232537877,6.437321969860831,5.697961887335681,0.03975802519892914,11.0,-6.44,1.0,-7.19,22.1447,29.1054,44.019,1.0049,19.9851,19.9399,18.917779420674332,0
101552,npp,1955,775,45.6589431762695,33.9751625061035,-118.405464172363,3670144,1957,559,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-06 08:59:39.442174,94.98715600901168,54.85220013669445,46.39250163752338,0.14256254326153628,5.0,-54.84,2.0682789409984763,-55.19,29.1823,37.9545,49.4643,0.7706,32.9727,35.1846,31.519525877743366,0
101561,npp,798,3780,48.0687828063965,33.9723243713379,-118.405296325684,3670144,795,3045,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-06 10:39:55.148790,-70.59321623752453,65.32896187253098,53.58951220614116,0.09142775409625668,21.0,65.28,3.0,65.02,29.0313,36.3931,44.9671,0.8037,33.1395,38.6309,36.28042639081712,0
101674,npp,1166,207,40.1191864013672,33.9730224609375,-118.402153015137,3670144,1163,103,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-07 08:40:40.202009,92.05936202992508,66.93032567282671,54.55986225916897,0.13555666872608857,2.0,-66.9,3.1865100272627664,-67.15,36.9333,43.6136,60.9007,0.6706,28.151,26.9043,23.419336647909272,0
101683,npp,154,3238,47.1533355712891,33.9756317138672,-118.407341003418,3670144,154,2579,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-07 10:21:13.701539,-73.2783522467417,53.285124717940384,45.22822676665186,0.10485910229978124,18.0,53.24,1.9513309067639726,52.87,23.3422,29.8096,42.6331,0.9811,38.1358,46.2643,43.568526106453874,0
101805,npp,2553,2677,24.8389682769775,33.9765510559082,-118.402946472168,3670144,2553,2155,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-08 10:02:28.697032,-75.67161584450126,34.04079841630638,29.718291611005586,0.07491926424200436,15.0,34.01,1.2937979144666532,33.37,22.441,27.8647,44.5749,1.0496,26.909,26.0717,24.1456354787734,0
102056,npp,1110,1544,59.433292388916,33.9772415161133,-118.406730651855,3670144,1110,1159,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-10 09:24:49.781898,97.87264883969934,27.02925945409203,23.73099527879029,0.027462693771381875,9.0,-27.03,1.1367971201176101,-27.64,22.5976,28.517,47.0844,1.0256,56.4436,60.956,60.249974378078406,0
102300,npp,2649,396,27.3468647003174,33.9726753234863,-118.400733947754,3670144,2649,224,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-12 08:46:58.390834,93.02539595184494,63.453334725923526,52.3912995833065,0.0017783624523376232,3.0,-63.43,2.7445598364131496,-63.72,33.9417,39.2142,51.017,0.7458,24.9237,20.3965,20.35078090678701,0
102309,npp,1589,3421,27.1246719360352,33.9737319946289,-118.405952453613,3670144,1590,2768,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-12 10:27:26.551688,-72.65623652448939,57.915334703428414,48.62187096707254,0.010675596353913951,19.0,57.88,2.2013981571160284,57.55,28.9892,36.7756,54.2851,0.7953,24.8636,21.5723,21.297846058303634,0
102551,npp,233,2303,13.2297067642212,33.9737739562988,-118.400741577148,3670176,233,1855,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-14 09:49:54.741916,-76.45866236893244,15.464100133132478,13.658266470093434,0.0002984809608820276,13.0,15.44,1.0442604737599883,14.68,19.1292,24.8473,33.8265,1.1771,18.1224,15.5726,15.5726,0
102671,npp,2570,1734,22.6792583465576,33.9765548706055,-118.399978637695,3670176,2570,1318,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-15 09:31:04.388128,98.3408643944691,17.14206980257571,15.130545753606519,2.2547180779145243e-08,10.0,-17.16,1.0442604737599883,-17.93,20.5782,27.0247,38.8089,1.0823,25.0864,24.5448,24.5448,0
102792,npp,1825,1160,58.4924774169922,33.9778442382812,-118.404144287109,3670176,1827,855,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-16 09:12:12.257170,97.02017096871809,43.11426470228063,37.24703467926542,1.5243590394232017e-13,7.0,-43.12,1.4867838833500562,-43.63,26.0371,33.8571,48.5904,0.8639,45.8172,50.529,50.529,0
102912,npp,1053,585,35.1606559753418,33.9753646850586,-118.403991699219,3670176,1051,373,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-17 08:53:14.790502,93.56714105196936,59.489010509057564,49.72487066854271,3.5915893353045345e-18,4.0,-59.47,2.3545700244418297,-59.77,34.4044,38.8745,53.0821,0.7524,27.6703,26.4535,26.4535,0
102919,npp,3017,3601,34.0632362365723,33.9748382568359,-118.406661987305,3670176,3017,2922,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-17 10:33:37.613988,-71.54689605299916,61.88198592329616,51.36356739589968,4.065996897690483e-09,20.0,61.84,2.5331140255951103,61.55,28.8358,34.5182,44.5731,0.8473,29.068,28.8622,28.8622,0
103032,npp,253,17,50.6847724914551,33.9784507751465,-118.402420043945,3670176,251,4,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-18 08:34:15.547050,91.11464358604287,70.00629823018477,56.32484910086955,6.567284425355287e-22,1.0,-69.97,3.5496478698597698,-70.01,41.6386,44.7256,58.0989,0.6539,30.9264,33.1445,33.1445,0
103040,npp,2362,3052,19.5270442962646,33.9748802185059,-118.404457092285,3670176,2362,2454,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-18 10:14:54.384172,-74.24601907191928,47.90101438569912,41.08087809451802,4.613636382137509e-14,17.0,47.86,1.646109783506203,47.44,22.9487,27.5155,34.7116,1.0629,24.3947,20.7563,20.7563,0
103279,npp,968,1922,80.0841979980469,33.9780807495117,-118.407638549805,3670176,968,1494,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-20 09:37:19.023641,99.81886708429728,6.449444102363599,5.708985818283082,2.6738380344932672e-22,11.0,-6.5,1.0,-7.19,22.1447,29.1054,44.019,1.0049,80.2264,80.4755,80.4755,0
103761,npp,46,2676,44.7058334350586,33.9770011901855,-118.405143737793,3670176,45,2154,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-24 10:02:20.474331,-75.39737462634918,34.002127927844874,29.687389714318776,1.642541829043586e-21,15.0,33.97,1.2937979144666532,33.37,22.441,27.8647,44.5749,1.0496,42.2644,46.9245,46.9245,0
103997,npp,1687,1543,27.922004699707,33.974781036377,-118.405517578125,3670176,1687,1158,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-26 09:24:41.577953,98.00954013584544,27.071022761781915,23.76785715660763,3.116210980399241e-17,9.0,-27.08,1.1367971201176101,-27.64,22.5976,28.517,47.0844,1.0256,28.7242,28.6374,28.6374,0
104119,npp,2797,3960,35.668285369873,33.9740219116211,-118.40087890625,3670176,2795,3147,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-27 10:45:58.047839,-69.72903603796446,68.35831918308368,55.41113687766753,4.3411412772881095e-19,22.0,68.32,3.3166247903554,68.08,29.4113,35.7056,43.7816,0.8191,29.2364,29.217,29.217,0
104236,npp,2161,3421,25.4083957672119,33.9740104675293,-118.401977539062,3670176,2164,2768,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-04-28 10:27:18.384052,-72.88309460079087,57.909463467498654,48.61935682836611,2.459860643222538e-16,19.0,57.88,2.2013981571160284,57.55,28.9892,36.7756,54.2851,0.7953,24.084,20.2073,20.2073,0
105487,npp,63,1731,10.5237045288086,33.975757598877,-118.40811920166,3670144,63,1316,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-01 09:30:54.491099,97.1722663221535,17.3205974026278,15.287471102623606,0.0011022377894957516,10.0,-17.32,1.0442604737599883,-17.93,20.5782,27.0247,38.8089,1.0823,13.446,11.3893,11.36096308129448,0
106021,npp,811,14,44.7256011962891,33.9761428833008,-118.401679992676,3670144,810,3,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-04 08:34:05.713287,91.12852816039377,70.04384117370122,56.34747353349086,0.06043354815193359,1.0,-70.01,3.5496478698597698,-70.01,41.6386,44.7256,58.0989,0.6539,29.2476,29.2476,27.69394201677039,0
106032,npp,2920,3050,27.5099277496338,33.9740715026855,-118.407089233398,3670144,2920,2452,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-04 10:14:44.551490,-74.28748800783755,47.82711965549107,41.02404070767571,0.02437740195756935,17.0,47.8,1.646109783506203,47.44,22.9487,27.5155,34.7116,1.0629,29.2442,29.2417,28.614992710423742,0
106209,npp,2234,2487,29.0345249176025,33.9749183654785,-118.405326843262,3670144,2234,2014,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-05 09:55:57.784789,-76.09398351804153,25.195352167615493,22.149078610470777,0.06938513657072679,14.0,25.17,1.1367971201176101,24.63,22.5926,26.9718,48.6794,1.0844,31.0621,31.4844,29.700609793282887,0
106388,npp,1505,1920,58.2944831848145,33.9771881103516,-118.405967712402,3670144,1505,1492,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-06 09:37:09.238252,102.26414077367659,6.569243923568567,5.815013173582204,0.12248802057208312,11.0,-6.61,1.0,-7.19,22.1447,29.1054,44.019,1.0049,58.4367,58.5793,55.43031244538262,0
107659,npp,668,390,38.9660606384277,33.9762077331543,-118.404594421387,3670176,667,220,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-14 08:46:36.990500,92.72606685985677,63.57187047974164,52.47096966127364,1.9528933492145148e-07,3.0,-63.54,2.7445598364131496,-63.72,33.9417,39.2142,51.017,0.7458,29.1572,29.0626,29.0626,0
107843,npp,2013,2861,23.020092010498,33.9726791381836,-118.403343200684,3670176,2012,2306,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-15 10:08:20.164222,-75.03161515417081,41.364776246567864,35.82248535844349,0.0002242161272072021,16.0,41.33,1.4867838833500562,41.0,23.0201,31.0025,46.4403,0.9434,23.8787,21.717,21.717,0
108015,npp,1316,2297,70.7304077148438,33.9789657592773,-118.407180786133,3670176,1317,1850,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-16 09:49:33.395814,-78.19712885467924,15.140711481069108,13.374475197612291,1.2791734935401661e-07,13.0,15.11,1.0442604737599883,14.68,19.1292,24.8473,33.8265,1.1771,73.186,83.2563,83.2563,0
108193,npp,594,1728,19.484073638916,33.9727020263672,-118.407691955566,3670176,594,1314,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-17 09:30:43.072777,100.3645827033114,17.459701569878796,15.409297992108028,2.0974673560581113e-12,10.0,-17.49,1.0442604737599883,-17.93,20.5782,27.0247,38.8089,1.0823,22.0266,21.0868,21.0868,0
108369,npp,2916,1154,31.0865936279297,33.9750900268555,-118.404022216797,3670176,2917,850,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-18 09:11:49.192028,96.84743646705537,43.32905456815982,37.4219141693614,9.983336801708671e-17,7.0,-43.34,1.4867838833500562,-43.63,26.0371,33.8571,48.5904,0.8639,27.3842,26.8543,26.8543,0
108542,npp,2123,579,43.105541229248,33.9775276184082,-118.403213500977,3670176,2122,368,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-19 08:52:51.751009,93.65982369565401,59.62571041190485,49.820669775852586,2.5482260985694284e-20,4.0,-59.6,2.3545700244418297,-59.77,34.4044,38.8745,53.0821,0.7524,31.0446,32.4309,32.4309,0
108715,npp,1320,11,34.4656257629395,33.9735336303711,-118.401840209961,3670176,1320,2,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-20 08:33:52.527925,91.24984004882177,70.09970431694111,56.37664311976994,2.6635114232219905e-23,1.0,-70.06,3.5496478698597698,-70.01,41.6386,44.7256,58.0989,0.6539,26.3572,22.5383,22.5383,0
108899,npp,2741,2483,25.8580875396729,33.9767799377441,-118.40306854248,3670176,2742,2010,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-21 09:55:44.595497,-76.97186345335793,25.00369141477599,21.983076648438043,4.183764574954096e-22,14.0,24.97,1.1367971201176101,24.63,22.5926,26.9718,48.6794,1.0844,28.2679,28.0399,28.0399,0
109072,npp,2026,1915,55.3208465576172,33.9779357910156,-118.406929016113,3670176,2026,1488,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-22 09:36:54.273417,98.25556655249258,6.87791585740958,6.087932946289694,3.50893566687309e-22,11.0,-6.9,1.0,-7.19,22.1447,29.1054,44.019,1.0049,55.4631,55.5911,55.5911,0
109954,npp,382,2105,14.1033039093018,33.9736061096191,-118.404205322266,3670176,382,1669,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-27 09:43:05.417470,-71.20280437573567,4.194523070874138,3.71389121834201,2.013941478542011e-17,12.0,4.12,1.0,3.8,21.2397,29.2476,45.7045,1.0,14.1033,14.1033,14.1033,0
110127,npp,2721,1536,21.0640869140625,33.9722175598145,-118.400993347168,3670176,2722,1152,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-28 09:24:15.092139,99.13479907308219,27.41406763984656,24.062411190500896,2.2043665987088211e-13,9.0,-27.43,1.184412938166907,-27.64,22.5976,28.517,47.0844,1.0256,22.9551,21.6038,21.6038,0
110299,npp,1961,957,19.9148578643799,33.9731864929199,-118.402359008789,3670176,1961,708,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-29 09:05:19.431841,95.54342016783528,49.75461865187544,42.5265472438392,1.8155323898225306e-08,6.0,-49.75,1.7549928774784245,-49.9,27.966,38.5761,55.2996,0.7582,18.6144,15.0991,15.0991,0
110472,npp,1174,386,30.1691703796387,33.9755668640137,-118.402786254883,3670144,1175,217,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-05-30 08:46:21.990439,92.92388390787573,63.65198238056522,52.51823645000581,0.0006092606485934169,3.0,-63.62,2.7445598364131496,-63.72,33.9417,39.2142,51.017,0.7458,25.952,22.5015,22.5015,0
115378,npp,1452,753,39.4799423217773,33.9772644042969,-118.402000427246,3670176,1451,536,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-06-25 08:58:27.302560,94.55059442473222,55.41880973269287,46.8051203490793,1.4396869530748347e-18,5.0,-55.4,2.0682789409984763,-55.19,29.1823,37.9545,49.4643,0.7706,29.9852,30.4231,30.4231,0
115500,npp,653,185,32.6740798950195,33.9751930236816,-118.408500671387,3670176,651,91,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-06-26 08:39:28.090596,92.00638212252744,67.31543865644798,54.78215740479772,3.7204085616844886e-14,2.0,-67.27,3.1865100272627664,-67.15,36.9333,43.6136,60.9007,0.6706,25.8146,21.9115,21.9115,0
116020,npp,2936,945,29.708324432373,33.9722785949707,-118.406913757324,3670144,2936,700,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-06-30 09:04:45.648783,95.08829987092882,50.11396306135337,42.79930345188447,0.0034647335384283082,6.0,-50.11,1.7549928774784245,-49.9,27.966,38.5761,55.2996,0.7582,24.1948,22.5243,22.435226776825857,0
119052,npp,2160,376,28.6838665008545,33.973503112793,-118.400581359863,3670144,2165,210,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-01 08:45:46.215672,92.40864372846119,63.87273906359158,52.65259868861221,0.022722497658192734,3.0,-63.81,2.7445598364131496,-63.72,33.9417,39.2142,51.017,0.7458,25.4108,21.3937,20.809537875399712,0
120614,npp,2874,1334,56.0629425048828,33.9782409667969,-118.406120300293,3670144,2874,1009,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-10 09:17:23.127103,97.25471526277065,36.501598646344654,31.784023696646102,0.013195482298083526,8.0,-36.48,1.357151599901897,-36.23,23.9966,31.1559,43.8123,0.9387,47.6,52.6291,52.2898634825041,0
121308,npp,2015,2095,22.8544883728027,33.9731216430664,-118.407356262207,3670176,2015,1660,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-14 09:42:31.756013,-65.80349711183018,3.661352500587462,3.2416125049333315,0.00019186998945521785,12.0,3.54,1.0,3.8,21.2397,29.2476,45.7045,1.0,22.8545,22.8545,22.8545,0
122002,npp,1122,2848,22.206018447876,33.9775085449219,-118.401641845703,3670176,1124,2295,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-18 10:07:36.830878,-75.43229928324153,40.86558178689654,35.40760587560264,7.837769873110203e-19,16.0,40.85,1.4276677814245327,41.0,23.0201,31.0025,46.4403,0.9434,23.0862,20.949,20.949,0
122346,npp,2792,1717,11.733983039856,33.9736671447754,-118.40210723877,3670176,2792,1303,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-20 09:29:59.744639,98.07822690235696,18.10584959794801,15.973270905458824,1.2485095561762666e-25,10.0,-18.09,1.0442604737599883,-17.93,20.5782,27.0247,38.8089,1.0823,14.605,12.6992,12.6992,0
122525,npp,2035,1144,17.3091735839844,33.9736671447754,-118.401885986328,3670176,2036,842,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-21 09:11:07.644406,96.57997788570886,43.712639017593006,37.72752146141748,2.850042167343986e-26,7.0,-43.7,1.5732132722552272,-43.63,26.0371,33.8571,48.5904,0.8639,18.7291,14.9526,14.9526,0
124142,npp,2673,2099,26.5068855285645,33.975887298584,-118.40258026123,3670144,2673,1663,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-30 09:42:34.604429,-80.23944751466182,3.7687820831653944,3.336856929639264,0.005462713111215995,12.0,3.77,1.0,3.8,21.2397,29.2476,45.7045,1.0,26.5069,26.5069,26.366461649201923,0
124322,npp,1949,1529,17.8482856750488,33.9751510620117,-118.400527954102,3670144,1949,1146,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-07-31 09:23:42.495982,97.3451084668751,27.76721948326995,24.36508137444158,0.03624908031063657,9.0,-27.76,1.184412938166907,-27.64,22.5976,28.517,47.0844,1.0256,20.24,18.3056,17.37368925288048,0
129733,npp,1198,951,39.3900451660156,33.977108001709,-118.404426574707,3670144,1197,704,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-01 09:04:48.607708,95.1364439341269,49.953391315614034,42.67843906320338,0.09452765409771668,6.0,-49.93,1.7549928774784245,-49.9,27.966,38.5761,55.2996,0.7582,29.7114,29.8648,27.43463250336948,0
129937,npp,2437,3406,29.3418464660645,33.9733238220215,-118.404808044434,3670144,2438,2754,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-02 10:26:21.103403,-72.9087181982816,57.55893934975446,48.36392178941194,0.11527400956023026,19.0,57.52,2.2013981571160284,57.55,28.9892,36.7756,54.2851,0.7953,25.8708,23.3356,20.372074099421088,0
130316,npp,1086,2287,38.0308151245117,33.976619720459,-118.403434753418,3670144,1086,1841,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-04 09:48:49.346361,-75.98667356405643,14.594504079958254,12.89337537224144,0.09174931100156287,13.0,14.56,1.015504800579495,14.68,19.1292,24.8473,33.8265,1.1771,42.2298,44.7658,42.40705963388709,0
130504,npp,355,1719,21.1639823913574,33.9740142822266,-118.405731201172,3670144,355,1305,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-05 09:30:00.795676,98.83924755651219,17.985737871679902,15.868919265338517,0.0717468617622349,10.0,-17.98,1.0442604737599883,-17.93,20.5782,27.0247,38.8089,1.0823,23.6353,22.9048,21.06029329871672,0
130689,npp,2684,1145,51.2574081420898,33.9770164489746,-118.40502166748,3670144,2683,843,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-06 09:11:06.908969,95.84533802125478,43.69371839030334,37.71491302170663,0.05121795722646666,7.0,-43.66,1.4867838833500562,-43.63,26.0371,33.8571,48.5904,0.8639,40.9509,44.2789,42.96216135792068,0
130872,npp,1915,571,35.6612968444824,33.9769897460938,-118.402969360352,3670144,1914,361,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-07 08:52:11.245248,93.81853086496395,59.805677739919126,49.94134048624296,0.032696521267117085,4.0,-59.78,2.3545700244418297,-59.77,34.4044,38.8745,53.0821,0.7524,27.883,26.8302,25.98962034111946,0
130885,npp,810,3587,30.5211238861084,33.9783706665039,-118.403038024902,3670144,810,2910,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-07 10:32:34.070154,-71.7851724474965,61.58241028673726,51.159332073429375,0.04421953454470613,20.0,61.55,2.5331140255951103,61.55,28.8358,34.5182,44.5731,0.8473,27.6697,25.8609,24.724080551845823,0
131062,npp,158,3037,51.4067497253418,33.9779853820801,-118.407325744629,3670144,157,2443,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-08 10:13:50.861411,-73.82333713567287,47.395167329150865,40.67948570767785,0.029414024483289645,17.0,47.38,1.646109783506203,47.44,22.9487,27.5155,34.7116,1.0629,43.7614,54.6428,53.886608524323556,0
131237,npp,2550,2475,25.6885452270508,33.9751167297363,-118.405639648438,3670144,2550,2004,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-09 09:55:05.876739,-76.4655627236178,24.57284798080221,21.608614130192148,0.01709175811098356,14.0,24.58,1.1367971201176101,24.63,22.5926,26.9718,48.6794,1.0844,28.1188,27.8561,27.416695939695636,0
131414,npp,1842,1909,18.698335647583,33.9772109985352,-118.401542663574,3670144,1842,1481,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-10 09:36:17.335220,101.65818368893392,7.2467756448148775,6.413758565012394,0.008011277101353171,11.0,-7.25,1.0,-7.19,22.1447,29.1054,44.019,1.0049,18.8405,18.7897,18.58374180285609,0
131592,npp,1092,1339,34.9752616882324,33.9779510498047,-118.40323638916,3670144,1093,1012,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-11 09:17:25.237229,97.65988725289492,36.28082893868063,31.602402980209938,0.002444263611104336,8.0,-36.28,1.2937979144666532,-36.23,23.9966,31.1559,43.8123,0.9387,32.1997,32.833,32.77016156359109,0
131768,npp,331,760,36.427661895752,33.9780654907227,-118.401435852051,3670176,330,543,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-12 08:58:29.578420,94.51809114861179,55.23824526125694,46.67755515598384,0.00018148159141744268,5.0,-55.22,2.0682789409984763,-55.19,29.1823,37.9545,49.4643,0.7706,28.5094,28.071,28.071,0
131778,npp,2250,3767,28.3207874298096,33.9759254455566,-118.405364990234,3670144,2249,3037,196611,3866755,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-12 10:38:47.065516,-70.83031082457883,65.07943650060116,53.434009603479794,0.0023437164744632847,21.0,65.04,2.898275349237888,65.02,29.0313,36.3931,44.9671,0.8037,26.4624,22.7602,22.69994648316491,0
131947,npp,2616,192,26.6543121337891,33.9737968444824,-118.403610229492,3670176,2616,94,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-13 08:39:32.140530,92.19633056378926,67.17970595831738,54.709551970049375,2.9393539471895346e-09,2.0,-67.15,3.1865100272627664,-67.15,36.9333,43.6136,60.9007,0.6706,23.9254,17.8746,17.8746,0
131961,npp,1607,3225,17.4376049041748,33.9761734008789,-118.402229309082,3670176,1608,2563,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-13 10:20:05.641017,-73.48269185672969,52.91875950168327,44.95302415179057,0.0003350792701830297,18.0,52.9,1.9513309067639726,52.87,23.3422,29.8096,42.6331,0.9811,22.9073,17.1088,17.1088,0
132136,npp,936,2663,20.3074645996094,33.9715042114258,-118.403533935547,3670176,936,2145,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-14 10:01:20.655167,-75.84742772336159,33.425083971359555,29.197878931315625,1.8301530002360117e-07,15.0,33.41,1.2365102219381485,33.37,22.441,27.8647,44.5749,1.0496,23.1358,21.3153,21.3153,0
132310,npp,236,2100,18.2757816314697,33.976261138916,-118.400985717773,3670176,236,1664,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-15 09:42:32.112812,-74.45866730658845,3.8671695924683664,3.4241511804260414,2.7235982080069432e-14,12.0,3.83,1.0,3.8,21.2397,29.2476,45.7045,1.0,18.2758,18.2758,18.2758,0
132488,npp,2583,1530,17.1213073730469,33.9727935791016,-118.404174804688,3670176,2583,1147,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-16 09:23:41.792942,97.69894438556088,27.731642770948778,24.33618066750532,1.0043617602960739e-20,9.0,-27.71,1.184412938166907,-27.64,22.5976,28.517,47.0844,1.0256,19.6262,17.56,17.56,0
132848,npp,1035,381,47.1816024780273,33.9769058227539,-118.404182434082,3670176,1034,214,196611,3866787,11923,usa_la_73_80,33.975,-118.40416667,73,80,usa_la,2012-08-18 08:45:50.476550,92.88963351049475,63.7518741986768,52.585173959051346,1.274459494117021e-28,3.0,-63.72,2.7445598364131496,-63.72,33.9417,39.2142,51.017,0.7458,32.1506,35.1901,35.1901,0
