gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2451,3570,0.653391003608704,33.9652519226074,-118.678314208984,3670176,2453,2897,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-01 10:33:45.841060,-71.86698936592899,61.237653242211735,50.92572300591884,9.757423969837537e-07,19.0,61.2,2.5331140255951103,60.91,0.6094,0.8629,1.0828,0.4476,0.3035,0.2925,0
102551,npp,241,2271,0.494007110595703,33.9683876037598,-118.67601776123,3670176,241,1826,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-14 09:49:56.521195,-78.81088741207812,13.675224711138535,12.085450039133786,0.0002813092766745992,12.0,13.66,1.015504800579495,12.87,0.3231,0.3784,0.4409,1.0206,0.5,0.5042,0
102671,npp,2577,1702,0.526797622442245,33.9680709838867,-118.677833557129,3670176,2577,1290,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-15 09:31:06.167401,100.1717611663408,18.892622942155057,16.663354231131688,1.7623103980266827e-08,9.0,-18.92,1.0442604737599883,-19.63,0.3154,0.396,0.4547,0.9752,0.5114,0.5137,0
102792,npp,1830,1126,0.770745813846588,33.9696426391602,-118.682052612305,3670176,1831,829,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-16 09:12:12.257170,96.53003788104219,44.304612987413066,38.2104584791378,1.1950090948278573e-13,6.0,-44.3,1.5732132722552272,-44.74,0.4705,0.5986,0.7295,0.6452,0.4956,0.4973,0
102912,npp,1057,553,1.3081568479538,33.9695014953613,-118.679824829102,3670176,1060,345,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-17 08:53:16.569782,93.98609026304584,60.201423085452646,50.217436960978155,2.8995047803338602e-18,3.0,-60.19,2.3545700244418297,-60.48,0.8732,1.0228,1.2465,0.3776,0.5074,0.494,0
102919,npp,3029,3571,1.21274328231812,33.9656410217285,-118.677207946777,3670176,3031,2898,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-17 10:33:39.393268,-71.92776203041728,61.26060549266078,50.94568700583511,3.1875707515565e-09,19.0,61.22,2.5331140255951103,60.91,0.6094,0.8629,1.0828,0.4476,0.5243,0.5428,0
103160,npp,1687,2457,0.335722833871841,33.9693145751953,-118.67658996582,3670176,1688,1990,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-19 09:56:09.373796,-77.00526086619347,23.72616271725791,20.875402097404358,1.5178049075277803e-18,13.0,23.69,1.1367971201176101,23.03,0.3428,0.4139,0.4814,0.9332,0.3175,0.3133,0
103279,npp,976,1890,0.334938406944275,33.9632987976074,-118.67626953125,3670176,976,1463,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-20 09:37:19.023641,96.57311687911384,8.330719789045641,7.372003067642614,2.294387231354654e-22,10.0,-8.35,1.0,-9.05,0.3259,0.3881,0.4541,0.9951,0.333,0.3333,0
104112,npp,936,932,0.670080959796906,33.9665946960449,-118.680801391602,3670176,936,692,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-27 09:05:47.679141,95.37916644893787,50.5097374437365,43.112771113309726,2.5678193260291993e-13,5.0,-50.5,1.7549928774784245,-50.85,0.5654,0.7285,0.8332,0.5302,0.3529,0.3553,0
104119,npp,2810,3929,1.73833107948303,33.9703254699707,-118.68123626709,3670176,2809,3131,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-27 10:45:59.827074,-69.78676461018188,67.8503395493658,55.11657720466077,4.826139245078019e-19,21.0,67.82,3.3166247903554,67.56,0.7513,1.0433,1.2838,0.3702,0.5958,0.6435,0
104229,npp,136,361,2.09722506999969,33.9652938842773,-118.680358886719,3670176,136,200,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-28 08:46:50.222451,92.95158480710877,64.12389796291639,52.82487562483669,1.356262075117578e-08,2.0,-64.1,2.7445598364131496,-64.3,1.1532,1.4653,1.7705,0.2636,0.6165,0.5528,0
104355,npp,1488,2832,0.483020961284637,33.9663887023926,-118.679229736328,3670176,1486,2281,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-04-29 10:08:33.385445,-74.78295557654022,40.278293157918725,34.9293217707885,2.717573221373125e-12,15.0,40.25,1.4276677814245327,39.81,0.4187,0.4742,0.5992,0.8145,0.3924,0.3934,0
107659,npp,671,357,1.042229473590851,33.9670753479004,-118.682479858398,3670176,668,197,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-14 08:46:36.990500,92.47279864194515,64.21346541756098,52.8833610446735,1.5206499441892369e-07,2.0,-64.18,2.7445598364131496,-64.3,1.1532,1.4653,1.7705,0.2636,0.2321,0.2747,0
107843,npp,2023,2829,0.408599436283112,33.9637870788574,-118.679626464844,3670176,2023,2279,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-15 10:08:21.943503,-75.10654435733142,40.15363187038619,34.826613832415994,0.00021147414248857697,15.0,40.13,1.4276677814245327,39.81,0.4187,0.4742,0.5992,0.8145,0.3403,0.3328,0
108015,npp,1325,2265,0.390507727861404,33.9638671875,-118.678741455078,3670176,1325,1820,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-16 09:49:33.395814,-76.12204102909496,13.3626486370247,11.810652940567802,1.0018609803611701e-07,12.0,13.32,1.015504800579495,12.87,0.3231,0.3784,0.4409,1.0206,0.3981,0.3985,0
108193,npp,600,1696,0.31466044485569,33.9679946899414,-118.678833007812,3670176,600,1284,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-17 09:30:43.072777,99.09191668592506,19.223508875753396,16.953124268564316,1.6774542188933081e-12,9.0,-19.25,1.0442604737599883,-19.63,0.3154,0.396,0.4547,0.9752,0.3083,0.3069,0
108369,npp,2921,1120,0.349429413676262,33.9668006896973,-118.679641723633,3670176,2921,824,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-18 09:11:49.192028,96.36827860525518,44.50420002552959,38.37191276716489,8.243690531251472e-17,6.0,-44.51,1.5732132722552272,-44.74,0.4705,0.5986,0.7295,0.6452,0.2278,0.2255,0
108542,npp,2127,546,0.60874143242836,33.9651298522949,-118.682106018066,3670176,2132,340,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-19 08:52:51.751009,93.35348578087779,60.365824214130576,50.33137717430816,2.2047657631574574e-20,3.0,-60.34,2.4157378735459294,-60.48,0.8732,1.0228,1.2465,0.3776,0.2148,0.2299,0
109072,npp,2034,1883,0.273844212293625,33.9647026062012,-118.683334350586,3670176,2034,1457,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-22 09:36:56.052653,102.25417645707222,8.72416084668757,7.719634825198142,3.333111340752127e-22,10.0,-8.76,1.0,-9.05,0.3259,0.3881,0.4541,0.9951,0.2719,0.2725,0
109244,npp,1291,1312,0.276363864541054,33.9651756286621,-118.677581787109,3670176,1290,988,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-23 09:18:02.149540,97.0489494234194,37.35424145531286,32.50141598522686,8.914493457141974e-22,7.0,-37.36,1.357151599901897,-37.58,0.4314,0.5047,0.5691,0.7653,0.218,0.2115,0
109954,npp,390,2073,0.329213976860046,33.9634590148926,-118.675964355469,3670176,390,1638,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-27 09:43:07.196744,-79.62070497775213,2.2896544766541354,2.0275621505894557,2.3945510522826665e-17,11.0,2.27,1.0,1.99,0.3399,0.3862,0.4779,1.0,0.3292,0.3292,0
110127,npp,2727,1502,0.437094688415527,33.9653511047363,-118.678512573242,3670176,2727,1126,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-28 09:24:15.092139,98.29671574127686,29.016256216875878,25.43912711555327,2.757834273253313e-13,8.0,-29.03,1.184412938166907,-29.24,0.3711,0.4444,0.5468,0.869,0.38,0.3798,0
110299,npp,1965,924,0.748496532440186,33.9686050415039,-118.676406860352,3670176,1964,686,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-05-29 09:05:19.431841,95.19119444149047,50.74605012648268,43.29304149802134,2.317621225047854e-08,5.0,-50.73,1.847645286154319,-50.85,0.5654,0.7285,0.8332,0.5302,0.397,0.3968,0
115378,npp,1457,721,0.781835436820984,33.9671783447266,-118.678840637207,3670176,1460,503,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-06-25 08:58:29.081791,94.99005303112207,56.2361606519562,47.402169154408575,1.7455814225300966e-18,4.0,-56.21,2.0682789409984763,-56.04,0.7412,0.9509,1.0867,0.4062,0.3045,0.3176,0
115500,npp,655,153,1.32921922206879,33.9689178466797,-118.679275512695,3670176,661,73,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-06-26 08:39:28.090596,91.79436472373263,67.85819649112885,55.10116485563749,4.6762787451143983e-14,1.0,-67.81,3.3166247903554,-67.7,1.4567,1.7789,2.0422,0.2171,0.2506,0.2886,0
122346,npp,2798,1684,0.27080413699150097,33.9702529907227,-118.681785583496,3670176,2798,1274,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-20 09:29:59.744639,97.0633757904222,19.92414890837448,17.56309580066087,1.201184640118374e-25,9.0,-19.9,1.0837787002826917,-19.63,0.3154,0.396,0.4547,0.9752,0.2707,0.2641,0
122525,npp,2040,1109,0.764275908470154,33.9665374755859,-118.682418823242,3670176,2040,816,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-21 09:11:07.644406,96.11834457192592,44.8978998542902,38.68332539567784,2.926507708886117e-26,6.0,-44.88,1.5732132722552272,-44.74,0.4705,0.5986,0.7295,0.6452,0.4915,0.4931,0
123251,npp,1206,1874,0.247373528778553,33.9684028625488,-118.682289123535,3670176,1206,1448,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-25 09:36:18.067944,100.48351768092175,9.271804341074994,8.202502510756045,1.8439844658807328e-22,10.0,-9.28,1.0,-9.05,0.3259,0.3881,0.4541,0.9951,0.2455,0.2462,0
123428,npp,472,1304,0.410285532474518,33.9672584533691,-118.676780700684,3670176,472,980,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-26 09:17:25.962694,96.71390710936204,37.70694065039549,32.791965922466204,1.4907085139584542e-17,7.0,-37.68,1.357151599901897,-37.58,0.4314,0.5047,0.5691,0.7653,0.3167,0.314,0
123600,npp,2783,726,0.590838819742203,33.9673805236816,-118.680229187012,3670176,2788,509,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-27 08:58:30.299851,94.30294927892315,56.11642232955792,47.31650412104221,1.6413913861441705e-11,4.0,-56.09,2.0682789409984763,-56.04,0.7412,0.9509,1.0867,0.4062,0.2121,0.24,0
123775,npp,1979,160,1.44265925884247,33.9689636230469,-118.678367614746,3670176,1978,76,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-28 08:39:32.858297,91.7397768076301,67.75348830682869,55.042311225281715,6.493130616568458e-05,1.0,-67.7,3.3166247903554,-67.7,1.4567,1.7789,2.0422,0.2171,0.2848,0.3132,0
123788,npp,996,3191,0.312975361943245,33.9671478271484,-118.682907104492,3670176,997,2542,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-07-28 10:20:08.137760,-74.01471542504,51.97748875650454,44.23542060828447,5.427755640977388e-14,17.0,51.95,1.847645286154319,52.01,0.461,0.5838,0.7099,0.6615,0.2396,0.207,0
131768,npp,335,727,0.618720948696136,33.9690704345703,-118.676719665527,3670176,340,510,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-12 08:58:29.578420,94.19306035378045,56.082938924008126,47.29609913772128,0.0001714956318978333,4.0,-56.06,2.0682789409984763,-56.04,0.7412,0.9509,1.0867,0.4062,0.2256,0.2513,0
131947,npp,2618,160,1.8348228931427,33.9683456420898,-118.677368164062,3670176,2617,76,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-13 08:39:32.140530,91.9822977485192,67.73147282139749,55.035125334448736,2.3805984054574392e-09,1.0,-67.7,3.3166247903554,-67.7,1.4567,1.7789,2.0422,0.2171,0.4031,0.3984,0
131961,npp,1618,3193,0.814555466175079,33.9694747924805,-118.681343078613,3670176,1620,2543,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-13 10:20:07.420298,-73.99423320544338,52.03777550328564,44.285274623293034,0.0003227386851614056,17.0,52.01,1.847645286154319,52.01,0.461,0.5838,0.7099,0.6615,0.5111,0.5389,0
132136,npp,945,2631,0.293173730373383,33.9661674499512,-118.682723999023,3670176,946,2123,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-14 10:01:22.434448,-76.83094281825949,31.992830173387755,27.982336811256445,1.4433149101212631e-07,14.0,31.98,1.2365102219381485,32.07,0.354,0.4635,0.5209,0.8332,0.2485,0.2443,0
132310,npp,244,2067,0.354887172579765,33.9673957824707,-118.680480957031,3670176,244,1633,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-15 09:42:33.892092,-71.83706982177891,1.951351465088964,1.7280160452368993,2.2175278185385024e-14,11.0,1.93,1.0,1.99,0.3399,0.3862,0.4779,1.0,0.3549,0.3549,0
132488,npp,2589,1496,0.370786473155022,33.9653778076172,-118.683128356934,3670176,2588,1122,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-16 09:23:41.792942,96.94683231420008,29.34057679568824,25.717625774368653,8.586951899667734e-21,8.0,-29.31,1.184412938166907,-29.24,0.3711,0.4444,0.5468,0.869,0.324,0.3222,0
132669,npp,1835,919,0.565404891967773,33.9669990539551,-118.677513122559,3670176,1834,683,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-17 09:04:47.913629,95.0507365218075,50.9046263073121,43.41609548682942,1.6236490193820124e-26,5.0,-50.87,1.847645286154319,-50.85,0.5654,0.7285,0.8332,0.5302,0.298,0.2998,0
132861,npp,6,3376,0.855605602264404,33.9693565368652,-118.682601928711,3670176,7,2725,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-18 10:26:20.418530,-72.91836787638253,56.82887438762268,47.84366747874355,6.718504108126117e-26,18.0,56.8,2.1127631471468895,56.83,0.6397,0.7633,0.9419,0.506,0.4299,0.4329,0
133040,npp,2398,2819,0.560524642467499,33.9652214050293,-118.680648803711,3670176,2397,2270,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-19 10:07:35.433434,-74.93761559026484,39.77418197515471,34.51270600514387,1.7336321071460123e-28,15.0,39.76,1.4276677814245327,39.81,0.4187,0.4742,0.5992,0.8145,0.4467,0.4565,0
133223,npp,1706,2256,0.355230510234833,33.9651985168457,-118.680351257324,3670176,1706,1812,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-20 09:48:48.667601,-76.09698763752313,12.827758401477766,11.339597170038898,1.5857239245133166e-29,12.0,12.81,1.015504800579495,12.87,0.3231,0.3784,0.4409,1.0206,0.3634,0.3625,0
133405,npp,987,1687,0.25384286046028104,33.9682159423828,-118.682426452637,3670176,987,1277,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-21 09:29:58.341602,98.08863686103572,19.746574894389504,17.409986975954116,9.557361328247054e-29,9.0,-19.74,1.0837787002826917,-19.63,0.3154,0.396,0.4547,0.9752,0.255,0.2476,0
133585,npp,242,1112,0.400783807039261,33.9674606323242,-118.678352355957,3670176,244,818,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-22 09:11:06.237789,96.74858225521022,44.79038144140179,38.60183325511575,3.8737648932342174e-26,6.0,-44.78,1.5732132722552272,-44.74,0.4705,0.5986,0.7295,0.6452,0.2605,0.2586,0
134700,npp,2878,3737,0.435718953609467,33.9689521789551,-118.6806640625,3670176,2876,3018,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-08-28 10:38:44.627156,-70.67082198751976,64.51611362854396,53.083076260775776,7.823924337153787e-05,20.0,64.48,2.8345692104261015,64.48,0.6854,0.9734,1.1823,0.3968,0.1965,0.1729,0
137335,npp,3045,1875,0.458503603935242,33.9634895324707,-118.678451538086,3670176,3045,1449,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-11 09:36:08.976034,97.82870391698788,9.24040522592342,8.175599128501828,0.00021146541049970664,10.0,-9.22,1.0,-9.05,0.3259,0.3881,0.4541,0.9951,0.4566,0.4562,0
137905,npp,747,157,1.41417026519775,33.9674987792969,-118.68244934082,3670176,746,75,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-14 08:39:22.007757,91.98221835756961,67.77821610517927,55.06435728035358,4.38031333043063e-23,1.0,-67.75,3.3166247903554,-67.7,1.4567,1.7789,2.0422,0.2171,0.2763,0.307,0
137916,npp,2819,3192,0.411308795213699,33.9681930541992,-118.676086425781,3670176,2821,2542,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-14 10:19:57.288587,-74.01285540760479,52.00875063871054,44.264792806374764,2.569965712549145e-16,17.0,51.98,1.847645286154319,52.01,0.461,0.5838,0.7099,0.6615,0.2929,0.2721,0
138296,npp,1438,2064,0.343435823917389,33.9670715332031,-118.680633544922,3670176,1438,1630,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-16 09:42:22.006583,-66.75638420663294,1.842779600847163,1.631898659591343,2.276633597148831e-29,11.0,1.76,1.0,1.99,0.3399,0.3862,0.4779,1.0,0.3434,0.3434,0
138688,npp,3006,915,0.774637222290039,33.9701919555664,-118.682556152344,3670176,3005,681,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-18 09:04:36.038038,95.29690621902851,50.99807450241647,43.48763038639047,5.527800014254866e-31,5.0,-50.99,1.847645286154319,-50.85,0.5654,0.7285,0.8332,0.5302,0.4112,0.4107,0
138702,npp,1813,3913,0.927460968494415,33.9675903320312,-118.681884765625,3670176,1815,3123,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-18 10:44:49.968022,-69.97723643913983,67.59863352715388,54.96782861473761,1.8532659195183495e-30,21.0,67.56,3.3166247903554,67.56,0.7513,1.0433,1.2838,0.3702,0.3513,0.3433,0
138881,npp,2222,346,1.45884692668915,33.9676628112793,-118.675506591797,3670176,2220,189,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-19 08:45:38.609818,92.56302348315727,64.43237771545,53.020181779847746,4.1775823178855983e-29,2.0,-64.4,2.7445598364131496,-64.3,1.1532,1.4653,1.7705,0.2636,0.3839,0.3845,0
138894,npp,1174,3373,0.59110426902771,33.9710159301758,-118.68138885498,3670176,1175,2722,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-19 10:26:08.553201,-72.841570089888,56.7548284062055,47.790128456522275,3.208294018980311e-31,18.0,56.73,2.1127631471468895,56.83,0.6397,0.7633,0.9419,0.506,0.3047,0.2991,0
139283,npp,2883,2253,0.21887991577386862,33.9671287536621,-118.67765045166,3670176,2883,1809,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-21 09:48:36.828181,-77.78796872515326,12.637575913954059,11.17186243166114,1.715126268921728e-26,12.0,12.64,1.015504800579495,12.87,0.3231,0.3784,0.4409,1.0206,0.2291,0.2234,0
139672,npp,1412,1108,0.738252520561218,33.9648857116699,-118.677436828613,3670176,1413,814,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-23 09:10:52.649989,96.37997591203163,44.93114824257037,38.71408229016632,1.9476262464521994e-14,6.0,-44.91,1.5732132722552272,-44.74,0.4705,0.5986,0.7295,0.6452,0.475,0.4763,0
139868,npp,620,534,1.024663627147675,33.9645118713379,-118.682983398438,3670176,618,330,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-24 08:51:55.227129,93.6084540689373,60.62435392988393,50.5059141389424,5.39739047600193e-07,3.0,-60.6,2.4157378735459294,-60.48,0.8732,1.0228,1.2465,0.3776,0.387,0.3869,0
139881,npp,2612,3552,0.739916324615479,33.967586517334,-118.682014465332,3670176,2614,2883,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-09-24 10:32:19.832655,-71.93169433695466,60.86043367319003,50.673316607406775,4.883891745957783e-16,19.0,60.83,2.4157378735459294,60.91,0.6094,0.8629,1.0828,0.4476,0.3353,0.3312,0
142958,npp,1162,530,1.22000133991241,33.9674453735352,-118.681022644043,3670176,1161,326,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-10 08:51:44.300644,93.89385055505622,60.71413126225946,50.56219547843556,5.630374951742978e-05,3.0,-60.68,2.4157378735459294,-60.48,0.8732,1.0228,1.2465,0.3776,0.4679,0.4607,0
143356,npp,1819,2434,0.484016388654709,33.9650955200195,-118.680107116699,3670176,1819,1971,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-12 09:54:40.781599,-75.41617684734891,22.54147093671008,19.844841123983255,4.675360356225864e-11,13.0,22.51,1.0837787002826917,23.03,0.3428,0.4139,0.4814,0.9332,0.4509,0.4517,0
143556,npp,1117,1868,0.51144415140152,33.9680213928223,-118.679161071777,3670176,1117,1442,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-13 09:35:52.271676,93.55732378768708,9.69082692074316,8.57249218587794,6.749129456159731e-19,10.0,-9.63,1.0,-9.05,0.3259,0.3881,0.4541,0.9951,0.5095,0.5089,0
143754,npp,389,1298,0.628619313240051,33.9677391052246,-118.679901123047,3670176,390,975,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-14 09:17:01.988106,96.06287391610194,37.956214631527615,33.00068008872582,7.359342044258813e-26,7.0,-37.92,1.357151599901897,-37.58,0.4314,0.5047,0.5691,0.7653,0.4776,0.4811,0
143943,npp,2707,721,0.79328590631485,33.9638366699219,-118.681991577148,3670176,2709,503,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-15 08:58:08.148325,94.88795870495152,56.236364212417605,47.40377534091367,3.6267063126340993e-32,4.0,-56.21,2.0682789409984763,-56.04,0.7412,0.9509,1.0867,0.4062,0.31,0.3222,0
144543,npp,2638,2060,0.524603366851807,33.9674949645996,-118.682395935059,3670176,2638,1626,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-18 09:42:12.574923,-55.5807788778087,1.7155539837545544,1.519090306276659,1.4851467928869182e-31,11.0,1.53,1.0,1.99,0.3399,0.3862,0.4779,1.0,0.5246,0.5246,0
144746,npp,1902,1491,0.547155320644379,33.966983795166,-118.679183959961,3670176,1902,1118,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-19 09:23:22.287011,97.3204347587278,29.560753910728614,25.903617686182063,5.005514508060341e-29,8.0,-29.55,1.184412938166907,-29.24,0.3711,0.4444,0.5468,0.869,0.4729,0.4755,0
145734,npp,351,1683,0.401173949241638,33.9683494567871,-118.680397033691,3670176,351,1273,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-10-24 09:29:42.615421,97.0897840717199,19.972549387754835,17.605176534431173,7.955394807620617e-05,9.0,-19.95,1.0837787002826917,-19.63,0.3154,0.396,0.4547,0.9752,0.391,0.3912,0
148864,npp,1054,1687,0.373987436294556,33.9668159484863,-118.675453186035,3670176,1054,1276,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-09 09:29:49.866939,96.9126570930738,19.76313495678621,17.421927446778277,9.361408690861698e-06,9.0,-19.74,1.0837787002826917,-19.63,0.3154,0.396,0.4547,0.9752,0.3659,0.3647,0
149071,npp,313,1112,0.416770547628403,33.9680786132812,-118.676193237305,3670176,313,817,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-10 09:10:57.821083,95.9690260456432,44.80115884730272,38.60406337467992,7.064197626032385e-14,6.0,-44.78,1.5732132722552272,-44.74,0.4705,0.5986,0.7295,0.6452,0.2706,0.2689,0
149262,npp,2618,539,0.850142955780029,33.9648208618164,-118.683212280273,3670176,2617,334,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-11 08:52:02.215717,93.7202940993348,60.516416672073944,50.423723693467615,2.2012229057038546e-21,3.0,-60.49,2.4157378735459294,-60.48,0.8732,1.0228,1.2465,0.3776,0.3148,0.321,0
149276,npp,1521,3554,0.862851142883301,33.9666557312012,-118.682846069336,3670176,1524,2885,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-11 10:32:26.823579,-72.01928380101275,60.9074786639426,50.696500826636836,6.484495117100624e-13,19.0,60.87,2.5331140255951103,60.91,0.6094,0.8629,1.0828,0.4476,0.3862,0.3862,0
149470,npp,870,3005,0.382879346609116,33.9669189453125,-118.678260803223,3670176,871,2420,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-12 10:13:43.672391,-74.51130564674932,46.372927391547464,39.86393287046264,3.671346140270151e-21,16.0,46.34,1.646109783506203,46.41,0.3829,0.5599,0.6993,0.6898,0.2787,0.2641,0
149655,npp,191,2441,0.36870867013931297,33.9659461975098,-118.681518554688,3670176,191,1977,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-13 09:54:56.962171,-75.197748647428,22.912771602286327,20.166353241351676,1.2006368729242498e-28,13.0,22.88,1.0837787002826917,23.03,0.3428,0.4139,0.4814,0.9332,0.3446,0.3441,0
149840,npp,2557,1875,0.419312059879303,33.9671096801758,-118.683174133301,3670176,2557,1449,196611,3866787,12157,usa_la_7_82,33.96666667,-118.67916667,7,82,usa_la,2012-11-14 09:36:08.472655,96.77079578244651,9.22903496640893,8.164458979748487,9.32889604160777e-33,10.0,-9.22,1.0,-9.05,0.3259,0.3881,0.4541,0.9951,0.4174,0.4172,0
