lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.323,0.469,0.323
2,0.103,0.322,0.103
3,0.054,0.208,0.054
4,0.05,0.12,0.05
5,0.055,0.056,0.055
6,0.033,0.011,0.033
7,0.011,-0.017,0.011
8,-0.001,-0.033,-0.001
9,0.033,-0.039,0.033
10,0.05,-0.037,0.05
11,0.075,-0.029,0.075
12,0.034,-0.017,0.034
13,0.018,-0.004,0.018
14,0.016,0.011,0.016
15,0.017,0.025,0.017
16,0.055,0.039,0.055
17,0.035,0.05,0.035
18,0.023,0.059,0.023
19,0.039,0.066,0.039
20,0.023,0.07,0.023
21,0.03,0.071,0.03
22,0.07,0.07,0.07
23,0.027,0.066,0.027
24,0.009,0.059,0.009
25,-0.006,0.051,-0.006
26,0.037,0.028,0.037
27,0.052,0.02,0.052
28,0.016,0.018,0.016
29,-0.008,0.016,-0.008
30,-0.024,0.014,-0.024
31,-0.0,0.011,-0.0
32,0.006,0.008,0.006
33,0.012,0.007,0.012
34,0.015,0.008,0.015
35,0.003,0.007,0.003
36,0.026,0.005,0.026
37,0.038,0.002,0.038
38,0.017,0.001,0.017
39,-0.026,0.003,-0.026
40,-0.029,0.004,-0.029
41,-0.015,0.004,-0.015
42,0.017,0.002,0.017
43,0.022,0.0,0.022
44,0.013,0.001,0.013
45,-0.008,0.001,-0.008
46,-0.01,0.002,-0.01
47,0.009,0.002,0.009
48,0.009,0.001,0.009
49,0.007,0.002,0.007
50,-0.012,0.003,-0.012
51,-0.012,0.005,-0.012
52,0.005,0.004,0.005
53,0.019,0.003,0.019
54,0.009,0.002,0.009
55,0.004,0.002,0.004
56,0.001,0.004,0.001
57,-0.011,0.004,-0.011
58,0.006,0.004,0.006
59,0.018,0.003,0.018
60,0.006,0.003,0.006
61,-0.018,0.004,-0.018
62,-0.025,0.004,-0.025
63,-0.001,0.002,-0.001
64,0.037,0.002,0.037
65,0.052,0.003,0.052
66,0.027,0.005,0.027
67,-0.012,0.006,-0.012
68,-0.023,0.006,-0.023
69,-0.001,0.006,-0.001
70,-0.001,0.005,-0.001
71,0.002,0.006,0.002
72,-0.015,0.006,-0.016
73,-0.018,0.006,-0.018
74,0.018,0.006,0.018
75,0.034,0.007,0.034
76,0.009,0.008,0.009
77,-0.005,0.01,-0.005
78,0.012,0.009,0.012
79,0.026,0.008,0.026
80,0.022,0.008,0.022
81,0.027,0.01,0.027
82,0.014,0.011,0.014
83,0.004,0.012,0.004
84,-0.01,0.011,-0.01
85,0.002,0.01,0.002
86,0.021,0.01,0.021
87,0.004,0.011,0.004
88,-0.007,0.011,-0.007
89,-0.001,0.011,-0.001
90,0.024,0.01,0.024
91,0.029,0.009,0.029
92,0.015,0.007,0.015
93,0.0,0.007,0.0
94,0.013,0.007,0.013
95,0.013,0.008,0.013
96,0.007,0.008,0.007
97,-0.012,0.008,-0.012
98,0.005,0.007,0.005
99,-0.005,0.007,-0.005
100,0.01,0.007,0.01
101,0.028,0.006,0.028
102,0.022,0.006,0.022
103,-0.019,0.005,-0.019
104,-0.046,0.003,-0.046
105,-0.007,0.0,-0.007
106,0.032,-0.003,0.032
107,0.028,-0.005,0.028
108,0.011,-0.007,0.011
109,-0.013,-0.009,-0.013
110,-0.021,-0.01,-0.021
111,0.015,-0.011,0.015
112,0.026,-0.013,0.026
113,-0.03,-0.011,-0.03
114,-0.039,-0.009,-0.039
115,-0.032,-0.009,-0.032
116,-0.017,-0.011,-0.017
117,-0.033,-0.012,-0.033
118,-0.037,-0.014,-0.037
119,-0.034,-0.016,-0.034
120,-0.002,-0.017,-0.002
121,0.006,-0.018,0.006
122,-0.007,-0.018,-0.007
123,-0.022,-0.018,-0.022
124,-0.025,-0.017,-0.025
125,-0.006,-0.016,-0.006
126,0.002,-0.016,0.002
127,0.03,-0.015,0.03
128,0.004,-0.015,0.004
129,-0.013,-0.013,-0.013
130,-0.012,-0.01,-0.013
131,-0.033,-0.008,-0.033
132,-0.029,-0.006,-0.029
133,-0.01,-0.005,-0.01
134,-0.014,-0.005,-0.014
135,-0.035,-0.002,-0.035
136,-0.042,-0.0,-0.042
137,-0.046,-0.001,-0.046
138,0.033,-0.002,0.032
139,0.051,-0.003,0.051
140,0.018,-0.005,0.018
141,0.011,-0.005,0.011
142,0.014,-0.005,0.014
143,0.013,-0.004,0.013
144,-0.019,-0.004,-0.019
145,-0.008,-0.003,-0.008
146,-0.002,-0.002,-0.002
147,0.009,-0.003,0.009
148,-0.013,-0.003,-0.013
149,0.002,-0.002,0.002
150,-0.015,-0.002,-0.015
151,-0.025,-0.002,-0.025
152,-0.004,-0.003,-0.004
153,-0.015,-0.006,-0.015
154,-0.01,-0.009,-0.01
155,-0.015,-0.01,-0.015
156,-0.027,-0.013,-0.027
157,-0.006,-0.014,-0.006
158,-0.022,-0.015,-0.022
159,-0.017,-0.016,-0.017
160,0.013,-0.016,0.013
161,0.011,-0.014,0.011
162,0.007,-0.013,0.006
163,0.006,-0.011,0.006
164,-0.012,-0.011,-0.012
165,-0.044,-0.012,-0.044
166,-0.051,-0.012,-0.051
167,0.001,-0.013,0.001
168,-0.018,-0.014,-0.018
169,-0.026,-0.015,-0.026
170,-0.02,-0.015,-0.02
171,-0.015,-0.015,-0.015
172,-0.027,-0.015,-0.027
173,0.002,-0.014,0.002
174,0.003,-0.013,0.003
175,-0.011,-0.013,-0.01
176,0.002,-0.014,0.002
177,-0.004,-0.013,-0.004
178,-0.019,-0.014,-0.019
179,-0.023,-0.014,-0.023
180,-0.003,-0.014,-0.003
181,-0.036,-0.014,-0.036
182,-0.03,-0.012,-0.03
183,-0.027,-0.011,-0.027
184,-0.024,-0.011,-0.024
185,0.009,-0.01,0.009
186,0.025,-0.009,0.025
187,-0.009,-0.008,-0.009
188,-0.005,-0.009,-0.005
189,-0.014,-0.01,-0.014
190,-0.002,-0.012,-0.002
191,0.009,-0.011,0.009
192,-0.011,-0.009,-0.011
193,-0.028,-0.008,-0.028
194,-0.019,-0.007,-0.019
195,-0.013,-0.006,-0.013
196,-0.034,-0.005,-0.034
197,-0.017,-0.005,-0.017
198,0.014,-0.003,0.014
199,0.017,-0.003,0.017
200,0.023,-0.002,0.023
201,-0.019,-0.002,-0.019
202,0.008,-0.001,0.008
203,-0.007,-0.001,-0.007
204,-0.011,-0.0,-0.011
205,-0.004,-0.0,-0.004
206,-0.001,-0.001,-0.001
207,0.02,0.0,0.02
208,0.026,0.001,0.026
209,-0.019,0.002,-0.019
210,-0.031,0.004,-0.031
211,0.009,0.004,0.009
212,0.032,0.003,0.032
213,0.015,0.003,0.015
214,0.001,0.003,0.001
215,-0.031,0.001,-0.031
216,-0.023,-0.0,-0.023
217,0.001,-0.002,0.001
218,0.036,-0.003,0.035
219,0.005,-0.002,0.005
220,0.009,-0.002,0.009
221,0.006,-0.0,0.006
222,-0.009,0.002,-0.009
223,-0.004,0.005,-0.004
224,-0.011,0.005,-0.011
225,0.002,0.006,0.002
226,-0.017,0.005,-0.017
227,0.001,0.005,0.001
228,0.016,0.004,0.016
229,0.011,0.004,0.011
230,-0.014,0.005,-0.014
231,-0.002,0.003,-0.002
232,0.008,-0.0,0.008
233,0.003,-0.003,0.003
234,0.006,-0.006,0.006
235,0.017,-0.006,0.017
236,0.022,-0.005,0.022
237,0.016,-0.005,0.016
238,0.006,-0.006,0.006
239,0.021,-0.006,0.021
240,-0.026,-0.006,-0.026
241,-0.031,-0.005,-0.031
242,-0.029,-0.004,-0.029
243,-0.043,-0.004,-0.043
244,-0.033,-0.005,-0.033
245,-0.033,-0.005,-0.033
246,-0.014,-0.006,-0.014
247,-0.009,-0.007,-0.009
248,0.004,-0.006,0.004
249,-0.004,-0.005,-0.004
250,0.011,-0.005,0.011
251,0.013,-0.005,0.013
252,0.008,-0.004,0.008
253,0.013,-0.005,0.013
254,0.036,-0.005,0.036
255,0.057,-0.005,0.057
256,0.005,-0.003,0.005
257,-0.037,-0.003,-0.037
258,-0.025,-0.002,-0.025
259,-0.032,-0.002,-0.032
260,-0.03,-0.003,-0.03
261,-0.013,-0.005,-0.013
262,-0.026,-0.007,-0.026
263,-0.026,-0.009,-0.026
264,-0.003,-0.011,-0.003
265,0.003,-0.014,0.003
266,0.011,-0.014,0.011
267,-0.012,-0.015,-0.012
268,-0.02,-0.018,-0.02
269,-0.004,-0.018,-0.004
270,-0.018,-0.017,-0.018
271,-0.035,-0.016,-0.035
272,-0.024,-0.015,-0.024
273,-0.01,-0.013,-0.01
274,0.018,-0.013,0.018
275,-0.02,-0.01,-0.02
276,-0.012,-0.008,-0.012
277,-0.006,-0.006,-0.006
278,-0.029,-0.004,-0.029
279,-0.02,-0.004,-0.02
280,-0.014,-0.004,-0.015
281,0.021,-0.005,0.021
282,0.002,-0.005,0.002
283,0.022,-0.004,0.022
284,0.01,-0.003,0.01
285,-0.007,-0.002,-0.007
286,-0.007,-0.001,-0.007
287,-0.008,-0.001,-0.008
288,-0.012,0.0,-0.012
289,-0.019,0.002,-0.019
290,0.006,0.001,0.006
291,0.021,0.0,0.021
292,0.021,-0.001,0.021
293,-0.025,-0.002,-0.025
294,-0.009,-0.001,-0.009
295,0.005,-0.002,0.005
296,-0.009,-0.003,-0.009
297,0.0,-0.003,0.0
298,0.007,-0.003,0.007
299,-0.023,-0.001,-0.023
300,0.006,-0.001,0.006
301,0.027,-0.0,0.027
302,0.016,-0.0,0.016
303,0.005,-0.001,0.005
304,-0.04,-0.0,-0.04
305,-0.027,0.001,-0.027
306,-0.006,0.001,-0.006
307,-0.002,0.0,-0.002
308,0.003,0.0,0.003
309,0.002,0.0,0.002
310,0.02,-0.0,0.019
311,0.003,-0.0,0.002
312,0.007,-0.0,0.007
313,0.017,-0.001,0.016
314,0.022,0.0,0.022
315,0.005,0.002,0.005
316,-0.016,0.004,-0.016
317,-0.001,0.003,-0.001
318,-0.007,0.002,-0.007
319,0.025,0.004,0.025
320,0.01,0.007,0.01
321,-0.017,0.009,-0.017
322,-0.027,0.011,-0.026
323,-0.014,0.013,-0.014
324,0.015,0.014,0.015
325,0.031,0.016,0.031
326,0.035,0.017,0.035
327,0.026,0.017,0.026
328,0.012,0.017,0.012
329,0.034,0.017,0.034
330,0.031,0.018,0.031
331,0.01,0.02,0.01
332,0.016,0.02,0.016
333,0.023,0.022,0.023
334,0.029,0.023,0.029
335,0.037,0.023,0.037
336,0.035,0.022,0.035
337,0.02,0.022,0.02
338,-0.005,0.021,-0.006
339,0.013,0.019,0.013
340,0.037,0.014,0.036
341,0.029,0.012,0.029
342,-0.011,0.011,-0.011
343,-0.018,0.009,-0.018
344,-0.01,0.008,-0.01
345,0.037,0.006,0.037
346,0.015,0.005,0.015
347,0.016,0.006,0.016
348,0.013,0.009,0.013
349,0.009,0.013,0.009
350,0.007,0.015,0.007
351,0.008,0.017,0.008
352,0.01,0.019,0.01
353,-0.003,0.02,-0.003
354,0.013,0.021,0.013
355,0.015,0.022,0.015
356,0.013,0.022,0.013
357,0.004,0.023,0.004
358,0.03,0.025,0.03
359,0.054,0.026,0.054
360,0.044,0.027,0.044
361,0.04,0.027,0.04
362,0.062,0.025,0.062
363,0.058,0.024,0.058
364,0.036,0.024,0.036
365,-0.004,0.022,-0.004
366,0.013,0.019,0.013
367,0.035,0.015,0.035
368,0.001,0.011,0.001
369,-0.001,0.008,-0.001
370,-0.033,0.006,-0.033
371,-0.036,0.002,-0.036
372,-0.019,-0.002,-0.019
373,-0.005,-0.005,-0.005
374,0.015,-0.008,0.015
375,0.007,-0.009,0.007
376,-0.004,-0.01,-0.004
377,0.01,-0.012,0.01
378,0.005,-0.012,0.005
379,-0.012,-0.012,-0.012
380,-0.026,-0.012,-0.026
381,-0.03,-0.011,-0.03
382,-0.027,-0.01,-0.027
383,-0.022,-0.009,-0.022
384,-0.008,-0.007,-0.008
385,0.011,-0.005,0.011
386,-0.002,-0.003,-0.002
387,-0.014,-0.001,-0.014
388,0.016,0.002,0.016
389,0.019,0.004,0.019
390,0.016,0.005,0.016
391,0.024,0.007,0.024
392,0.025,0.007,0.025
393,-0.0,0.007,-0.0
394,-0.011,0.006,-0.01
395,0.002,0.004,0.002
396,-0.002,-0.0,-0.002
397,-0.027,-0.006,-0.027
398,-0.039,-0.013,-0.039
399,-0.022,-0.023,-0.022
400,-0.007,-0.036,-0.007
