gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,261,2301,0.716108798980713,33.7961921691895,-118.475769042969,3670176,261,1854,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-14 09:49:58.300476,-78.17997018026787,15.358709143936071,13.565617088708462,0.0002985666804116776,13.0,15.33,1.0442604737599883,14.56,0.5283,0.6124,0.6997,1.0021,0.713,0.7176,0
102671,npp,2598,1731,0.774809181690216,33.7981719970703,-118.4736328125,3670176,2598,1316,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-15 09:31:07.946680,98.14568874984306,17.320922380428062,15.287255693334222,2.1658795688271583e-08,10.0,-17.32,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.7298,0.7275,0
102792,npp,1853,1155,1.059125661849976,33.7959747314453,-118.478218078613,3670176,1852,851,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-16 09:12:14.036451,96.33364917119492,43.293802419604035,37.39265162350805,1.4061430934477404e-13,7.0,-43.3,1.4867838833500562,-43.715,0.8851,0.9947,1.1732,0.6169,0.6569,0.6533,0
102912,npp,1081,580,2.11222147941589,33.7973403930664,-118.473373413086,3670176,1081,369,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-17 08:53:18.349062,93.88455141301883,59.59157960603592,49.79579697688711,3.2241279540468056e-18,4.0,-59.58,2.3545700244418297,-59.87,1.6276,1.856,2.1885,0.3306,0.7225,0.6983,0
102919,npp,3046,3603,1.20906031131744,33.7933158874512,-118.476631164551,3670176,3047,2923,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-17 10:33:41.172498,-71.87070669201279,61.92419687556646,51.39140820998256,3.771466473891703e-09,20.0,61.88,2.5331140255951103,61.58,1.0917,1.2221,1.5045,0.5021,0.6085,0.6071,0
103032,npp,282,11,3.11935639381409,33.7953300476074,-118.471534729004,3670176,281,1,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-18 08:34:19.105603,91.33069231993748,70.09280058996588,56.37156534990746,5.753608235121563e-22,1.0,-70.06,3.5496478698597698,-70.06,3.1194,3.2811,3.4428,0.187,0.5681,0.5834,0
103040,npp,2390,3052,0.94158935546875,33.798999786377,-118.476104736328,3670176,2391,2454,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-18 10:14:57.942727,-74.25095476443191,47.89717293974988,41.07765877411876,4.1228514302739554e-14,17.0,47.86,1.646109783506203,47.44,0.7263,0.9269,1.1142,0.662,0.6225,0.6233,0
103160,npp,1707,2488,0.489660650491714,33.7945823669434,-118.477348327637,3670176,1707,2015,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-19 09:56:11.153069,-76.66127917355116,25.262270416557072,22.206240369442348,1.6051976591832498e-18,14.0,25.22,1.1367971201176101,24.58,0.5689,0.6428,0.7579,0.9546,0.4789,0.4674,0
103279,npp,996,1920,0.479859799146652,33.7988052368164,-118.476463317871,3670176,996,1492,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-20 09:37:22.582202,99.29150204018143,6.581420501905411,5.825676365719108,2.2905440602852635e-22,11.0,-6.61,1.0,-7.28,0.5325,0.6064,0.7215,1.0119,0.4871,0.4856,0
104112,npp,959,960,1.095385670661926,33.7958602905273,-118.47590637207,3670176,963,710,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-27 09:05:49.458422,95.23627859495564,49.662343944578595,42.456544389794686,1.9929872234178093e-13,6.0,-49.66,1.7549928774784245,-50.02,1.072,1.1958,1.3945,0.5132,0.5564,0.5621,0
104229,npp,161,388,3.32080745697021,33.7964096069336,-118.477210998535,3670176,165,219,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-28 08:46:53.781012,93.1842888920834,63.60062336686152,52.488032977228336,1.0607253816106072e-08,3.0,-63.58,2.7445598364131496,-63.77,2.0654,2.3639,2.7644,0.2596,0.9623,0.862,0
104236,npp,2189,3421,1.80511832237244,33.7958831787109,-118.474624633789,3670176,2187,2768,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-28 10:27:20.163325,-72.52077091149484,57.91636809680077,48.62409881777187,2.269986065247973e-16,19.0,57.88,2.2013981571160284,57.585,0.9418,1.2491,1.4474,0.4913,0.8662,0.8868,0
104355,npp,1507,2865,0.774657189846039,33.7927474975586,-118.473419189453,3670176,1508,2310,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-04-29 10:08:36.943956,-75.26406126707022,41.49336174811782,35.92757536614722,2.1190138102135242e-12,16.0,41.48,1.4867838833500562,41.02,0.6831,0.7968,0.9865,0.7701,0.5987,0.5966,0
107843,npp,2041,2861,0.647895038127899,33.7949142456055,-118.472152709961,3670176,2041,2306,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-15 10:08:23.722782,-75.01179710356968,41.359095312364886,35.81765490333796,0.00022109593553908967,16.0,41.33,1.4867838833500562,41.02,0.6831,0.7968,0.9865,0.7701,0.5135,0.499,0
108015,npp,1345,2296,0.642884254455566,33.793529510498,-118.476852416992,3670176,1345,1849,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-16 09:49:36.954323,-77.80312819856154,15.069326898156078,13.31168941223342,1.1556920118515919e-07,13.0,15.06,1.0442604737599883,14.56,0.5283,0.6124,0.6997,1.0021,0.6428,0.6442,0
108193,npp,621,1725,0.487949877977371,33.7983894348145,-118.47371673584,3670176,621,1310,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-17 09:30:44.852058,97.01831358217878,17.66380175372829,15.58810606156485,1.8440645766582265e-12,10.0,-17.65,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.4551,0.4582,0
108542,npp,2152,574,1.5130820274353,33.7928619384766,-118.4736328125,3670176,2152,363,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-19 08:52:55.309571,93.93693006929293,59.72971805558294,49.8924108344797,2.1416158230353412e-20,4.0,-59.71,2.3545700244418297,-59.87,1.6276,1.856,2.1885,0.3306,0.468,0.5003,0
109072,npp,2054,1913,0.493367046117783,33.7987327575684,-118.476295471191,3670176,2054,1485,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-22 09:36:57.831935,97.78879358821017,7.015666058390017,6.2097034932719355,2.960283021586343e-22,11.0,-7.02,1.0,-7.28,0.5325,0.6064,0.7215,1.0119,0.5006,0.4992,0
109244,npp,1313,1342,0.511075079441071,33.7986793518066,-118.475776672363,3670176,1314,1014,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-23 09:18:05.708055,97.59980967353803,36.151460722470105,31.494938483533122,7.537979071028017e-22,8.0,-36.15,1.2937979144666532,-36.36,0.7476,0.8313,0.9734,0.7381,0.3661,0.3772,0
109422,npp,546,762,1.123875677585602,33.7923355102539,-118.47395324707,3670176,548,545,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-24 08:59:10.031327,95.1961520223223,55.17518348499192,46.63225570419353,2.4250883919233077e-20,5.0,-55.17,2.0682789409984763,-55.32,1.2638,1.5694,1.7741,0.391,0.3982,0.4394,0
109595,npp,2822,192,2.42767000198364,33.7978668212891,-118.478691101074,3670176,2823,95,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-25 08:40:10.803322,92.10894111261698,67.19027003236504,54.716658423447385,1.2105141969479948e-17,2.0,-67.15,3.1865100272627664,-67.25,2.4277,2.6792,3.29,0.229,0.5347,0.556,0
109954,npp,410,2103,0.657375931739807,33.795093536377,-118.475921630859,3670176,410,1667,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-27 09:43:08.976025,-70.17393183684884,4.078450235768705,3.6111411505581574,1.904841422288052e-17,12.0,4.01,1.0,3.83,0.5563,0.6136,0.6861,1.0,0.6574,0.6574,0
110127,npp,2749,1532,0.624937772750854,33.7924118041992,-118.471755981445,3670176,2748,1149,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-28 09:24:16.871421,96.97369996042231,27.631421794389176,24.24945386135273,2.1836521160786559e-13,9.0,-27.62,1.184412938166907,-27.8,0.6304,0.718,0.7869,0.8546,0.535,0.5341,0
110299,npp,1989,952,0.99595582485199,33.7955017089844,-118.478607177734,3670176,1990,705,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-05-29 09:05:22.990397,95.48825454524612,49.91264058375185,42.64891437930084,1.8986433476773728e-08,6.0,-49.9,1.7549928774784245,-50.02,1.072,1.1958,1.3945,0.5132,0.4998,0.5111,0
115378,npp,1480,748,1.47252082824707,33.7993240356445,-118.476081848145,3670176,1481,531,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-06-25 08:58:30.861071,94.50709594243733,55.55611450104588,46.90559477701738,1.4082243162794562e-18,5.0,-55.52,2.0682789409984763,-55.32,1.2638,1.5694,1.7741,0.391,0.5668,0.5757,0
115500,npp,681,180,2.39322066307068,33.7981338500977,-118.474723815918,3670176,681,88,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-06-26 08:39:31.649113,91.99362584340412,67.40932765219613,54.8373400888118,3.800888942392221e-14,2.0,-67.36,3.1865100272627664,-67.25,2.4277,2.6792,3.29,0.229,0.5239,0.5481,0
122178,npp,462,2283,0.931470215320587,33.7975769042969,-118.474197387695,3670176,462,1837,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-07-19 09:48:51.844636,-75.03712253889088,14.363897212894454,12.69003114744988,3.890547415341413e-24,13.0,14.34,1.015504800579495,14.56,0.5283,0.6124,0.6997,1.0021,0.9279,0.9334,0
122346,npp,2820,1714,0.590443760156631,33.7955589294434,-118.476554870605,3670176,2820,1301,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-07-20 09:30:03.303157,99.47463670287813,18.255947616562572,16.104575383280306,1.1124913323296738e-25,10.0,-18.26,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.5532,0.5544,0
122525,npp,2063,1139,1.044158518314362,33.7933464050293,-118.47322845459,3670176,2061,838,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-07-21 09:11:09.423688,95.92692171386875,43.88200529301463,37.86439433033133,2.5286443827417842e-26,7.0,-43.87,1.5732132722552272,-43.715,0.8851,0.9947,1.1732,0.6169,0.645,0.6441,0
123775,npp,2005,186,2.43092322349548,33.7975311279297,-118.475715637207,3670176,2007,91,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-07-28 08:39:36.416860,92.20813406751394,67.29718844788509,54.77321859074964,5.8575557822517196e-05,2.0,-67.25,3.1865100272627664,-67.25,2.4277,2.6792,3.29,0.229,0.5357,0.5568,0
131768,npp,360,755,1.56941163539886,33.7932357788086,-118.476341247559,3670176,360,538,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-12 08:58:33.136930,94.82603651980322,55.36258210353485,46.76867233272517,0.00017532744744718442,5.0,-55.35,2.0682789409984763,-55.32,1.2638,1.5694,1.7741,0.391,0.6136,0.6136,0
131947,npp,2644,186,2.67295265197754,33.7968711853027,-118.478538513184,3670176,2646,91,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-13 08:39:35.699047,92.17759221174408,67.29156755040233,54.775636332907474,2.5047978077935985e-09,2.0,-67.25,3.1865100272627664,-67.25,2.4277,2.6792,3.29,0.229,0.6117,0.6122,0
131961,npp,1636,3226,1.12939965724945,33.7932548522949,-118.473472595215,3670176,1637,2564,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-13 10:20:09.199528,-73.87634662070067,52.9477454410906,44.97459878339616,0.0003286500963363121,18.0,52.92,1.9513309067639726,52.92,0.8891,1.0554,1.2193,0.5814,0.6516,0.6567,0
132136,npp,964,2662,0.604188859462738,33.7949829101562,-118.47696685791,3670176,964,2145,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-14 10:01:24.213722,-76.62028653065344,33.389928228646106,29.167945243814252,1.572052782409596e-07,15.0,33.37,1.2365102219381485,33.345,0.6209,0.7734,0.8805,0.7934,0.4768,0.4794,0
132310,npp,264,2098,0.428828299045563,33.7978286743164,-118.472549438477,3670176,264,1662,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-15 09:42:35.671373,-73.4585956368213,3.747221594995427,3.3179646512220886,2.318879427471319e-14,12.0,3.72,1.0,3.83,0.5563,0.6136,0.6861,1.0,0.4288,0.4288,0
132488,npp,2611,1527,0.643994569778442,33.7936019897461,-118.47380065918,3670176,2611,1145,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-16 09:23:45.351504,98.5689649531921,27.85843589286076,24.44510937138442,8.551617325079266e-21,9.0,-27.85,1.184412938166907,-27.8,0.6304,0.718,0.7869,0.8546,0.5511,0.5504,0
132669,npp,1859,948,1.22504842281342,33.7936859130859,-118.47289276123,3670176,1860,702,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-17 09:04:51.472191,95.81732770010667,50.03378603606658,42.7437786059724,1.5358304625081936e-26,6.0,-50.02,1.7549928774784245,-50.02,1.072,1.1958,1.3945,0.5132,0.6303,0.6286,0
132848,npp,1064,375,2.43187665939331,33.7929573059082,-118.478912353516,3670176,1064,210,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-18 08:45:54.035104,93.13647384541363,63.860183120966326,52.65451751829329,1.121826519754752e-28,3.0,-63.83,2.7445598364131496,-63.77,2.0654,2.3639,2.7644,0.2596,0.6384,0.6313,0
132861,npp,23,3408,1.5952752828598,33.7981834411621,-118.478553771973,3670176,24,2756,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-18 10:26:22.197804,-72.85402869184468,57.60290293954399,48.39954201300279,6.63608435570143e-26,19.0,57.57,2.2013981571160284,57.585,0.9418,1.2491,1.4474,0.4913,0.7709,0.7837,0
133040,npp,2416,2851,0.986492514610291,33.7962989807129,-118.473434448242,3670176,2419,2299,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-19 10:07:37.212708,-74.84862507026328,40.98802037912344,35.51242241088197,1.641191066178632e-28,16.0,40.96,1.4276677814245327,41.02,0.6831,0.7968,0.9865,0.7701,0.7465,0.7597,0
133223,npp,1725,2286,0.564867526292801,33.7995071411133,-118.477005004883,3670176,1725,1840,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-20 09:48:50.446884,-75.99300127006639,14.530551725177071,12.838015734509622,1.4455824477712848e-29,13.0,14.51,1.015504800579495,14.56,0.5283,0.6124,0.6997,1.0021,0.5669,0.566,0
133405,npp,1009,1717,0.581538885831833,33.7934799194336,-118.475936889648,3670176,1009,1303,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-21 09:30:01.900157,99.03522110545079,18.104235249406223,15.973590104071626,7.830153370738862e-29,10.0,-18.09,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.5447,0.546,0
133585,npp,265,1141,0.732839822769165,33.7946472167969,-118.477951049805,3670176,265,840,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-22 09:11:08.017070,96.56740508922694,43.8068162798897,37.8083858197031,3.351718827031225e-26,7.0,-43.8,1.5732132722552272,-43.715,0.8851,0.9947,1.1732,0.6169,0.4472,0.4521,0
134700,npp,2895,3770,0.807739496231079,33.7916069030762,-118.472831726074,3670176,2892,3039,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-08-28 10:38:46.406437,-70.6162679742018,65.12907922305274,53.46911639757401,6.846133823768614e-05,21.0,65.1,2.898275349237888,65.08,1.1046,1.3146,1.5702,0.4668,0.4387,0.377,0
137335,npp,3065,1905,0.81122612953186,33.7976188659668,-118.470733642578,3670176,3065,1477,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-11 09:36:10.755315,96.57558356682773,7.502817677209612,6.6403665494332165,0.00021751600545123843,11.0,-7.48,1.0,-7.28,0.5325,0.6064,0.7215,1.0119,0.8185,0.8209,0
137905,npp,773,184,2.29581069946289,33.7957954406738,-118.473091125488,3670176,775,90,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-14 08:39:25.566321,92.18381804487817,67.31765965004962,54.79292675545783,4.4015422292353535e-23,2.0,-67.29,3.1865100272627664,-67.25,2.4277,2.6792,3.29,0.229,0.4933,0.5258,0
137916,npp,2837,3224,0.904877126216888,33.7934379577637,-118.473831176758,3670176,2838,2562,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-14 10:19:59.067861,-73.89838042490187,52.89973882036642,44.940012247942775,2.8003836376977887e-16,18.0,52.87,1.9513309067639726,52.92,0.8891,1.0554,1.2193,0.5814,0.5365,0.5261,0
138105,npp,2161,2660,0.760514795780182,33.7994499206543,-118.476066589355,3670176,2162,2143,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-15 10:01:14.097189,-76.98917342471238,33.303617704573945,29.09546488828234,1.0193372944148898e-23,15.0,33.28,1.2365102219381485,33.345,0.6209,0.7734,0.8805,0.7934,0.6032,0.6034,0
138688,npp,3030,944,1.19933307170868,33.7967796325684,-118.479026794434,3670176,3031,700,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-18 09:04:39.596599,95.59991948901144,50.15034666811563,42.83379558302638,5.0676827017193755e-31,6.0,-50.14,1.7549928774784245,-50.02,1.072,1.1958,1.3945,0.5132,0.6157,0.6154,0
138894,npp,1192,3405,0.930912971496582,33.7938842773438,-118.478507995605,3670176,1192,2753,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-19 10:26:10.332484,-72.74308881286623,57.533599931302675,48.34992024194278,3.027213000983831e-31,19.0,57.5,2.2013981571160284,57.585,0.9418,1.2491,1.4474,0.4913,0.4691,0.4573,0
139283,npp,2903,2283,0.460761725902557,33.7951583862305,-118.476196289062,3670176,2903,1837,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-21 09:48:38.607461,-77.25740324439326,14.341452642772712,12.671471076033406,1.5160059585200198e-26,13.0,14.34,1.015504800579495,14.56,0.5283,0.6124,0.6997,1.0021,0.4643,0.4617,0
139868,npp,645,562,1.56216633319855,33.7925758361816,-118.475784301758,3670176,646,353,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-24 08:51:58.785691,93.84935609985078,60.010655730750415,50.08435481363538,4.775460301584554e-07,4.0,-59.98,2.3545700244418297,-59.87,1.6276,1.856,2.1885,0.3306,0.4888,0.5165,0
139881,npp,2628,3585,1.049232661724091,33.7994270324707,-118.4765625,3670176,2630,2909,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-09-24 10:32:21.611891,-71.9004793934751,61.54060956434877,51.133286938630896,4.176486651671318e-16,20.0,61.51,2.5331140255951103,61.58,1.0917,1.2221,1.5045,0.5021,0.5454,0.5268,0
143165,npp,2527,3029,2.32009077072144,33.798583984375,-118.47346496582,3670176,2531,2438,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-11 10:13:27.514114,-74.06626377970068,47.151042166902236,40.48529991299787,0.0001328126867903319,17.0,47.12,1.646109783506203,47.44,0.7263,0.9269,1.1142,0.662,1.46,1.5359,0
143356,npp,1838,2465,0.767316877841949,33.797306060791,-118.47477722168,3670176,1838,1996,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-12 09:54:42.560836,-75.32481530646498,24.122540444399235,21.21757746078495,5.381332858329818e-11,14.0,24.08,1.1367971201176101,24.58,0.5689,0.6428,0.7579,0.9546,0.7231,0.7324,0
143556,npp,1138,1898,0.639077603816986,33.7972145080566,-118.478645324707,3670176,1138,1471,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-13 09:35:55.830240,94.77331722756335,7.93258736984987,7.019546266341524,7.452728425246512e-19,11.0,-7.89,1.0,-7.28,0.5325,0.6064,0.7215,1.0119,0.6463,0.6467,0
143754,npp,411,1327,0.862048506736755,33.7981185913086,-118.478523254395,3670176,411,1002,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-14 09:17:03.767388,95.81264288764251,36.79629770843187,32.03261091233918,7.763925244103536e-26,8.0,-36.76,1.357151599901897,-36.36,0.7476,0.8313,0.9734,0.7381,0.6363,0.6363,0
143943,npp,2730,749,1.39122724533081,33.795581817627,-118.471153259277,3670176,2729,531,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-15 08:58:09.927607,94.40803496376519,55.53168881413711,46.88911801249559,3.653274764148368e-32,5.0,-55.5,2.0682789409984763,-55.32,1.2638,1.5694,1.7741,0.391,0.5275,0.544,0
144346,npp,279,2655,0.729093909263611,33.7934494018555,-118.477912902832,3670176,279,2140,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-17 10:01:02.862993,-75.84329297648979,33.072955330197146,28.89707068125363,5.937191576839096e-32,15.0,33.06,1.2365102219381485,33.345,0.6209,0.7734,0.8805,0.7934,0.5778,0.5785,0
144543,npp,2659,2092,0.736389458179474,33.7927284240723,-118.473976135254,3670176,2659,1656,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-18 09:42:16.133479,-82.98233631582912,3.3773318311431235,2.9902681960877597,1.3910608353899222e-31,12.0,3.37,1.0,3.83,0.5563,0.6136,0.6861,1.0,0.7364,0.7364,0
144746,npp,1924,1521,0.850731194019318,33.7964210510254,-118.476135253906,3670176,1925,1141,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-19 09:23:25.845567,97.96840513808532,28.15179002370959,24.694866735858948,4.5028469576307944e-29,9.0,-28.13,1.184412938166907,-27.8,0.6304,0.718,0.7869,0.8546,0.7257,0.7271,0
145545,npp,1083,2282,0.52149686217308,33.7971343994141,-118.473136901855,3670176,1083,1836,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-23 09:48:34.678112,-75.98930761918173,14.29423227123984,12.628639631302857,1.5700669723090939e-12,13.0,14.28,1.015504800579495,14.56,0.5283,0.6124,0.6997,1.0021,0.5241,0.5226,0
145734,npp,373,1713,0.546669095754623,33.7936058044434,-118.475410461426,3670176,373,1300,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-10-24 09:29:46.173932,99.4945707622353,18.30680821123367,16.148918607803598,6.683669347734806e-05,10.0,-18.31,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.5113,0.5133,0
148864,npp,1076,1716,0.434233665466309,33.7930068969727,-118.477813720703,3670176,1076,1303,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-09 09:29:53.425458,99.32197058421916,18.140637998341035,16.003130548030267,1.1302627076468498e-05,10.0,-18.15,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.4036,0.4077,0
149071,npp,336,1141,0.917772948741913,33.7957992553711,-118.475456237793,3670176,339,840,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-10 09:10:59.600365,95.76883801850103,43.82008424627085,37.81286014475132,8.20943111779934e-14,7.0,-43.8,1.5732132722552272,-43.715,0.8851,0.9947,1.1732,0.6169,0.5647,0.5662,0
149262,npp,2643,567,1.81921398639679,33.7927322387695,-118.477737426758,3670176,2645,358,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-11 08:52:05.774236,93.96094785881752,59.90523980388279,50.00331431780142,2.4607003229269387e-21,4.0,-59.87,2.3545700244418297,-59.87,1.6276,1.856,2.1885,0.3306,0.598,0.6015,0
149276,npp,1538,3587,1.2381626367569,33.7927665710449,-118.476760864258,3670176,1541,2910,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-11 10:32:28.602862,-71.95714371651266,61.59330972365825,51.159761356218205,7.81434792626488e-13,20.0,61.55,2.5331140255951103,61.58,1.0917,1.2221,1.5045,0.5021,0.62,0.6217,0
149470,npp,888,3037,0.701485812664032,33.795711517334,-118.473251342773,3670176,888,2443,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-12 10:13:45.451673,-74.41083757974357,47.41163374285627,40.68764832237509,4.235511585738982e-21,17.0,47.38,1.646109783506203,47.44,0.7263,0.9269,1.1142,0.662,0.4767,0.4644,0
149655,npp,210,2473,0.548403263092041,33.7995071411133,-118.4775390625,3670176,211,2003,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-13 09:55:00.520691,-77.44914550198847,24.501695836005137,21.544788721411,1.490114938253188e-28,14.0,24.48,1.1367971201176101,24.58,0.5689,0.6428,0.7579,0.9546,0.5306,0.5235,0
150598,npp,1682,2661,0.878713488578796,33.7946853637695,-118.478446960449,3670176,1683,2144,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-18 10:01:17.368913,-76.65924799447629,33.34618779303245,29.12823753699521,6.172691646389099e-28,15.0,33.32,1.2365102219381485,33.345,0.6209,0.7734,0.8805,0.7934,0.6988,0.6972,0
150963,npp,262,1527,0.676611125469208,33.7924575805664,-118.475028991699,3670176,262,1145,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-11-20 09:23:38.617012,98.01476694135269,27.86680315749287,24.449484481662918,1.630143349095996e-16,9.0,-27.85,1.184412938166907,-27.8,0.6304,0.718,0.7869,0.8546,0.5787,0.5782,0
154734,npp,2385,1714,0.568141460418701,33.7991371154785,-118.476585388184,3670176,2386,1301,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-12-11 09:29:55.528759,99.63919810449039,18.22596754649637,16.07936841239496,1.7408273474698978e-23,10.0,-18.26,1.0442604737599883,-17.98,0.5698,0.6535,0.7285,0.939,0.5319,0.5335,0
155306,npp,2170,3034,0.749169409275055,33.7984161376953,-118.474586486816,3670176,2170,2441,196611,3866787,18356,usa_la_56_123,33.79583333,-118.475,56,123,usa_la,2012-12-14 10:13:45.583484,-74.23247171850556,47.344617595142154,40.639926985122536,5.856780791390245e-32,17.0,47.28,1.646109783506203,47.44,0.7263,0.9269,1.1142,0.662,0.5056,0.4959,0
