lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.417,0.525,0.421
2,0.212,0.384,0.217
3,0.116,0.272,0.119
4,0.092,0.185,0.093
5,0.083,0.12,0.084
6,0.107,0.073,0.107
7,0.095,0.041,0.095
8,0.069,0.022,0.067
9,0.086,0.012,0.083
10,0.086,0.01,0.084
11,0.103,0.013,0.103
12,0.045,0.02,0.047
13,0.051,0.03,0.053
14,0.04,0.041,0.044
15,0.038,0.052,0.042
16,0.063,0.062,0.067
17,0.061,0.071,0.064
18,0.075,0.078,0.077
19,0.06,0.083,0.059
20,0.045,0.086,0.043
21,0.035,0.086,0.033
22,0.053,0.084,0.052
23,0.067,0.08,0.067
24,0.053,0.074,0.054
25,0.05,0.067,0.052
26,0.049,0.046,0.052
27,0.039,0.037,0.044
28,0.022,0.031,0.028
29,0.006,0.028,0.014
30,-0.002,0.028,0.006
31,0.038,0.027,0.045
32,0.023,0.025,0.028
33,0.027,0.024,0.029
34,0.014,0.023,0.015
35,-0.007,0.021,-0.007
36,-0.002,0.019,-0.001
37,0.009,0.016,0.009
38,0.032,0.014,0.03
39,0.039,0.014,0.037
40,0.043,0.014,0.043
41,0.042,0.015,0.044
42,0.027,0.015,0.029
43,0.019,0.016,0.023
44,0.0,0.017,0.006
45,-0.016,0.017,-0.012
46,-0.015,0.018,-0.013
47,0.011,0.019,0.011
48,0.031,0.019,0.03
49,0.037,0.018,0.035
50,0.027,0.018,0.025
51,0.025,0.017,0.023
52,0.001,0.015,-0.0
53,-0.003,0.012,-0.003
54,-0.009,0.009,-0.007
55,0.024,0.006,0.026
56,0.0,0.004,0.004
57,0.012,0.002,0.017
58,0.046,-0.001,0.052
59,0.02,-0.003,0.027
60,-0.011,-0.004,-0.006
61,0.008,-0.004,0.011
62,-0.009,-0.003,-0.005
63,-0.018,-0.002,-0.016
64,-0.007,-0.001,-0.004
65,-0.029,0.0,-0.027
66,-0.021,-0.0,-0.021
67,-0.018,-0.001,-0.018
68,-0.018,-0.002,-0.02
69,0.0,-0.003,-0.002
70,0.005,-0.002,0.004
71,-0.008,-0.001,-0.007
72,-0.01,-0.0,-0.009
73,-0.013,0.0,-0.01
74,0.005,-0.0,0.007
75,0.033,-0.001,0.032
76,0.043,-0.002,0.04
77,0.043,-0.002,0.041
78,0.027,-0.002,0.024
79,-0.001,-0.0,-0.006
80,-0.006,0.003,-0.011
81,0.001,0.005,-0.003
82,0.002,0.008,-0.001
83,-0.022,0.01,-0.024
84,-0.023,0.009,-0.025
85,-0.006,0.009,-0.007
86,-0.019,0.011,-0.017
87,0.001,0.013,0.005
88,0.001,0.014,0.008
89,0.017,0.014,0.023
90,0.025,0.014,0.029
91,0.019,0.015,0.022
92,0.02,0.017,0.021
93,0.021,0.02,0.021
94,0.034,0.021,0.034
95,0.048,0.022,0.048
96,0.057,0.023,0.055
97,0.038,0.023,0.034
98,0.049,0.025,0.044
99,0.029,0.028,0.025
100,0.031,0.03,0.03
101,0.014,0.032,0.013
102,0.013,0.033,0.013
103,-0.001,0.032,-0.001
104,0.008,0.031,0.006
105,0.024,0.031,0.021
106,0.04,0.031,0.036
107,0.05,0.031,0.045
108,0.026,0.029,0.019
109,-0.001,0.029,-0.009
110,0.017,0.029,0.01
111,0.032,0.028,0.026
112,0.051,0.027,0.046
113,0.051,0.026,0.048
114,0.022,0.026,0.019
115,0.006,0.024,0.005
116,0.024,0.023,0.026
117,0.045,0.022,0.05
118,0.059,0.024,0.065
119,0.034,0.025,0.039
120,0.032,0.027,0.036
121,0.04,0.027,0.041
122,-0.008,0.026,-0.008
123,0.01,0.026,0.009
124,0.006,0.024,0.004
125,0.012,0.023,0.008
126,0.002,0.022,-0.003
127,0.021,0.021,0.015
128,0.02,0.02,0.014
129,0.003,0.02,-0.001
130,0.016,0.019,0.014
131,0.019,0.019,0.017
132,0.03,0.017,0.029
133,0.028,0.015,0.025
134,0.047,0.015,0.042
135,0.028,0.015,0.022
136,0.036,0.015,0.03
137,0.03,0.016,0.023
138,0.033,0.015,0.024
139,0.023,0.014,0.013
140,-0.018,0.014,-0.027
141,-0.026,0.014,-0.034
142,-0.019,0.013,-0.025
143,0.007,0.012,0.002
144,0.013,0.012,0.01
145,0.021,0.012,0.02
146,0.004,0.012,0.005
147,0.011,0.011,0.014
148,0.018,0.01,0.023
149,0.001,0.008,0.005
150,0.008,0.008,0.01
151,0.015,0.008,0.014
152,0.029,0.008,0.027
153,0.013,0.008,0.011
154,0.018,0.007,0.015
155,0.013,0.008,0.008
156,0.009,0.009,0.002
157,-0.003,0.011,-0.012
158,0.009,0.012,0.001
159,0.021,0.013,0.016
160,0.01,0.014,0.007
161,0.003,0.015,0.001
162,0.02,0.016,0.017
163,0.017,0.017,0.013
164,0.017,0.017,0.013
165,0.024,0.016,0.019
166,0.012,0.016,0.006
167,-0.01,0.017,-0.018
168,-0.019,0.018,-0.028
169,0.005,0.018,-0.004
170,0.037,0.018,0.028
171,0.046,0.017,0.039
172,0.052,0.016,0.046
173,0.02,0.016,0.015
174,0.012,0.015,0.01
175,0.013,0.016,0.014
176,0.032,0.017,0.036
177,0.035,0.018,0.041
178,0.028,0.018,0.033
179,0.004,0.017,0.007
180,-0.012,0.016,-0.01
181,0.012,0.015,0.01
182,0.02,0.014,0.016
183,0.006,0.016,0.001
184,-0.011,0.016,-0.016
185,-0.004,0.015,-0.011
186,0.001,0.015,-0.007
187,0.011,0.016,0.004
188,0.021,0.015,0.015
189,0.034,0.014,0.029
190,0.028,0.013,0.024
191,0.019,0.011,0.016
192,0.031,0.009,0.028
193,0.012,0.009,0.009
194,0.036,0.009,0.033
195,0.027,0.011,0.023
196,0.002,0.011,-0.003
197,-0.023,0.009,-0.03
198,0.0,0.008,-0.008
199,-0.009,0.008,-0.018
200,-0.006,0.009,-0.014
201,0.014,0.009,0.008
202,0.018,0.008,0.013
203,0.036,0.006,0.032
204,-0.002,0.004,-0.003
205,-0.02,0.002,-0.018
206,-0.024,0.002,-0.021
207,-0.016,0.0,-0.009
208,0.009,-0.001,0.014
209,0.013,-0.002,0.015
210,0.003,-0.003,0.002
211,-0.01,-0.002,-0.013
212,0.028,0.0,0.025
213,0.025,0.003,0.022
214,0.018,0.005,0.014
215,0.001,0.006,-0.005
216,0.01,0.007,0.002
217,-0.008,0.008,-0.015
218,-0.004,0.009,-0.009
219,-0.006,0.01,-0.011
220,0.019,0.012,0.015
221,0.009,0.012,0.006
222,-0.017,0.013,-0.02
223,-0.005,0.015,-0.008
224,0.011,0.016,0.009
225,0.037,0.017,0.034
226,0.033,0.017,0.029
227,0.035,0.018,0.03
228,0.018,0.017,0.013
229,0.037,0.015,0.032
230,0.022,0.015,0.017
231,0.029,0.015,0.025
232,0.015,0.016,0.011
233,0.013,0.017,0.012
234,0.013,0.017,0.014
235,-0.016,0.015,-0.011
236,-0.005,0.015,0.002
237,0.015,0.014,0.022
238,0.016,0.013,0.021
239,0.025,0.011,0.026
240,0.019,0.009,0.017
241,0.007,0.006,0.003
242,-0.017,0.003,-0.021
243,-0.028,-0.0,-0.031
244,-0.017,-0.003,-0.021
245,0.015,-0.005,0.01
246,0.005,-0.009,-0.002
247,0.007,-0.013,0.001
248,0.003,-0.016,-0.003
249,-0.005,-0.018,-0.01
250,-0.007,-0.019,-0.011
251,-0.026,-0.021,-0.029
252,-0.013,-0.022,-0.014
253,-0.029,-0.023,-0.029
254,-0.039,-0.022,-0.039
255,-0.036,-0.022,-0.037
256,-0.026,-0.02,-0.029
257,-0.031,-0.019,-0.035
258,-0.026,-0.017,-0.031
259,-0.014,-0.017,-0.018
260,-0.037,-0.016,-0.04
261,-0.02,-0.013,-0.022
262,-0.036,-0.01,-0.037
263,-0.016,-0.008,-0.015
264,-0.008,-0.005,-0.005
265,0.014,-0.003,0.021
266,0.02,-0.003,0.029
267,0.013,-0.002,0.02
268,0.002,0.0,0.007
269,0.025,0.002,0.027
270,0.044,0.004,0.042
271,0.048,0.006,0.046
272,0.014,0.007,0.012
273,-0.019,0.007,-0.021
274,-0.012,0.008,-0.015
275,-0.004,0.008,-0.009
276,0.008,0.008,0.004
277,-0.017,0.008,-0.019
278,-0.027,0.009,-0.029
279,-0.004,0.009,-0.007
280,-0.003,0.01,-0.005
281,0.015,0.01,0.015
282,0.03,0.012,0.032
283,0.026,0.013,0.027
284,-0.003,0.013,-0.002
285,0.007,0.013,0.006
286,-0.003,0.013,-0.006
287,0.018,0.013,0.013
288,0.032,0.013,0.028
289,0.037,0.014,0.035
290,0.042,0.016,0.04
291,0.013,0.017,0.013
292,0.019,0.017,0.021
293,0.036,0.017,0.041
294,0.018,0.018,0.025
295,0.016,0.019,0.025
296,0.016,0.018,0.025
297,0.022,0.017,0.028
298,0.008,0.016,0.012
299,0.003,0.016,0.005
300,0.002,0.016,0.002
301,-0.003,0.016,-0.004
302,-0.005,0.015,-0.006
303,0.007,0.014,0.005
304,0.006,0.015,0.003
305,-0.005,0.013,-0.008
306,0.003,0.012,0.001
307,0.033,0.011,0.032
308,0.038,0.009,0.037
309,0.035,0.006,0.035
310,0.043,0.006,0.044
311,0.012,0.005,0.015
312,0.007,0.006,0.009
313,-0.022,0.005,-0.019
314,0.008,0.004,0.009
315,0.025,0.003,0.024
316,0.02,0.002,0.016
317,-0.016,0.001,-0.019
318,-0.025,-0.0,-0.026
319,-0.012,-0.003,-0.011
320,-0.025,-0.005,-0.024
321,-0.025,-0.005,-0.024
322,-0.009,-0.006,-0.005
323,-0.009,-0.006,-0.002
324,-0.02,-0.006,-0.01
325,-0.001,-0.006,0.01
326,0.003,-0.005,0.013
327,0.006,-0.004,0.013
328,0.017,-0.003,0.022
329,0.031,-0.002,0.034
330,0.003,-0.0,0.006
331,0.002,0.003,0.004
332,-0.009,0.006,-0.008
333,0.001,0.009,0.002
334,-0.001,0.011,-0.001
335,-0.004,0.013,-0.004
336,0.012,0.013,0.013
337,0.03,0.014,0.031
338,0.017,0.015,0.018
339,0.005,0.017,0.007
340,0.023,0.017,0.026
341,0.046,0.015,0.049
342,0.024,0.014,0.028
343,0.014,0.013,0.018
344,0.001,0.013,0.001
345,-0.016,0.012,-0.018
346,0.01,0.011,0.007
347,0.008,0.01,0.005
348,0.018,0.01,0.016
349,0.019,0.01,0.017
350,0.016,0.012,0.016
351,0.03,0.013,0.032
352,0.022,0.014,0.028
353,0.004,0.015,0.013
354,0.005,0.016,0.017
355,-0.003,0.016,0.009
356,-0.004,0.015,0.005
357,-0.001,0.015,0.007
358,0.017,0.017,0.022
359,0.021,0.019,0.024
360,0.035,0.021,0.037
361,0.013,0.022,0.015
362,0.037,0.021,0.04
363,0.015,0.02,0.017
364,0.037,0.019,0.038
365,0.031,0.019,0.033
366,0.018,0.019,0.021
367,0.025,0.017,0.027
368,0.03,0.017,0.033
369,0.033,0.015,0.038
370,0.02,0.014,0.026
371,0.013,0.013,0.018
372,-0.011,0.013,-0.007
373,0.0,0.011,0.003
374,-0.003,0.012,-0.004
375,0.013,0.012,0.01
376,0.02,0.012,0.015
377,0.001,0.011,-0.002
378,-0.002,0.011,-0.004
379,0.017,0.011,0.016
380,0.016,0.011,0.016
381,-0.032,0.011,-0.028
382,-0.014,0.012,-0.008
383,0.023,0.012,0.031
384,0.049,0.014,0.058
385,0.054,0.015,0.062
386,0.05,0.016,0.057
387,0.016,0.017,0.022
388,0.009,0.019,0.014
389,0.009,0.02,0.015
390,0.011,0.02,0.015
391,0.014,0.021,0.016
392,0.024,0.02,0.026
393,0.042,0.019,0.043
394,0.018,0.017,0.019
395,0.001,0.014,0.003
396,0.004,0.009,0.006
397,-0.009,0.002,-0.007
398,-0.041,-0.007,-0.037
399,-0.013,-0.019,-0.009
400,-0.006,-0.034,-0.001
