lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.392,0.51,0.396
2,0.19,0.357,0.195
3,0.102,0.236,0.104
4,0.06,0.144,0.06
5,0.04,0.076,0.038
6,0.039,0.027,0.037
7,0.025,-0.004,0.023
8,0.027,-0.023,0.024
9,0.043,-0.03,0.039
10,0.045,-0.029,0.04
11,0.043,-0.022,0.038
12,0.037,-0.01,0.032
13,0.039,0.004,0.035
14,0.036,0.019,0.031
15,0.038,0.035,0.032
16,0.058,0.049,0.052
17,0.054,0.063,0.049
18,0.053,0.073,0.048
19,0.055,0.082,0.051
20,0.075,0.088,0.07
21,0.047,0.091,0.043
22,0.068,0.091,0.065
23,0.04,0.089,0.038
24,0.046,0.085,0.044
25,0.045,0.078,0.043
26,0.047,0.059,0.048
27,0.035,0.052,0.039
28,0.021,0.048,0.028
29,0.033,0.045,0.043
30,0.054,0.042,0.063
31,0.054,0.041,0.06
32,0.028,0.038,0.033
33,0.036,0.037,0.038
34,0.05,0.037,0.051
35,0.039,0.036,0.038
36,0.015,0.035,0.014
37,0.04,0.034,0.038
38,0.033,0.033,0.031
39,0.05,0.033,0.046
40,0.04,0.032,0.036
41,0.034,0.032,0.029
42,0.024,0.032,0.02
43,0.023,0.031,0.018
44,0.03,0.031,0.024
45,0.026,0.031,0.021
46,0.02,0.03,0.016
47,0.021,0.028,0.017
48,0.018,0.025,0.013
49,0.028,0.022,0.023
50,0.038,0.02,0.034
51,0.027,0.018,0.024
52,0.028,0.017,0.026
53,0.039,0.015,0.037
54,0.02,0.015,0.019
55,0.016,0.014,0.017
56,0.012,0.014,0.015
57,-0.006,0.015,0.0
58,0.01,0.017,0.018
59,0.006,0.019,0.016
60,0.016,0.019,0.026
61,0.012,0.019,0.019
62,0.021,0.021,0.025
63,0.006,0.022,0.009
64,0.019,0.022,0.019
65,0.011,0.023,0.011
66,0.007,0.024,0.006
67,0.027,0.024,0.025
68,0.02,0.025,0.017
69,0.046,0.026,0.042
70,0.052,0.027,0.048
71,0.065,0.027,0.06
72,0.06,0.027,0.056
73,0.043,0.028,0.038
74,0.012,0.029,0.006
75,0.028,0.03,0.023
76,0.021,0.03,0.016
77,0.032,0.03,0.027
78,0.011,0.029,0.006
79,0.006,0.027,0.001
80,-0.012,0.025,-0.014
81,0.002,0.024,0.0
82,0.023,0.023,0.022
83,0.038,0.022,0.037
84,0.047,0.022,0.047
85,0.029,0.02,0.03
86,0.019,0.019,0.023
87,0.023,0.019,0.031
88,0.021,0.018,0.032
89,0.013,0.017,0.025
90,0.024,0.016,0.035
91,0.029,0.016,0.037
92,0.018,0.018,0.022
93,0.02,0.019,0.022
94,0.014,0.022,0.014
95,0.038,0.025,0.038
96,0.027,0.027,0.026
97,-0.005,0.028,-0.007
98,0.014,0.028,0.01
99,0.015,0.027,0.01
100,0.035,0.027,0.029
101,0.033,0.027,0.027
102,0.042,0.026,0.035
103,0.016,0.024,0.01
104,0.022,0.023,0.017
105,0.013,0.022,0.008
106,0.018,0.022,0.014
107,0.04,0.022,0.036
108,0.03,0.023,0.026
109,0.048,0.022,0.044
110,0.01,0.021,0.008
111,0.032,0.02,0.031
112,0.046,0.017,0.045
113,0.028,0.015,0.028
114,0.006,0.013,0.008
115,-0.018,0.011,-0.014
116,-0.014,0.008,-0.007
117,-0.013,0.006,-0.003
118,-0.027,0.005,-0.015
119,-0.023,0.004,-0.011
120,0.021,0.003,0.031
121,0.011,0.001,0.018
122,0.028,-0.0,0.032
123,-0.001,-0.001,0.002
124,0.006,-0.003,0.007
125,-0.001,-0.005,-0.001
126,0.012,-0.007,0.01
127,0.005,-0.009,0.001
128,-0.016,-0.011,-0.021
129,-0.017,-0.011,-0.022
130,-0.018,-0.011,-0.023
131,-0.04,-0.011,-0.044
132,-0.012,-0.01,-0.017
133,-0.004,-0.008,-0.009
134,0.001,-0.006,-0.003
135,0.019,-0.005,0.016
136,0.008,-0.003,0.004
137,-0.009,-0.003,-0.012
138,-0.014,-0.005,-0.017
139,-0.011,-0.005,-0.014
140,-0.022,-0.005,-0.024
141,-0.033,-0.003,-0.034
142,-0.032,-0.002,-0.032
143,-0.013,-0.001,-0.012
144,0.024,0.001,0.026
145,0.007,0.003,0.012
146,0.026,0.005,0.034
147,0.042,0.007,0.052
148,0.034,0.007,0.045
149,0.033,0.009,0.043
150,0.004,0.009,0.011
151,0.005,0.01,0.01
152,-0.015,0.008,-0.011
153,0.004,0.006,0.005
154,0.001,0.005,0.002
155,-0.005,0.003,-0.005
156,-0.022,0.002,-0.025
157,-0.016,0.002,-0.021
158,0.002,0.003,-0.004
159,0.032,0.003,0.027
160,0.015,0.002,0.009
161,0.029,0.002,0.024
162,-0.006,0.002,-0.01
163,-0.024,0.002,-0.028
164,-0.014,0.001,-0.017
165,-0.007,0.0,-0.011
166,0.031,0.001,0.026
167,0.0,0.001,-0.006
168,-0.002,0.003,-0.007
169,-0.001,0.004,-0.006
170,-0.021,0.005,-0.024
171,-0.006,0.008,-0.008
172,0.012,0.01,0.012
173,0.02,0.011,0.021
174,0.025,0.011,0.029
175,0.039,0.01,0.045
176,0.037,0.011,0.045
177,0.015,0.012,0.025
178,0.024,0.013,0.034
179,0.001,0.014,0.01
180,0.001,0.015,0.008
181,-0.001,0.016,0.003
182,-0.003,0.017,-0.001
183,0.006,0.017,0.007
184,-0.005,0.017,-0.005
185,-0.008,0.015,-0.01
186,0.024,0.014,0.02
187,0.042,0.011,0.037
188,0.041,0.011,0.036
189,0.021,0.011,0.016
190,0.017,0.012,0.013
191,0.03,0.012,0.026
192,0.021,0.01,0.016
193,0.005,0.01,0.001
194,-0.019,0.009,-0.023
195,-0.011,0.008,-0.014
196,0.021,0.009,0.016
197,0.022,0.011,0.017
198,0.017,0.011,0.012
199,-0.009,0.013,-0.014
200,-0.005,0.014,-0.009
201,-0.012,0.015,-0.014
202,0.011,0.014,0.01
203,-0.001,0.015,0.0
204,0.021,0.013,0.025
205,0.041,0.013,0.047
206,0.037,0.013,0.046
207,0.037,0.012,0.046
208,0.012,0.011,0.021
209,0.017,0.01,0.023
210,-0.004,0.011,0.0
211,0.012,0.012,0.015
212,-0.011,0.011,-0.01
213,0.021,0.01,0.021
214,0.02,0.009,0.019
215,0.015,0.009,0.013
216,0.008,0.009,0.005
217,0.019,0.009,0.016
218,0.024,0.008,0.021
219,-0.005,0.008,-0.008
220,-0.015,0.009,-0.018
221,-0.011,0.01,-0.014
222,0.007,0.011,0.002
223,-0.021,0.011,-0.025
224,-0.0,0.01,-0.005
225,-0.001,0.01,-0.005
226,0.028,0.01,0.023
227,0.014,0.011,0.009
228,0.034,0.011,0.03
229,0.02,0.012,0.016
230,0.038,0.012,0.035
231,0.038,0.011,0.036
232,0.023,0.01,0.023
233,0.0,0.01,0.003
234,0.018,0.01,0.023
235,0.027,0.011,0.035
236,0.029,0.013,0.039
237,0.011,0.014,0.021
238,-0.026,0.016,-0.017
239,-0.009,0.016,-0.004
240,-0.001,0.017,0.003
241,-0.005,0.019,-0.003
242,0.019,0.021,0.02
243,0.004,0.021,0.005
244,0.015,0.021,0.015
245,0.008,0.022,0.008
246,0.015,0.022,0.013
247,0.034,0.021,0.033
248,0.052,0.02,0.05
249,0.033,0.021,0.031
250,0.036,0.021,0.032
251,0.045,0.02,0.04
252,0.049,0.019,0.045
253,0.031,0.018,0.027
254,0.033,0.016,0.029
255,0.004,0.014,-0.0
256,0.007,0.012,0.003
257,-0.008,0.01,-0.012
258,-0.011,0.008,-0.015
259,0.004,0.008,0.001
260,0.01,0.007,0.006
261,-0.006,0.005,-0.008
262,-0.012,0.002,-0.012
263,-0.001,-0.002,0.002
264,-0.035,-0.003,-0.027
265,-0.028,-0.004,-0.018
266,-0.0,-0.005,0.01
267,0.004,-0.003,0.013
268,-0.001,-0.0,0.006
269,0.023,0.004,0.027
270,0.033,0.008,0.035
271,0.014,0.012,0.014
272,-0.003,0.016,-0.002
273,0.02,0.018,0.021
274,0.033,0.02,0.032
275,0.034,0.023,0.033
276,0.028,0.026,0.026
277,0.027,0.027,0.025
278,0.02,0.027,0.017
279,0.019,0.026,0.015
280,0.007,0.024,0.003
281,0.015,0.022,0.011
282,0.016,0.021,0.012
283,0.025,0.019,0.02
284,0.036,0.017,0.031
285,0.053,0.014,0.049
286,0.055,0.011,0.051
287,0.031,0.008,0.028
288,-0.001,0.006,-0.003
289,-0.013,0.004,-0.015
290,-0.031,0.003,-0.033
291,-0.062,0.002,-0.062
292,-0.047,0.001,-0.045
293,-0.007,0.001,-0.001
294,0.018,0.001,0.027
295,0.021,-0.0,0.032
296,0.014,-0.002,0.025
297,0.003,-0.002,0.011
298,-0.016,-0.002,-0.011
299,-0.012,-0.002,-0.009
300,0.0,-0.002,0.001
301,0.015,-0.001,0.014
302,0.026,-0.002,0.026
303,0.009,-0.003,0.008
304,0.014,-0.003,0.011
305,0.004,-0.003,-0.0
306,-0.007,-0.002,-0.011
307,0.015,-0.001,0.012
308,-0.007,0.001,-0.009
309,-0.002,0.002,-0.005
310,-0.019,0.003,-0.023
311,-0.021,0.002,-0.024
312,-0.002,0.001,-0.004
313,-0.006,-0.002,-0.008
314,-0.011,-0.004,-0.014
315,-0.01,-0.005,-0.013
316,-0.004,-0.006,-0.006
317,-0.004,-0.004,-0.005
318,0.014,-0.002,0.012
319,0.019,-0.001,0.017
320,-0.011,0.0,-0.012
321,0.002,0.002,0.001
322,0.008,0.004,0.01
323,-0.004,0.006,0.002
324,0.008,0.009,0.016
325,0.022,0.012,0.032
326,0.032,0.014,0.04
327,0.019,0.015,0.026
328,-0.011,0.016,-0.006
329,0.002,0.017,0.004
330,0.019,0.017,0.019
331,0.006,0.017,0.005
332,0.009,0.015,0.008
333,0.015,0.013,0.013
334,0.009,0.01,0.006
335,0.035,0.009,0.032
336,0.032,0.009,0.029
337,0.027,0.008,0.025
338,0.008,0.006,0.006
339,0.014,0.004,0.011
340,-0.004,0.003,-0.007
341,0.003,0.002,-0.0
342,0.002,0.001,-0.001
343,-0.018,-0.0,-0.02
344,-0.029,-0.002,-0.031
345,-0.039,-0.004,-0.041
346,0.001,-0.005,-0.001
347,-0.006,-0.007,-0.007
348,-0.014,-0.008,-0.015
349,-0.002,-0.008,-0.002
350,-0.008,-0.008,-0.007
351,-0.011,-0.008,-0.009
352,-0.006,-0.008,-0.001
353,-0.002,-0.009,0.006
354,0.016,-0.009,0.026
355,0.019,-0.008,0.028
356,0.019,-0.009,0.027
357,-0.018,-0.008,-0.013
358,-0.021,-0.007,-0.017
359,-0.046,-0.006,-0.043
360,-0.008,-0.005,-0.007
361,0.009,-0.005,0.01
362,-0.008,-0.005,-0.008
363,-0.019,-0.007,-0.02
364,-0.012,-0.008,-0.014
365,-0.009,-0.009,-0.011
366,0.012,-0.009,0.01
367,-0.011,-0.01,-0.012
368,0.007,-0.01,0.005
369,-0.006,-0.01,-0.008
370,-0.014,-0.009,-0.016
371,-0.002,-0.006,-0.004
372,-0.014,-0.006,-0.016
373,-0.028,-0.005,-0.03
374,-0.006,-0.003,-0.009
375,-0.018,-0.002,-0.02
376,0.009,0.0,0.008
377,0.015,0.002,0.015
378,0.005,0.004,0.005
379,0.003,0.006,0.003
380,0.001,0.007,0.001
381,-0.001,0.008,0.002
382,0.002,0.01,0.008
383,0.005,0.01,0.014
384,0.026,0.011,0.036
385,0.029,0.011,0.038
386,0.024,0.011,0.032
387,0.022,0.011,0.027
388,0.012,0.01,0.016
389,-0.012,0.009,-0.01
390,0.006,0.008,0.006
391,-0.005,0.006,-0.006
392,-0.001,0.004,-0.002
393,-0.008,0.002,-0.01
394,0.001,-0.001,-0.001
395,0.005,-0.003,0.003
396,0.015,-0.005,0.012
397,-0.014,-0.008,-0.016
398,-0.016,-0.01,-0.019
399,-0.008,-0.011,-0.012
400,-0.014,-0.012,-0.017
