gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,482,599,35.7872581481934,33.925121307373,-118.305488586426,3670144,485,385,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-01 08:53:23.017271,94.36061032847206,59.16898848201674,49.49736911877941,0.005818215059056997,4.0,-59.16,2.3545700244418297,-59.49,37.0312,42.9192,50.3016,0.7454,28.9647,26.6772,26.513577916065337,0
100930,npp,2442,3614,34.4819793701172,33.9249725341797,-118.30615234375,3670176,2441,2931,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-01 10:33:44.061779,-71.6476546687656,62.15436476956652,51.54056248290015,7.040575519516267e-07,20.0,62.11,2.6065528283652384,61.84,37.0579,42.7108,51.3114,0.7491,28.8367,25.8296,25.8296,0
101429,npp,2723,1367,31.3917751312256,33.9212608337402,-118.302688598633,3670144,2723,1030,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-05 09:18:35.125413,97.97757070010837,35.07123778030198,30.58598195409171,0.0789806870334935,8.0,-35.08,1.2937979144666532,-35.68,29.6753,35.7425,45.8685,0.8951,28.6309,28.0993,25.878174711257905,0
101552,npp,1961,788,54.7850189208984,33.9272804260254,-118.304161071777,3670144,1961,573,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-06 08:59:39.442174,94.77264957174857,54.51616058633669,46.1436544896062,0.14255061629071838,5.0,-54.51,1.9513309067639726,-54.87,35.5839,42.2147,52.2408,0.7579,38.4356,41.5204,37.511536685924064,0
101561,npp,801,3795,52.5425834655762,33.9259834289551,-118.303581237793,3670144,805,3055,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-06 10:39:56.928071,-70.75298834466268,65.58660447362197,53.749388765391714,0.09124880884664387,21.0,65.54,3.0,65.26,40.1831,46.1958,53.5879,0.6926,34.1092,36.3892,33.823065866336094,0
101674,npp,1173,220,66.2177047729492,33.9275703430176,-118.302459716797,3670144,1175,110,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-07 08:40:41.981290,92.20141746216633,66.71118582528267,54.42824376602389,0.13567821791702744,2.0,-66.68,3.1865100272627664,-66.95,45.0041,51.4201,60.2001,0.6222,36.6375,41.2007,37.38510491889906,0
101683,npp,158,3252,35.2348480224609,33.9226722717285,-118.307815551758,3670144,156,2594,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-07 10:21:13.701539,-73.03732406670642,53.66209053530732,45.51106213875417,0.10484230850559494,18.0,53.62,1.9513309067639726,53.24,33.1397,37.8309,45.3643,0.8457,30.6633,29.7982,26.84978423535713,0
101805,npp,2558,2691,32.7940635681152,33.9216194152832,-118.303977966309,3670144,2557,2164,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-08 10:02:28.697032,-75.19590076720918,34.637125549579274,30.2216563785794,0.07500033202181208,15.0,34.6,1.2937979144666532,34.01,27.9361,32.7734,43.2086,0.9762,32.0096,32.0138,29.904611787354348,0
102056,npp,1116,1557,22.4919872283936,33.9235801696777,-118.307395935059,3670144,1116,1169,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-10 09:24:49.781898,97.19180047267508,26.390937867048827,23.18055300791324,0.027572522572437568,9.0,-26.39,1.1367971201176101,-26.98,27.5983,33.2092,41.2521,0.9634,22.5661,21.6687,20.893294904649512,0
102300,npp,2655,408,54.3858451843262,33.9274864196777,-118.306495666504,3670144,2652,233,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-12 08:46:58.390834,92.86915846027746,63.22502199721907,52.242889176128905,0.0018135479183450643,3.0,-63.2,2.7445598364131496,-63.46,41.1864,46.6354,55.1845,0.686,34.8176,37.3108,37.25979870721467,0
102309,npp,1592,3435,32.3015785217285,33.9250869750977,-118.30158996582,3670144,1592,2781,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-12 10:27:26.551688,-72.47539539385254,58.24968653211724,48.859264406130805,0.010736227538643752,19.0,58.22,2.253202848596432,57.88,37.8627,42.2057,50.0285,0.758,27.5981,24.4859,24.18397167565334,0
102551,npp,238,2316,23.4330158233643,33.9225463867188,-118.305923461914,3670176,237,1867,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-14 09:49:54.741916,-75.46790150438672,16.18986776344586,14.295502372324673,0.00030606021878355733,13.0,16.16,1.0442604737599883,15.44,26.7581,32.1316,38.4588,0.9957,23.6638,23.3324,23.3324,0
102671,npp,2576,1747,23.5279998779297,33.9223175048828,-118.302665710449,3670176,2575,1330,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-15 09:31:04.388128,97.16463941852919,16.440371845722073,14.515148484573128,2.4781641554950855e-08,10.0,-16.44,1.0442604737599883,-17.16,26.7883,31.8972,42.1137,1.003,23.9792,23.5992,23.5992,0
102792,npp,1831,1173,38.0380096435547,33.9266090393066,-118.303314208984,3670176,1832,866,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-16 09:12:12.257170,96.68027227263775,42.64089448911979,36.86210504198468,1.6574455921445554e-13,7.0,-42.64,1.4867838833500562,-43.12,29.7311,34.5232,44.9368,0.9267,34.3577,35.2509,35.2509,0
102912,npp,1060,598,49.5578842163086,33.9265556335449,-118.30632019043,3670176,1062,385,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-17 08:53:16.569782,94.07491367056735,59.18814880631599,49.514969102838094,3.8153301106649484e-18,4.0,-59.18,2.3545700244418297,-59.49,37.0312,42.9192,50.3016,0.7454,34.8131,36.9424,36.9424,0
102919,npp,3020,3615,39.6582412719727,33.9251441955566,-118.305458068848,3670176,3018,2932,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-17 10:33:37.613988,-71.38252658646746,62.16780804490341,51.554144213865804,4.437735934250666e-09,20.0,62.13,2.6065528283652384,61.84,37.0579,42.7108,51.3114,0.7491,30.8225,29.707,29.707,0
103032,npp,262,29,46.9068450927734,33.9228591918945,-118.305191040039,3670176,263,10,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-18 08:34:17.326330,91.45347240671263,69.80973784571441,56.216933565151365,6.78038785216172e-22,1.0,-69.78,3.5496478698597698,-69.97,45.7462,51.4244,58.4085,0.6221,30.721,29.183,29.183,0
103040,npp,2366,3066,31.6434497833252,33.9246978759766,-118.306335449219,3670176,2364,2463,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-18 10:14:54.384172,-73.97831902689336,48.33059868305544,41.41871398333683,4.939122157399863e-14,17.0,48.29,1.7549928774784245,47.86,32.5164,37.0511,43.1409,0.8635,28.9124,27.3241,27.3241,0
103160,npp,1683,2504,31.236457824707,33.9267654418945,-118.301368713379,3670176,1684,2027,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-19 09:56:09.373796,-77.32376346489325,26.042421442677913,22.880634299206477,1.94418947080282e-18,14.0,26.01,1.1367971201176101,25.32,27.2062,32.7578,39.7653,0.9767,30.6554,30.5078,30.5078,0
103279,npp,974,1936,29.5574703216553,33.9219856262207,-118.304222106934,3670176,974,1507,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-20 09:37:19.023641,96.34757582787365,5.661465797464224,5.012002611375985,2.72385223566086e-22,11.0,-5.68,1.0,-6.44,25.9268,31.032,40.3012,1.031,30.5191,30.4734,30.4734,0
103515,npp,2531,787,10.3108596801758,33.9236335754395,-118.306625366211,3670176,2533,572,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-22 08:59:32.991597,94.83452989123667,54.54679128341973,46.16965162439767,3.0534042986205544e-24,5.0,-54.53,1.9513309067639726,-54.87,35.5839,42.2147,52.2408,0.7579,15.6439,7.8144,7.8144,0
103761,npp,51,2691,37.9683685302734,33.9229164123535,-118.304840087891,3670176,52,2164,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-24 10:02:22.253605,-76.48618347195092,34.634775709640984,30.22140121035245,1.5611351185898808e-21,15.0,34.6,1.2937979144666532,34.01,27.9361,32.7734,43.2086,0.9762,36.0089,37.065,37.065,0
104119,npp,2800,3973,40.6198234558105,33.9251327514648,-118.306488037109,3670176,2805,3155,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-27 10:45:58.047839,-69.59685497179214,68.57026788696345,55.532708340228865,4.0220195033719724e-19,22.0,68.53,3.3985290935932855,68.3,40.4524,47.7323,55.4944,0.6703,29.9009,27.2264,27.2264,0
104236,npp,2164,3434,47.096565246582,33.9275588989258,-118.305297851562,3670176,2166,2781,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-28 10:27:18.384052,-72.70532098072403,58.220598541436104,48.840332848389885,2.247916782930999e-16,19.0,58.2,2.253202848596432,57.88,37.8627,42.2057,50.0285,0.758,34.1643,35.7011,35.7011,0
104355,npp,1482,2879,38.5046348571777,33.927433013916,-118.302040100098,3670176,1482,2321,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-04-29 10:08:33.385445,-75.0272486379919,42.00986676554012,36.35031383955745,1.9913006827732862e-12,16.0,41.98,1.4867838833500562,41.51,30.2925,35.0634,40.8305,0.9125,34.3082,35.1336,35.1336,0
105487,npp,69,1746,9.76068115234375,33.9215354919434,-118.301010131836,3670144,69,1329,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-01 09:30:56.270372,99.49428841815241,16.47171854255266,14.543027935081568,0.0010759750070238,10.0,-16.5,1.0442604737599883,-17.16,26.7883,31.8972,42.1137,1.003,10.7954,9.7902,9.759941016596354,0
105850,npp,508,3614,31.5508518218994,33.9254379272461,-118.301963806152,3670144,507,2931,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-03 10:33:27.760111,-71.35087049730815,62.13992488621666,51.53748652779014,0.0032896130254519065,20.0,62.11,2.6065528283652384,61.84,37.0579,42.7108,51.3114,0.7491,27.7122,23.634,23.541488235979664,0
106021,npp,819,27,51.4244499206543,33.9267616271973,-118.30150604248,3670144,822,9,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-04 08:34:07.492524,91.49449834456027,69.84246576565236,56.23702966621816,0.060382614018615485,1.0,-69.81,3.5496478698597698,-69.97,45.7462,51.4244,58.4085,0.6221,31.9937,31.9937,30.295596880939712,0
106032,npp,2924,3064,31.600643157959,33.9232788085938,-118.307670593262,3670144,2923,2462,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-04 10:14:44.551490,-74.01562027720787,48.26315220417837,41.36714407496926,0.024265238124431224,17.0,48.23,1.7549928774784245,47.86,32.5164,37.0511,43.1409,0.8635,28.888,27.2872,26.604803631218513,0
106209,npp,2238,2501,42.0685653686523,33.9274253845215,-118.301986694336,3670144,2238,2025,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-05 09:55:57.784789,-75.57823253336893,25.89233613121385,22.751683859566143,0.06928285090595976,14.0,25.86,1.1367971201176101,25.32,27.2062,32.7578,39.7653,0.9767,40.184,41.0872,39.1388009925551,0
106388,npp,1510,1934,41.3334350585938,33.9275665283203,-118.301078796387,3670144,1510,1505,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-06 09:37:09.238252,99.77168632130129,5.760858408979182,5.100001177349386,0.12251420857835943,11.0,-5.8,1.0,-6.44,25.9268,31.032,40.3012,1.031,42.2951,42.6143,39.16890825773497,0
106569,npp,772,1363,39.6628456115723,33.9246063232422,-118.305213928223,3670144,773,1028,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-07 09:18:17.133800,97.89718360097498,35.231637856106055,30.722763748619382,0.07924282654791925,8.0,-35.25,1.2937979144666532,-35.68,29.6753,35.7425,45.8685,0.8951,35.0238,35.5028,33.27430272290812,0
107143,npp,2963,2124,35.1581840515137,33.9248504638672,-118.307548522949,3670144,2963,1687,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-11 09:43:22.209788,-81.01757670038572,5.234000814890772,4.634005278854623,0.012806781260928097,12.0,5.22,1.0,4.64,26.0232,31.9937,40.7389,1.0,35.1582,35.1582,34.798042766701016,0
107659,npp,676,403,43.4502487182617,33.9223098754883,-118.308296203613,3670176,678,229,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-14 08:46:38.769782,93.14725979342118,63.31677390067605,52.3052739574833,2.128492370833481e-07,3.0,-63.29,2.7445598364131496,-63.46,41.1864,46.6354,55.1845,0.686,30.8331,29.8085,29.8085,0
107671,npp,2684,3430,58.5652618408203,33.9287605285645,-118.307266235352,3670144,2683,2777,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-14 10:27:05.153100,-72.49432189685318,58.135311642951486,48.781065789895734,0.0020299335399258877,19.0,58.1,2.2013981571160284,57.88,37.8627,42.2057,50.0285,0.758,39.4251,44.3948,44.33771342745495,0
107843,npp,2017,2876,32.2088088989258,33.9243774414062,-118.302383422852,3670176,2019,2319,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-15 10:08:21.943503,-75.33052895650944,41.89228019422935,36.254272622698394,0.00022906411229589813,16.0,41.88,1.4867838833500562,41.51,30.2925,35.0634,40.8305,0.9125,30.0737,29.389,29.389,0
108015,npp,1321,2311,37.8709831237793,33.9266166687012,-118.304847717285,3670176,1321,1863,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-16 09:49:33.395814,-77.10903634360771,15.91269181312701,14.052531259966951,1.385718061247156e-07,13.0,15.88,1.0442604737599883,15.44,26.7581,32.1316,38.4588,0.9957,37.4898,37.7084,37.7084,0
108193,npp,599,1742,24.1909980773926,33.9237861633301,-118.300735473633,3670176,599,1325,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-17 09:30:43.072777,99.49764171030905,16.68997363496848,14.734456442042703,2.241804809729655e-12,10.0,-16.72,1.0442604737599883,-17.16,26.7883,31.8972,42.1137,1.003,24.6141,24.2642,24.2642,0
108369,npp,2922,1167,35.3550796508789,33.9238548278809,-118.302680969238,3670176,2922,861,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-18 09:11:49.192028,96.50840667451769,42.85647992273228,37.03808031890648,1.0362667489870618e-16,7.0,-42.86,1.4867838833500562,-43.12,29.7311,34.5232,44.9368,0.9267,32.5532,32.7646,32.7646,0
108715,npp,1327,23,46.8350563049316,33.9228134155273,-118.300575256348,3670176,1333,8,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-20 08:33:52.527925,91.10711237696121,69.91337651367508,56.274891607102845,2.6210211431118553e-23,1.0,-69.87,3.5496478698597698,-69.97,45.7462,51.4244,58.4085,0.6221,30.7007,29.1384,29.1384,0
108899,npp,2746,2497,29.4069499969482,33.9229431152344,-118.3017578125,3670176,2746,2021,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-21 09:55:44.595497,-76.30742438436619,25.698946180730246,22.58442503460408,4.154636353978523e-22,14.0,25.66,1.1367971201176101,25.32,27.2062,32.7578,39.7653,0.9767,29.046,28.721,28.721,0
109072,npp,2032,1929,27.0936584472656,33.9218406677246,-118.303283691406,3670176,2031,1500,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-22 09:36:54.273417,94.8309841484987,6.099492210132093,5.399519675221093,3.3883028812984867e-22,11.0,-6.09,1.0,-6.44,25.9268,31.032,40.3012,1.031,28.0553,27.9332,27.9332,0
109422,npp,524,780,35.3675575256348,33.9228057861328,-118.300331115723,3670176,523,564,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-24 08:59:06.472817,94.6280358723801,54.722212283031354,46.2981394076834,2.5539437459261208e-20,5.0,-54.71,2.0682789409984763,-54.87,35.5839,42.2147,52.2408,0.7579,28.6831,26.8043,26.8043,0
109954,npp,387,2119,27.0578079223633,33.924674987793,-118.307113647461,3670176,387,1683,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-27 09:43:07.196744,-81.20327289569477,4.949292230783111,4.38182947092462,1.83691582229687e-17,12.0,4.93,1.0,4.64,26.0232,31.9937,40.7389,1.0,27.0578,27.0578,27.0578,0
110127,npp,2726,1549,29.8914661407471,33.926326751709,-118.299850463867,3670176,2726,1162,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-28 09:24:15.092139,98.63837797196842,26.769621537373585,23.507170977606712,1.995264959877814e-13,9.0,-26.78,1.1367971201176101,-26.98,27.5983,33.2092,41.2521,0.9634,29.0752,28.7974,28.7974,0
110299,npp,1967,970,33.0802917480469,33.9237976074219,-118.302886962891,3670176,1971,717,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-29 09:05:19.431841,95.27437477770277,49.367320829432586,42.225403820765166,1.6503055083644513e-08,6.0,-49.36,1.7549928774784245,-49.48,31.7224,37.9039,48.2219,0.8441,29.2452,27.9222,27.9222,0
110472,npp,1181,398,43.3995933532715,33.9232559204102,-118.307655334473,3670144,1179,226,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-05-30 08:46:21.990439,92.73293545125772,63.422640467020074,52.36976181127348,0.0005959267571939206,3.0,-63.39,2.7445598364131496,-63.46,41.1864,46.6354,55.1845,0.686,30.8147,29.7738,29.7738,0
112332,npp,332,1161,27.8165397644043,33.9276237487793,-118.304336547852,3670144,332,856,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-03 09:11:32.430362,96.21470002465317,43.074023942439965,37.2121684547981,0.058708494993053896,7.0,-43.08,1.4867838833500562,-43.12,29.7311,34.5232,44.9368,0.9267,27.4828,25.7784,24.127377100721322,0
112667,npp,1821,18,24.3384189605713,33.9268226623535,-118.301551818848,3670144,1819,5,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-05 08:33:35.782535,91.07086319386862,69.99770804909235,56.3156770852952,0.09204252034432885,1.0,-69.95,3.5496478698597698,-69.97,45.7462,51.4244,58.4085,0.6221,24.363,15.1421,12.553644806015033,0
114324,npp,1657,393,11.2065591812134,33.922779083252,-118.300254821777,3670176,1657,222,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-15 08:46:03.619674,92.95711104245305,63.51757630823075,52.425893706481205,3.4527104198567664e-11,3.0,-63.48,2.7445598364131496,-63.46,41.1864,46.6354,55.1845,0.686,19.0849,7.6881,7.6881,0
114902,npp,22,580,42.6703147888184,33.9230651855469,-118.303047180176,3670176,23,369,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-20 08:52:16.661048,93.89388500193553,59.60519892737199,49.79836788126421,1.1699454232779487e-23,4.0,-59.58,2.3545700244418297,-59.49,37.0312,42.9192,50.3016,0.7454,31.8879,31.8081,31.8081,0
115015,npp,2286,12,19.4808979034424,33.9234313964844,-118.301200866699,3670176,2293,2,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-21 08:33:15.668028,91.03657217902777,70.1043016282886,56.368946761633715,4.7312599547536505e-23,1.0,-70.05,3.5496478698597698,-69.97,45.7462,51.4244,58.4085,0.6221,22.9946,12.12,12.12,0
115378,npp,1459,767,34.3930969238281,33.9263877868652,-118.30012512207,3670176,1461,550,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-25 08:58:29.081791,95.1183627940505,55.059293938456136,46.54043074608972,1.3109046623954595e-18,5.0,-55.04,2.0682789409984763,-54.87,35.5839,42.2147,52.2408,0.7579,28.212,26.0658,26.0658,0
115500,npp,661,198,49.4252243041992,33.9231910705566,-118.307792663574,3670176,663,98,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-26 08:39:29.869877,92.11840449777208,67.09728853131585,54.65248557957757,3.3808568518574183e-14,2.0,-67.05,3.1865100272627664,-66.95,45.0041,51.4201,60.2001,0.6222,31.3676,30.7524,30.7524,0
116020,npp,2942,958,31.5963478088379,33.9225425720215,-118.306007385254,3670144,2940,709,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-06-30 09:04:45.648783,94.81667033704007,49.726951398641496,42.49932740542086,0.0034267958917671665,6.0,-49.72,1.7549928774784245,-49.48,31.7224,37.9039,48.2219,0.8441,28.3996,26.6697,26.57333032659701,0
119052,npp,2167,389,47.553165435791,33.9271430969238,-118.300910949707,3670144,2168,219,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-01 08:45:47.994953,92.55639503694202,63.62444948883673,52.492496553754584,0.02267060791010237,3.0,-63.56,2.7445598364131496,-63.46,41.1864,46.6354,55.1845,0.686,32.3281,32.6233,31.985748436047018,0
119582,npp,2125,1726,28.817024230957,33.9224433898926,-118.306686401367,3670144,2125,1312,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-04 09:29:56.891767,96.84004552081424,17.62333927563237,15.550115858318438,0.1105796621748132,10.0,-17.6,1.0442604737599883,-17.16,26.7883,31.8972,42.1137,1.003,29.0441,28.9042,25.794436166559578,0
120446,npp,539,1917,22.415599822998,33.9248352050781,-118.303451538086,3670144,539,1489,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-09 09:36:15.230547,97.43083090237832,6.80525265800781,6.022866514817301,0.024752558255370406,11.0,-6.79,1.0,-6.44,25.9268,31.032,40.3012,1.031,23.3772,23.1102,22.41409902687539,0
120614,npp,2880,1347,40.9270629882812,33.9256019592285,-118.305946350098,3670144,2882,1018,196611,3866755,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-10 09:17:23.127103,96.80218734019901,35.95672187068287,31.327297412138652,0.013245927464154638,8.0,-35.94,1.2937979144666532,-35.68,29.6753,35.7425,45.8685,0.8951,36.0009,36.6344,36.261892928100245,0
121308,npp,2020,2110,26.0864963531494,33.9230995178223,-118.302299499512,3670176,2020,1673,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-14 09:42:33.535293,-78.12249474503575,4.407600856363167,3.902041743026385,0.00019483223892166339,12.0,4.41,1.0,4.64,26.0232,31.9937,40.7389,1.0,26.0865,26.0865,26.0865,0
121653,npp,549,963,36.391845703125,33.9232635498047,-118.300834655762,3670176,550,711,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-16 09:04:49.321362,95.82039535655446,49.58441144892958,42.38958577271444,1.018379243707451e-13,6.0,-49.57,1.7549928774784245,-49.48,31.7224,37.9039,48.2219,0.8441,31.1321,30.7174,30.7174,0
121819,npp,2845,392,21.874475479126,33.9233779907227,-118.302337646484,3670176,2843,221,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-17 08:45:51.877241,92.73145407699654,63.55223184902315,52.44819747465619,8.523425141772562e-19,3.0,-63.5,2.7445598364131496,-63.46,41.1864,46.6354,55.1845,0.686,22.9718,15.0067,15.0067,0
122002,npp,1126,2862,36.0209274291992,33.927059173584,-118.300971984863,3670176,1127,2307,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-18 10:07:36.830878,-75.09392629830593,41.38546642955151,35.834213939720605,8.004449796576351e-19,16.0,41.37,1.4867838833500562,41.51,30.2925,35.0634,40.8305,0.9125,32.6377,32.8674,32.8674,0
122346,npp,2797,1730,26.077751159668,33.9258308410645,-118.302406311035,3670176,2797,1315,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-20 09:29:59.744639,97.147512372982,17.40184358719608,15.35666309795557,1.2192530599805078e-25,10.0,-17.38,1.0442604737599883,-17.16,26.7883,31.8972,42.1137,1.003,26.4209,26.1566,26.1566,0
122525,npp,2041,1156,26.4574756622314,33.924144744873,-118.308044433594,3670176,2041,852,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-21 09:11:07.644406,96.24780006954147,43.279380958972595,37.376483275494124,2.7236274424038265e-26,7.0,-43.26,1.4867838833500562,-43.12,29.7311,34.5232,44.9368,0.9267,26.5687,24.5189,24.5189,0
122710,npp,1274,582,40.3226280212402,33.9236450195312,-118.306900024414,3670176,1273,371,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-22 08:52:11.986146,93.64828469302243,59.57104124744628,49.775257637823145,1.6029591850666066e-25,4.0,-59.54,2.3545700244418297,-59.49,37.0312,42.9192,50.3016,0.7454,30.8909,30.058,30.058,0
122884,npp,479,15,21.2096843719482,33.9238090515137,-118.300941467285,3670176,485,4,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-23 08:33:12.765315,91.00013662104966,70.05862971848377,56.34544586921749,3.291273369550916e-23,1.0,-70.0,3.5496478698597698,-69.97,45.7462,51.4244,58.4085,0.6221,23.4816,13.1956,13.1956,0
123251,npp,1204,1921,30.2119560241699,33.925594329834,-118.300445556641,3670176,1204,1492,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-25 09:36:18.067944,101.92734775920934,6.542695326274356,5.790910371141784,1.4221657446754362e-22,11.0,-6.55,1.0,-6.44,25.9268,31.032,40.3012,1.031,31.1736,31.1482,31.1482,0
123428,npp,472,1350,53.7272605895996,33.9274559020996,-118.307800292969,3670176,472,1019,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-26 09:17:25.962694,96.88290663528305,35.82975636330729,31.221724523136555,1.1079463061704953e-17,8.0,-35.81,1.2937979144666532,-35.68,29.6753,35.7425,45.8685,0.8951,45.8944,48.0921,48.0921,0
123600,npp,2786,773,32.4827117919922,33.9251289367676,-118.301406860352,3670176,2788,556,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-27 08:58:32.079125,95.20089689486814,54.906783070707895,46.42914716048851,1.1926407703771359e-11,5.0,-54.89,2.0682789409984763,-54.87,35.5839,42.2147,52.2408,0.7579,27.2883,24.618,24.618,0
123612,npp,1629,3778,40.2073249816895,33.9269218444824,-118.306991577148,3670176,1627,3045,196611,3866787,13747,usa_la_97_92,33.925,-118.30416667,97,92,usa_la,2012-07-27 10:38:47.786864,-70.48292198640017,65.2803558995874,53.55465491923143,3.243119806182464e-20,21.0,65.24,3.0,65.26,40.1831,46.1958,53.5879,0.6926,29.9975,27.8462,27.8462,0
