lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.403,0.535,0.42
2,0.246,0.406,0.259
3,0.165,0.303,0.17
4,0.142,0.222,0.139
5,0.132,0.161,0.123
6,0.118,0.116,0.105
7,0.137,0.085,0.122
8,0.104,0.065,0.091
9,0.097,0.054,0.086
10,0.11,0.05,0.102
11,0.13,0.051,0.122
12,0.126,0.055,0.121
13,0.108,0.062,0.104
14,0.105,0.071,0.1
15,0.086,0.079,0.079
16,0.073,0.088,0.066
17,0.085,0.095,0.08
18,0.083,0.101,0.079
19,0.079,0.105,0.073
20,0.069,0.108,0.061
21,0.07,0.108,0.058
22,0.072,0.107,0.06
23,0.038,0.103,0.027
24,0.047,0.098,0.038
25,0.065,0.092,0.059
26,0.068,0.073,0.068
27,0.064,0.066,0.075
28,0.072,0.062,0.093
29,0.073,0.059,0.1
30,0.055,0.058,0.082
31,0.067,0.057,0.088
32,0.064,0.058,0.077
33,0.044,0.057,0.049
34,0.075,0.057,0.073
35,0.088,0.057,0.08
36,0.058,0.058,0.049
37,0.043,0.058,0.033
38,0.06,0.059,0.049
39,0.05,0.059,0.041
40,0.048,0.058,0.043
41,0.047,0.057,0.044
42,0.049,0.057,0.048
43,0.059,0.058,0.054
44,0.037,0.058,0.03
45,0.055,0.057,0.046
46,0.052,0.057,0.044
47,0.055,0.056,0.046
48,0.063,0.054,0.054
49,0.079,0.054,0.069
50,0.067,0.056,0.056
51,0.072,0.056,0.059
52,0.065,0.056,0.052
53,0.055,0.057,0.045
54,0.048,0.056,0.041
55,0.035,0.056,0.034
56,0.048,0.055,0.053
57,0.078,0.055,0.092
58,0.063,0.055,0.084
59,0.048,0.055,0.073
60,0.028,0.053,0.054
61,0.026,0.051,0.045
62,0.053,0.049,0.064
63,0.063,0.048,0.066
64,0.087,0.048,0.082
65,0.048,0.05,0.038
66,0.022,0.052,0.011
67,0.042,0.054,0.032
68,0.054,0.055,0.044
69,0.07,0.055,0.061
70,0.061,0.056,0.055
71,0.072,0.056,0.068
72,0.045,0.057,0.043
73,0.016,0.057,0.014
74,0.041,0.056,0.035
75,0.068,0.055,0.06
76,0.063,0.054,0.055
77,0.063,0.054,0.055
78,0.066,0.054,0.057
79,0.064,0.054,0.051
80,0.065,0.054,0.049
81,0.065,0.055,0.051
82,0.064,0.055,0.051
83,0.08,0.054,0.069
84,0.061,0.053,0.056
85,0.049,0.051,0.048
86,0.048,0.053,0.055
87,0.005,0.054,0.021
88,-0.007,0.054,0.017
89,0.009,0.055,0.034
90,0.055,0.054,0.074
91,0.075,0.055,0.087
92,0.08,0.056,0.084
93,0.084,0.058,0.081
94,0.068,0.059,0.061
95,0.073,0.06,0.065
96,0.072,0.062,0.063
97,0.078,0.062,0.068
98,0.079,0.062,0.068
99,0.057,0.064,0.048
100,0.036,0.065,0.03
101,0.041,0.065,0.034
102,0.067,0.066,0.059
103,0.067,0.066,0.056
104,0.065,0.066,0.051
105,0.084,0.066,0.07
106,0.072,0.065,0.057
107,0.063,0.064,0.05
108,0.074,0.063,0.06
109,0.062,0.061,0.047
110,0.035,0.059,0.019
111,0.072,0.056,0.054
112,0.045,0.054,0.031
113,0.051,0.053,0.042
114,0.068,0.055,0.062
115,0.054,0.058,0.055
116,0.047,0.059,0.057
117,0.027,0.059,0.044
118,0.054,0.058,0.074
119,0.046,0.057,0.066
120,0.062,0.056,0.077
121,0.077,0.054,0.086
122,0.061,0.053,0.064
123,0.061,0.052,0.057
124,0.06,0.05,0.052
125,0.059,0.049,0.05
126,0.051,0.049,0.041
127,0.062,0.05,0.051
128,0.04,0.049,0.029
129,0.047,0.05,0.039
130,0.048,0.05,0.041
131,0.042,0.049,0.035
132,0.043,0.047,0.035
133,0.045,0.046,0.034
134,0.051,0.044,0.038
135,0.036,0.043,0.025
136,0.02,0.043,0.009
137,0.021,0.042,0.009
138,0.027,0.042,0.012
139,0.052,0.042,0.036
140,0.059,0.042,0.042
141,0.07,0.044,0.056
142,0.053,0.045,0.044
143,0.066,0.046,0.06
144,0.043,0.047,0.039
145,0.043,0.048,0.047
146,0.029,0.049,0.041
147,0.034,0.049,0.052
148,0.04,0.047,0.059
149,0.057,0.046,0.073
150,0.038,0.046,0.048
151,0.033,0.044,0.037
152,0.049,0.043,0.048
153,0.046,0.042,0.041
154,0.078,0.041,0.07
155,0.059,0.039,0.05
156,0.051,0.038,0.041
157,0.028,0.037,0.018
158,0.035,0.036,0.026
159,0.027,0.034,0.021
160,0.041,0.032,0.034
161,0.028,0.032,0.02
162,0.004,0.033,-0.005
163,0.009,0.034,-0.0
164,0.011,0.036,0.002
165,0.02,0.037,0.01
166,0.049,0.037,0.038
167,0.039,0.036,0.027
168,0.03,0.035,0.017
169,0.045,0.034,0.029
170,0.05,0.034,0.033
171,0.059,0.034,0.045
172,0.06,0.034,0.049
173,0.023,0.035,0.018
174,0.035,0.036,0.033
175,0.047,0.036,0.053
176,0.029,0.037,0.042
177,0.046,0.038,0.061
178,0.046,0.04,0.06
179,0.04,0.041,0.05
180,0.014,0.039,0.02
181,0.029,0.038,0.03
182,0.045,0.035,0.039
183,0.034,0.034,0.025
184,0.017,0.033,0.007
185,0.007,0.033,-0.003
186,0.027,0.031,0.017
187,0.024,0.029,0.015
188,0.031,0.028,0.023
189,0.065,0.027,0.056
190,0.045,0.027,0.036
191,0.046,0.028,0.037
192,0.025,0.028,0.018
193,0.02,0.029,0.013
194,0.033,0.029,0.027
195,0.025,0.029,0.018
196,0.017,0.029,0.007
197,0.022,0.029,0.01
198,0.019,0.028,0.007
199,0.023,0.029,0.01
200,0.02,0.029,0.008
201,0.033,0.028,0.024
202,0.02,0.029,0.014
203,0.056,0.028,0.053
204,0.048,0.028,0.052
205,0.037,0.028,0.048
206,0.028,0.029,0.044
207,0.014,0.031,0.032
208,-0.002,0.032,0.013
209,0.045,0.034,0.054
210,0.054,0.036,0.057
211,0.054,0.039,0.052
212,0.043,0.042,0.037
213,0.028,0.043,0.019
214,0.028,0.045,0.018
215,0.02,0.045,0.012
216,0.03,0.045,0.023
217,0.05,0.045,0.044
218,0.074,0.045,0.068
219,0.05,0.046,0.041
220,0.051,0.045,0.041
221,0.037,0.045,0.027
222,0.052,0.044,0.042
223,0.069,0.043,0.058
224,0.062,0.043,0.053
225,0.052,0.042,0.042
226,0.022,0.041,0.011
227,0.055,0.04,0.042
228,0.032,0.04,0.019
229,0.027,0.038,0.015
230,0.009,0.035,-0.001
231,0.008,0.032,0.001
232,0.028,0.029,0.025
233,0.022,0.028,0.026
234,0.021,0.028,0.032
235,0.042,0.027,0.057
236,0.047,0.027,0.066
237,0.041,0.027,0.059
238,0.029,0.028,0.042
239,0.03,0.029,0.036
240,0.034,0.03,0.032
241,0.023,0.031,0.017
242,0.012,0.032,0.003
243,0.019,0.033,0.008
244,0.04,0.033,0.029
245,0.036,0.033,0.027
246,0.031,0.033,0.025
247,0.025,0.033,0.019
248,0.037,0.033,0.03
249,0.033,0.032,0.025
250,0.039,0.031,0.03
251,0.034,0.029,0.025
252,0.054,0.029,0.045
253,0.053,0.027,0.045
254,0.048,0.027,0.04
255,0.027,0.027,0.017
256,0.021,0.026,0.009
257,0.013,0.026,0.003
258,0.01,0.024,-0.002
259,-0.007,0.024,-0.019
260,-0.019,0.024,-0.028
261,0.007,0.022,0.003
262,0.007,0.022,0.008
263,0.04,0.021,0.048
264,0.039,0.022,0.052
265,0.049,0.022,0.067
266,0.033,0.022,0.053
267,0.011,0.021,0.029
268,0.034,0.022,0.044
269,0.042,0.023,0.043
270,0.033,0.024,0.029
271,0.03,0.025,0.024
272,0.024,0.025,0.016
273,0.016,0.026,0.007
274,0.012,0.027,0.003
275,0.024,0.028,0.017
276,0.022,0.03,0.017
277,0.013,0.031,0.009
278,0.01,0.031,0.002
279,0.032,0.03,0.024
280,0.07,0.028,0.06
281,0.046,0.027,0.037
282,0.023,0.025,0.017
283,0.021,0.025,0.015
284,0.044,0.024,0.038
285,0.007,0.024,-0.001
286,0.003,0.026,-0.006
287,0.019,0.028,0.008
288,0.017,0.029,0.008
289,0.055,0.029,0.045
290,0.04,0.028,0.033
291,0.025,0.027,0.024
292,0.005,0.025,0.012
293,0.015,0.025,0.03
294,0.031,0.025,0.051
295,0.041,0.024,0.065
296,0.023,0.023,0.046
297,0.02,0.02,0.038
298,0.009,0.018,0.02
299,0.007,0.016,0.011
300,0.013,0.015,0.011
301,0.05,0.015,0.044
302,0.033,0.014,0.025
303,0.03,0.014,0.022
304,0.014,0.016,0.008
305,-0.004,0.017,-0.007
306,0.004,0.016,0.003
307,-0.007,0.016,-0.007
308,0.007,0.016,0.005
309,-0.003,0.016,-0.007
310,0.012,0.016,0.005
311,0.027,0.017,0.02
312,0.03,0.019,0.024
313,0.025,0.02,0.019
314,0.033,0.022,0.025
315,0.018,0.023,0.009
316,0.021,0.024,0.012
317,0.008,0.025,-0.001
318,0.029,0.028,0.019
319,0.054,0.03,0.046
320,0.05,0.033,0.046
321,0.062,0.035,0.063
322,0.031,0.036,0.041
323,0.029,0.038,0.047
324,0.005,0.037,0.031
325,0.034,0.038,0.059
326,0.042,0.038,0.063
327,0.027,0.038,0.041
328,0.035,0.037,0.042
329,0.04,0.036,0.042
330,0.045,0.036,0.044
331,0.038,0.036,0.035
332,0.05,0.037,0.044
333,0.054,0.039,0.047
334,0.032,0.04,0.029
335,0.042,0.041,0.042
336,0.052,0.042,0.054
337,0.037,0.042,0.039
338,0.035,0.043,0.035
339,0.016,0.044,0.015
340,0.033,0.044,0.027
341,0.048,0.046,0.043
342,0.029,0.046,0.025
343,0.041,0.048,0.037
344,0.037,0.049,0.031
345,0.058,0.049,0.048
346,0.076,0.049,0.065
347,0.078,0.047,0.066
348,0.088,0.045,0.078
349,0.036,0.043,0.029
350,0.042,0.043,0.038
351,0.03,0.041,0.034
352,0.035,0.04,0.049
353,0.029,0.04,0.052
354,0.021,0.04,0.048
355,0.03,0.037,0.055
356,0.021,0.035,0.041
357,0.04,0.033,0.051
358,0.05,0.031,0.056
359,0.047,0.028,0.046
360,0.018,0.026,0.014
361,0.018,0.025,0.011
362,0.012,0.022,0.007
363,0.004,0.02,0.0
364,0.016,0.018,0.014
365,0.018,0.019,0.02
366,0.027,0.017,0.029
367,0.015,0.016,0.016
368,0.024,0.016,0.021
369,0.015,0.016,0.01
370,0.023,0.017,0.018
371,0.027,0.016,0.022
372,0.035,0.015,0.03
373,0.008,0.014,0.004
374,-0.004,0.011,-0.009
375,0.002,0.011,-0.004
376,-0.012,0.01,-0.021
377,0.014,0.009,0.003
378,0.027,0.009,0.017
379,0.041,0.008,0.034
380,0.009,0.008,0.008
381,0.006,0.008,0.014
382,0.004,0.008,0.022
383,-0.002,0.009,0.025
384,-0.004,0.009,0.024
385,0.002,0.01,0.028
386,0.023,0.011,0.042
387,-0.004,0.012,0.01
388,0.01,0.013,0.017
389,0.008,0.014,0.011
390,0.033,0.014,0.032
391,0.011,0.015,0.009
392,0.012,0.015,0.011
393,0.015,0.015,0.013
394,0.029,0.015,0.027
395,0.022,0.014,0.02
396,0.009,0.012,0.009
397,0.014,0.009,0.012
398,-0.01,0.005,-0.013
399,-0.012,-0.001,-0.016
400,0.003,-0.008,-0.001
