gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,440,610,24.7689266204834,34.1901016235352,-118.163757324219,3670144,440,395,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-01 08:53:17.679481,93.90206701146366,58.90868075120322,49.31563476525675,0.005772517883771765,4.0,-58.9,2.253202848596432,-59.23,22.1716,25.3927,30.067,0.8134,20.3776,20.147,0
100930,npp,2398,3616,25.4109516143799,34.1906661987305,-118.166168212891,3670176,2395,2933,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-01 10:33:38.723989,-71.16103345446204,62.17789557142113,51.55675145976205,7.024182912388489e-07,20.0,62.15,2.6065528283652384,61.86,24.5831,26.2731,29.3866,0.7861,20.3237,19.9767,0
101057,npp,1746,3071,25.0249710083008,34.1930351257324,-118.160270690918,3670144,1748,2466,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-02 10:14:57.274918,-74.62576645002866,48.464761823445905,41.52109310684573,0.0019019676920724175,17.0,48.44,1.7549928774784245,47.99,21.6854,23.9916,27.1866,0.8609,21.2432,21.5441,0
101304,npp,342,1944,18.649938583374,34.1938247680664,-118.166015625,3670144,342,1515,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-04 09:37:21.915139,96.40618274041968,5.22115077803428,4.622220699166092,0.0392887364505811,11.0,-5.22,1.0,-5.92,19.0332,20.8512,24.3933,0.9906,18.4532,18.474,0
101552,npp,1919,798,28.7881832122803,34.1915702819824,-118.166488647461,3670144,1917,585,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-06 08:59:34.104377,94.64570692838811,54.228056819267145,45.92994891954644,0.14152409958202775,5.0,-54.23,1.9513309067639726,-54.59,22.6159,24.4101,28.2592,0.8461,22.898,24.3589,0
101561,npp,757,3797,33.9814224243164,34.1902084350586,-118.162551879883,3670144,759,3056,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-06 10:39:51.590237,-70.5877180608784,65.60521575848568,53.76139562753334,0.09022707517661582,21.0,65.58,3.0,65.3,25.9728,29.7622,33.1605,0.694,22.0608,23.5825,0
101674,npp,1131,232,37.8367691040039,34.191593170166,-118.159881591797,3670144,1130,117,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-07 08:40:36.643500,92.10523241260927,66.48279914786677,54.29089565350059,0.13473839238038476,2.0,-66.47,3.0,-66.74,26.7242,30.55,34.9028,0.6761,23.0833,25.5809,0
101683,npp,114,3257,30.0660552978516,34.1934547424316,-118.159408569336,3670144,116,2599,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-07 10:21:10.142978,-73.73433001792249,53.7837271575459,45.602311467016854,0.10380753317392757,18.0,53.76,1.9513309067639726,53.35,22.5341,25.0858,28.1836,0.8234,23.2067,24.7549,0
101805,npp,2515,2697,31.3187427520752,34.1894683837891,-118.163352966309,3670144,2516,2168,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-08 10:02:25.138472,-76.49456381412776,34.88103012939744,30.42736749841875,0.07434375579990848,15.0,34.86,1.2937979144666532,34.22,19.6401,21.6898,24.7143,0.9523,28.0968,29.8237,0
102056,npp,1074,1567,29.5034770965576,34.189151763916,-118.16145324707,3670144,1074,1177,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-10 09:24:46.223338,99.0549512874588,25.864721150089288,22.726288033536843,0.02735630045255224,9.0,-25.89,1.1367971201176101,-26.54,18.728,21.2787,24.3662,0.9707,27.8894,28.6378,0
102300,npp,2614,421,37.0159454345703,34.1909828186035,-118.159843444824,3670144,2615,241,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-12 08:46:54.832319,93.08017208589676,62.95515892987613,52.066977652466775,0.0018017627384282967,3.0,-62.94,2.6065528283652384,-63.24,25.0203,28.5423,32.4626,0.7236,23.9053,26.7863,0
102309,npp,1548,3437,21.4786186218262,34.1941604614258,-118.165328979492,3670144,1547,2784,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-12 10:27:21.213891,-72.31968920097344,58.28818397379384,48.88694178542424,0.01065663011686801,19.0,58.26,2.253202848596432,57.96,23.162,25.7365,28.2819,0.8025,18.7647,17.2373,0
102551,npp,195,2323,14.5508060455322,34.1921234130859,-118.165733337402,3670176,195,1874,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-14 09:49:51.183355,-78.61190312076495,16.55568240165641,14.61654910211602,0.00030758025713527163,13.0,16.54,1.0442604737599883,15.77,18.7671,21.3292,24.344,0.9684,14.1633,14.0905,0
102671,npp,2533,1756,20.1782932281494,34.1936874389648,-118.159591674805,3670176,2533,1338,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-15 09:31:00.829568,98.60475028131243,15.93831411340694,14.074596524138396,2.7062966570388686e-08,10.0,-15.95,1.0442604737599883,-16.72,18.9586,21.3468,25.0042,0.9676,19.5354,19.5238,0
102792,npp,1789,1183,26.9080295562744,34.1912727355957,-118.159286499023,3670176,1788,874,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-16 09:12:06.919381,95.92218737224817,42.27991973221616,36.568237650494126,1.923270112259891e-13,7.0,-42.28,1.4867838833500562,-42.79,20.5176,22.9182,25.729,0.9012,23.3379,24.2501,0
102912,npp,1018,609,24.5893001556396,34.1910285949707,-118.164817810059,3670176,1017,394,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-17 08:53:11.231985,93.9668813553024,58.916838024873925,49.32546540502248,4.6135548216939085e-18,4.0,-58.92,2.253202848596432,-59.23,22.1716,25.3927,30.067,0.8134,20.2979,20.0009,0
102919,npp,2976,3617,25.371150970459,34.1909866333008,-118.165596008301,3670176,2981,2935,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-17 10:33:32.276190,-71.21907407610145,62.19893942647578,51.57530169714975,5.119775917062234e-09,20.0,62.17,2.6065528283652384,61.86,24.5831,26.2731,29.3866,0.7861,20.3084,19.9454,0
103032,npp,219,41,28.2894725799561,34.1933364868164,-118.164909362793,3670176,218,16,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-18 08:34:11.988533,91.13264599845294,69.61152037371909,56.10829374384844,8.440622268566152e-22,1.0,-69.59,3.5496478698597698,-69.8,25.486,28.8103,34.4358,0.7169,20.5077,20.281,0
103160,npp,1640,2509,17.1962146759033,34.1944160461426,-118.165534973145,3670176,1640,2031,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-19 09:56:04.035999,-76.99363375912097,26.290867770135094,23.095304151318782,2.4465118592558153e-18,14.0,26.26,1.1367971201176101,25.57,18.7597,22.2747,24.5845,0.9273,16.1871,15.9454,0
103279,npp,931,1944,19.0436229705811,34.1922569274902,-118.16471862793,3670176,931,1515,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-20 09:37:15.465132,100.51121396764468,5.179504222627192,4.585617995871072,3.5073648163606283e-22,11.0,-5.22,1.0,-5.92,19.0332,20.8512,24.3933,0.9906,18.8469,18.8639,0
103397,npp,195,1375,18.2741050720215,34.1930809020996,-118.165878295898,3670176,196,1036,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-21 09:18:23.338250,97.89079293902876,34.716217243946154,30.28892147029186,1.3884261742441715e-25,8.0,-34.75,1.2937979144666532,-35.3,19.2726,22.0467,24.7978,0.9368,17.7385,17.1201,0
103515,npp,2488,798,23.7142200469971,34.1939392089844,-118.158714294434,3670176,2488,584,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-22 08:59:27.653807,94.75919702406681,54.22771475529025,45.932953711314816,3.894269821608662e-24,5.0,-54.23,1.9513309067639726,-54.59,22.6159,24.4101,28.2592,0.8461,20.2978,20.0656,0
104236,npp,2120,3437,27.6528606414795,34.1946907043457,-118.161598205566,3670176,2120,2783,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-28 10:27:13.046254,-72.5449996782503,58.28123236103777,48.88371881597365,2.4866598509929223e-16,19.0,58.26,2.253202848596432,57.96,23.162,25.7365,28.2819,0.8025,21.5049,22.1923,0
104355,npp,1439,2884,19.3689785003662,34.1922225952148,-118.159049987793,3670176,1438,2325,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-04-29 10:08:28.047604,-74.79920657719337,42.18210975212261,36.491262302886064,2.048629679174283e-12,16.0,42.16,1.4867838833500562,41.69,20.282,22.7549,25.1833,0.9077,18.3771,17.581,0
106032,npp,2880,3069,24.3169898986816,34.1923027038574,-118.159561157227,3670144,2883,2465,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-04 10:14:39.213692,-73.85420419103781,48.40281123059575,41.47714518992052,0.023760210658746662,17.0,48.38,1.7549928774784245,47.99,21.6854,23.9916,27.1866,0.8609,20.8398,20.9346,0
106209,npp,2196,2508,28.9770984649658,34.1891479492188,-118.158973693848,3670144,2196,2030,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-05 09:55:54.226228,-77.32738896486762,26.226019705698874,23.039966073940917,0.06834410044375144,14.0,26.21,1.1367971201176101,25.57,18.7597,22.2747,24.5845,0.9273,26.5503,26.8693,0
106388,npp,1468,1941,20.233570098877,34.191520690918,-118.165222167969,3670144,1468,1512,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-06 09:37:03.900416,92.54206846761205,5.447393784560604,4.82272231724566,0.1211911667384122,11.0,-5.4,1.0,-5.92,19.0332,20.8512,24.3933,0.9906,20.0368,20.0427,0
106569,npp,730,1372,22.3743457794189,34.1891136169434,-118.165092468262,3670144,729,1034,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-07 09:18:11.796009,96.92052743344254,34.85343302305348,30.40457720959387,0.07850286536529058,8.0,-34.87,1.2937979144666532,-35.3,19.2726,22.0467,24.7978,0.9368,20.9077,20.9614,0
106742,npp,3036,795,24.0829677581787,34.1935729980469,-118.159927368164,3670144,3035,580,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-08 08:59:16.132579,94.7857388050977,54.30355072197196,45.98947396217316,0.049912737831047084,5.0,-54.32,1.9513309067639726,-54.59,22.6159,24.4101,28.2592,0.8461,20.4868,20.3776,0
107486,npp,1417,986,24.392557144165,34.1931838989258,-118.16024017334,3670144,1417,727,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-13 09:05:30.876205,95.4365554521983,48.87399041684084,41.843470282220174,0.0005506575885239149,6.0,-48.88,1.7549928774784245,-49.18,20.4147,23.7005,26.1612,0.8715,21.0488,21.2576,0
107659,npp,633,416,29.5782566070557,34.1937561035156,-118.158805847168,3670176,633,238,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-14 08:46:33.431946,93.08944981323256,63.052859888130776,52.133694471591184,2.4423570033626725e-07,3.0,-63.04,2.7445598364131496,-63.24,25.0203,28.5423,32.4626,0.7236,21.0319,21.4041,0
107671,npp,2641,3434,28.2299365997314,34.1931266784668,-118.163970947266,3670144,2644,2781,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-14 10:27:01.594545,-72.68291000514536,58.20832618009349,48.833209534857765,0.002041645983072899,19.0,58.2,2.253202848596432,57.96,23.162,25.7365,28.2819,0.8025,21.761,22.6554,0
107843,npp,1974,2880,20.8047847747803,34.1902656555176,-118.166572570801,3670176,1974,2323,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-15 10:08:16.605711,-75.09959813683062,42.032419625946865,36.369096138508276,0.00023544466504822977,16.0,42.02,1.4867838833500562,41.69,20.282,22.7549,25.1833,0.9077,19.3428,18.8843,0
108015,npp,1278,2317,16.2359409332275,34.1952362060547,-118.165657043457,3670176,1278,1868,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-16 09:49:28.058015,-76.65628723688229,16.250254679679998,14.348941661795486,1.6607488245006927e-07,13.0,16.21,1.0442604737599883,15.77,18.7671,21.3292,24.344,0.9684,15.777,15.7223,0
108193,npp,556,1750,19.83935546875,34.1941871643066,-118.158416748047,3670176,556,1333,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-17 09:30:37.734986,97.3826320435166,16.274374775574593,14.369951094248897,2.8271144462647074e-12,10.0,-16.28,1.0442604737599883,-16.72,18.9586,21.3468,25.0042,0.9676,19.2108,19.1958,0
108542,npp,2088,603,23.6385688781738,34.1937255859375,-118.164878845215,3670176,2088,389,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-19 08:52:48.192492,94.0622149740919,59.05877223811349,49.42576474389179,3.3715591866991336e-20,4.0,-59.06,2.253202848596432,-59.23,22.1716,25.3927,30.067,0.8134,19.8759,19.2276,0
108715,npp,1285,35,23.5813636779785,34.1949615478516,-118.164047241211,3670176,1287,13,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-20 08:33:48.969409,91.29676565431298,69.70591722775049,56.16134139674059,3.4264434716772376e-23,1.0,-69.69,3.5496478698597698,-69.8,25.486,28.8103,34.4358,0.7169,19.1813,16.9057,0
108899,npp,2703,2503,24.4277458190918,34.189338684082,-118.159233093262,3670176,2702,2026,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-21 09:55:39.257655,-75.98289943107358,25.993056402997322,22.838715550978993,5.489567919790189e-22,14.0,25.96,1.1367971201176101,25.57,18.7597,22.2747,24.5845,0.9273,22.5484,22.6509,0
109072,npp,1989,1937,20.2182102203369,34.1923675537109,-118.164543151855,3670176,1989,1508,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-22 09:36:50.714862,98.56636976911895,5.612551553580844,4.968800606733113,4.405187093816444e-22,11.0,-5.63,1.0,-5.92,19.0332,20.8512,24.3933,0.9906,20.0215,20.0274,0
110127,npp,2684,1557,22.4420318603516,34.190616607666,-118.162742614746,3670176,2684,1169,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-28 09:24:09.754349,97.26912830294276,26.386159785637446,23.17661577940859,1.9716613421079652e-13,9.0,-26.39,1.1367971201176101,-26.54,18.728,21.2787,24.3662,0.9707,21.6777,21.7836,0
110299,npp,1925,981,25.4461517333984,34.1921615600586,-118.162590026855,3670176,1926,723,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-29 09:05:15.873325,95.64331837941833,49.02358908452684,41.957650348184565,1.5096839884887625e-08,6.0,-49.03,1.7549928774784245,-49.18,20.4147,23.7005,26.1612,0.8715,21.6491,22.1757,0
110472,npp,1139,411,30.7334442138672,34.1930732727051,-118.164024353027,3670144,1142,235,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-05-30 08:46:18.431885,93.28389609171201,63.151692983358124,52.19378712570884,0.0005691448317692166,3.0,-63.14,2.7445598364131496,-63.24,25.0203,28.5423,32.4626,0.7236,21.4528,22.24,0
115015,npp,2245,24,27.2389965057373,34.1889495849609,-118.16423034668,3670176,2247,8,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-06-21 08:33:12.109510,91.44983515007502,69.88875810571975,56.2516121215391,5.794205443352632e-23,1.0,-69.86,3.5496478698597698,-69.8,25.486,28.8103,34.4358,0.7169,20.2118,19.5279,0
115500,npp,618,211,32.7208557128906,34.1946105957031,-118.159675598145,3670176,617,105,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-06-26 08:39:24.532040,92.06049175263809,66.8604578703347,54.511542762391755,3.148956366049359e-14,2.0,-66.83,3.1865100272627664,-66.74,26.7242,30.55,34.9028,0.6761,21.3357,22.1221,0
116020,npp,2900,969,18.2257022857666,34.1913414001465,-118.166450500488,3670144,2901,716,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-06-30 09:04:42.090221,95.65633638395917,49.36953995468885,42.22166147250866,0.0032526669869591684,6.0,-49.39,1.7549928774784245,-49.18,20.4147,23.7005,26.1612,0.8715,17.5349,15.8833,0
119052,npp,2125,400,24.3894863128662,34.191535949707,-118.166709899902,3670144,2123,227,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-01 08:45:42.657160,92.44796000876997,63.398173292048,52.34647876550672,0.02219724628729962,3.0,-63.35,2.7445598364131496,-63.24,25.0203,28.5423,32.4626,0.7236,19.1413,17.6493,0
120446,npp,497,1925,20.362699508667,34.188907623291,-118.166069030762,3670144,497,1497,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-09 09:36:11.671991,100.43112231483104,6.336022152912877,5.607994912727019,0.024739637138385687,11.0,-6.32,1.0,-5.92,19.0332,20.8512,24.3933,0.9906,20.166,20.1706,0
120614,npp,2838,1357,19.3808631896973,34.1930389404297,-118.163848876953,3670144,2839,1024,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-10 09:17:19.568549,97.36740488261849,35.52548498279485,30.96534703238819,0.013280350808935365,8.0,-35.51,1.2937979144666532,-35.3,19.2726,22.0467,24.7978,0.9368,18.5939,18.1569,0
121308,npp,1977,2117,19.092601776123,34.1919097900391,-118.161163330078,3670176,1977,1680,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-14 09:42:28.197451,-76.72493144313007,4.823114400734203,4.269743096704877,0.00020443930428734768,12.0,4.81,1.0,5.1,17.306,20.6544,23.8718,1.0,19.0926,19.0926,0
121653,npp,506,973,21.6634140014648,34.1946716308594,-118.161735534668,3670176,506,718,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-16 09:04:43.983564,95.25855167890133,49.282453244833704,42.155003692379886,1.3521129747735803e-13,6.0,-49.27,1.7549928774784245,-49.18,20.4147,23.7005,26.1612,0.8715,19.4937,18.8792,0
122002,npp,1083,2866,17.4189624786377,34.1933250427246,-118.165893554688,3670176,1083,2311,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-18 10:07:31.493086,-74.8651986987753,41.52526595155672,35.94901024827564,1.052255600203977e-18,16.0,41.51,1.4867838833500562,41.69,20.282,22.7549,25.1833,0.9077,17.0655,15.811,0
122178,npp,396,2305,16.6991424560547,34.1943206787109,-118.163986206055,3670176,396,1857,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-19 09:48:44.727563,-75.79070081685538,15.562938410840864,13.743821260428918,5.9458360610958044e-24,13.0,15.55,1.0442604737599883,15.77,18.7671,21.3292,24.344,0.9684,16.2206,16.1708,0
122346,npp,2755,1739,14.5580930709839,34.1908416748047,-118.160453796387,3670176,2755,1323,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-20 09:29:56.186077,100.03396323530912,16.869611846974014,14.890196484961976,1.5244101991834853e-25,10.0,-16.88,1.0442604737599883,-16.72,18.9586,21.3468,25.0042,0.9676,14.1534,14.0859,0
122525,npp,1999,1166,26.6909008026123,34.1883735656738,-118.163040161133,3670176,1997,860,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-21 09:11:02.306616,96.08257079311076,42.89637873749996,37.065731669707255,3.2349742901052436e-26,7.0,-42.9,1.4867838833500562,-42.79,20.5176,22.9182,25.729,0.9012,23.1919,24.0545,0
122710,npp,1232,594,33.8352508544922,34.1880569458008,-118.161315917969,3670176,1236,381,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-22 08:52:06.648310,93.54181198022579,59.291587975903234,49.58120921494796,1.7868493952924443e-25,4.0,-59.27,2.3545700244418297,-59.23,22.1716,25.3927,30.067,0.8134,24.24,27.5216,0
122884,npp,438,28,32.8835945129395,34.1890640258789,-118.160293579102,3670176,439,10,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-23 08:33:09.206753,91.41508042550014,69.83583080135539,56.22390883799014,3.4215016296188805e-23,1.0,-69.8,3.5496478698597698,-69.8,25.486,28.8103,34.4358,0.7169,21.8019,23.5746,0
122895,npp,2545,3054,20.7909107208252,34.1906242370605,-118.160377502441,3670176,2547,2455,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-23 10:13:48.045018,-74.84563723146023,47.94732600527656,41.11289255026391,1.9638042979294278e-27,17.0,47.93,1.646109783506203,47.99,21.6854,23.9916,27.1866,0.8609,18.71,17.8989,0
123073,npp,1867,2493,20.5053081512451,34.1890716552734,-118.163116455078,3670176,1866,2018,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-24 09:55:01.277621,-76.40336185784209,25.471536307810176,22.38539717665237,6.89667706136473e-26,14.0,25.47,1.1367971201176101,25.57,18.7597,22.2747,24.5845,0.9273,19.098,19.0138,0
123251,npp,1162,1928,20.3228435516357,34.1896286010742,-118.163650512695,3670176,1162,1500,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-25 09:36:12.730152,95.75464615769076,6.184347690559649,5.474056598995733,1.3799970466401235e-22,11.0,-6.15,1.0,-5.92,19.0332,20.8512,24.3933,0.9906,20.1261,20.1311,0
123428,npp,430,1360,24.2826957702637,34.1906394958496,-118.160469055176,3670176,429,1025,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-26 09:17:20.624859,96.65955461848705,35.39384887427313,30.855701008213128,9.869742237136799e-18,8.0,-35.38,1.2937979144666532,-35.3,19.2726,22.0467,24.7978,0.9368,22.3827,22.7492,0
123600,npp,2744,784,24.778413772583,34.1902236938477,-118.160842895508,3670176,2744,568,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-27 08:58:26.741334,94.68208828065713,54.62535168566185,46.22141911042468,9.953338531905854e-12,5.0,-54.61,2.0682789409984763,-54.59,22.6159,24.4101,28.2592,0.8461,20.8325,20.9661,0
123612,npp,1585,3781,29.929386138916,34.1950187683105,-118.162803649902,3670176,1589,3046,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-27 10:38:44.228300,-70.92185295540611,65.31848000151334,53.578705486486065,2.9219192438179426e-20,21.0,65.3,3.0,65.3,25.9728,29.7622,33.1605,0.694,20.7102,20.7705,0
123775,npp,1942,217,30.1699333190918,34.1937217712402,-118.163307189941,3670176,1943,109,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-28 08:39:29.299787,92.27548046795609,66.75164942339397,54.448357749604035,3.563453057435726e-05,2.0,-66.73,3.1865100272627664,-66.74,26.7242,30.55,34.9028,0.6761,20.5351,20.3975,0
123788,npp,945,3241,23.9857063293457,34.1941947937012,-118.162841796875,3670176,948,2582,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-28 10:20:02.799968,-73.5495102048597,53.32913991021306,45.25822494220643,3.34798980951258e-14,18.0,53.32,1.9513309067639726,53.35,22.5341,25.0858,28.1836,0.8234,20.0907,19.7487,0
123966,npp,260,2681,21.7029190063477,34.192211151123,-118.163948059082,3670176,261,2158,196611,3866787,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-29 10:01:17.812206,-75.89233768314313,34.16897017265063,29.82490747330113,2.8336025085095844e-07,15.0,34.18,1.2937979144666532,34.22,19.6401,21.6898,24.7143,0.9523,20.6645,20.6669,0
124142,npp,2636,2119,15.4447402954102,34.1894378662109,-118.166465759277,3670144,2636,1683,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-07-30 09:42:29.266586,-74.51987896061222,4.966252586943501,4.396612384837121,0.005157959501248551,12.0,4.93,1.0,5.1,17.306,20.6544,23.8718,1.0,15.4447,15.4447,0
129733,npp,1163,975,22.1080646514893,34.189697265625,-118.163955688477,3670144,1162,720,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-01 09:04:45.049191,95.65690888319594,49.203093185803475,42.09537679451528,0.09355550110096644,6.0,-49.21,1.7549928774784245,-49.18,20.4147,23.7005,26.1612,0.8715,19.7471,19.2667,0
129746,npp,3027,3960,27.0825119018555,34.1928825378418,-118.164588928223,3670144,3030,3148,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-01 10:44:57.198568,-69.86595625833066,68.34995894871513,55.399729650985726,0.048550160465259375,22.0,68.32,3.3166247903554,68.31,26.9144,29.8771,33.8464,0.6913,19.8118,18.7225,0
129925,npp,386,406,22.3657608032227,34.19384765625,-118.164749145508,3670144,389,231,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-02 08:45:49.382463,93.31132716574636,63.25298292527209,52.25721979782962,0.15423877871522418,3.0,-63.24,2.7445598364131496,-63.24,25.0203,28.5423,32.4626,0.7236,18.404,16.1848,0
129937,npp,2396,3422,25.1885948181152,34.1943435668945,-118.164642333984,3670144,2395,2770,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-02 10:26:15.765613,-72.20298340362274,57.925725165427124,48.62602398365944,0.11404698144339008,19.0,57.91,2.2013981571160284,57.96,23.162,25.7365,28.2819,0.8025,20.4055,20.2147,0
130125,npp,1736,2869,19.5248641967773,34.1951103210449,-118.16527557373,3670144,1736,2313,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-03 10:07:32.555936,-75.01024598652594,41.63140516307586,36.0375933117223,0.10762329235834954,16.0,41.62,1.4867838833500562,41.69,20.282,22.7549,25.1833,0.9077,18.4819,17.7225,0
130504,npp,318,1740,20.6453838348389,34.1899070739746,-118.165992736816,3670144,318,1324,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-05 09:29:55.457840,97.37513059236359,16.832629746467177,14.858561207862468,0.07153447145716482,10.0,-16.83,1.0442604737599883,-16.72,18.9586,21.3468,25.0042,0.9676,19.9827,19.9757,0
130689,npp,2648,1168,20.1219921112061,34.1943397521973,-118.16332244873,3670144,2648,862,196611,3866755,4181,usa_la_131_28,34.19166667,-118.1625,131,28,usa_la,2012-08-06 09:11:03.350457,96.52609934353771,42.82378566486058,37.00922591242226,0.05123694603716386,7.0,-42.83,1.4867838833500562,-42.79,20.5176,22.9182,25.729,0.9012,18.7737,18.1344,0
