gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,519,567,2.93872570991516,33.6993560791016,-118.603546142578,3670144,520,358,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-01 08:53:26.575831,93.8480524795649,59.893060479430986,50.00028346667746,0.0059540043448268395,3.0,-59.87,2.3545700244418297,-60.17,0.644,0.8725,1.4203,0.4337,1.256,1.2746,1.2489120058248844,0
101057,npp,1832,3042,0.702078580856323,33.6999206542969,-118.599502563477,3670144,1832,2446,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-02 10:15:06.171225,-74.63239688241188,47.574167788530055,40.81972222633748,0.0019346156222817417,16.0,47.54,1.646109783506203,47.12,0.4024,0.56,0.9452,0.6758,0.4648,0.4745,0.4661532820673132,0
101552,npp,1999,756,2.39271783828735,33.6969680786133,-118.601036071777,3670144,1996,539,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-06 08:59:43.000728,94.55971510837178,55.328371751770696,46.74319726276899,0.1437191926515294,4.0,-55.32,2.0682789409984763,-55.65,0.5239,0.7459,1.2206,0.5073,1.1746,1.2138,0.5937370020795361,0
101561,npp,845,3773,3.0797643661499,33.7019958496094,-118.600791931152,3670144,843,3041,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-06 10:40:00.486587,-70.68892499233581,65.1991179771204,53.50804016135966,0.09195704670329546,20.0,65.15,2.898275349237888,64.91,0.6325,0.9086,1.2728,0.4165,1.1276,1.2827,0.8859599334383282,0
101683,npp,201,3229,1.96747636795044,33.6979293823242,-118.602661132812,3670144,201,2568,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-07 10:21:19.039330,-73.74495160427526,53.04829279228286,45.04954009500274,0.10599252402221533,17.0,53.0,1.9513309067639726,52.63,0.4041,0.6695,1.0046,0.5653,1.0436,1.1121,0.6548051809167519,0
101805,npp,2599,2665,1.20743811130524,33.7013397216797,-118.602058410645,3670144,2599,2147,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-08 10:02:34.034823,-76.49474629252246,33.54274131852279,29.296853701985068,0.07561435851079211,14.0,33.5,1.2937979144666532,32.92,0.3047,0.422,0.7121,0.8968,0.9855,1.0828,0.756568931212156,0
102056,npp,1155,1529,0.860593676567078,33.6988410949707,-118.60026550293,3670144,1155,1147,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-10 09:24:55.119686,98.80583124074379,27.736348365408634,24.339597475118595,0.02766640898613364,8.0,-27.76,1.184412938166907,-28.41,0.3202,0.4226,0.773,0.8955,0.7482,0.7706,0.6512358692869186,0
102551,npp,278,2290,0.343333140015602,33.7012786865234,-118.597778320312,3670176,278,1843,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-14 09:50:00.079706,-78.45493739790837,14.75621897359319,13.036140648819506,0.00030907077613318945,12.0,14.73,1.0442604737599883,13.94,0.2978,0.4286,0.8161,0.883,0.2968,0.3032,0.3032,0
102671,npp,2615,1719,0.391171991825104,33.7004928588867,-118.600624084473,3670176,2615,1305,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-15 09:31:09.725917,98.29494897967001,17.978366938960733,15.863177724480238,1.9606308037256694e-08,9.0,-17.98,1.0442604737599883,-18.75,0.2789,0.4008,0.69,0.9441,0.3692,0.3693,0.3693,0
102792,npp,1869,1143,0.392586320638657,33.7017440795898,-118.598403930664,3670176,1868,841,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-16 09:12:15.815731,95.84803463541303,43.7441108129656,37.757458302091415,1.2552614060334893e-13,6.0,-43.73,1.5732132722552272,-44.2,0.381,0.5567,0.9274,0.6798,0.2741,0.2669,0.2669,0
102912,npp,1097,567,0.977652668952942,33.7001571655273,-118.598487854004,3670176,1097,357,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-17 08:53:20.128292,93.91598698055411,59.88476880763706,49.99874487771229,2.8418757870641333e-18,3.0,-59.87,2.3545700244418297,-60.17,0.644,0.8725,1.4203,0.4337,0.4231,0.424,0.424,0
102919,npp,3064,3594,0.663230121135712,33.7005805969238,-118.59912109375,3670176,3064,2916,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-17 10:33:42.951778,-71.62278344151379,61.7301018445789,51.2614375559648,3.3564639140450125e-09,19.0,61.7,2.5331140255951103,61.38,0.6369,0.9295,1.3988,0.4071,0.2733,0.27,0.27,0
103040,npp,2408,3042,0.641939043998718,33.7034568786621,-118.602027893066,3670176,2409,2447,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-18 10:14:59.721961,-74.32413656456471,47.57120753567951,40.82046556745471,3.603040633470496e-14,16.0,47.54,1.646109783506203,47.12,0.4024,0.56,0.9452,0.6758,0.4282,0.4338,0.4338,0
103160,npp,1724,2477,0.27338753640651703,33.7015495300293,-118.599807739258,3670176,1724,2006,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-19 09:56:12.932350,-75.70213671092571,24.7130041388966,21.730789633368552,1.4041862332648363e-18,13.0,24.68,1.1367971201176101,24.04,0.3109,0.4354,0.6822,0.8692,0.2359,0.2376,0.2376,0
103761,npp,92,2665,0.27310885488987,33.6999320983887,-118.596786499023,3670176,92,2146,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-24 10:02:25.812122,-75.40535032743705,33.52920231446522,29.287175421566886,1.2882748324883978e-21,14.0,33.5,1.2937979144666532,32.92,0.3047,0.422,0.7121,0.8968,0.2634,0.2449,0.2449,0
104112,npp,975,947,0.428517013788223,33.6998634338379,-118.600967407227,3670176,979,702,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-27 09:05:51.237695,95.28895668607228,50.049438840804605,42.75668056937806,2.0336911109884865e-13,5.0,-50.05,1.7549928774784245,-50.41,0.4332,0.5569,1.1028,0.6796,0.3053,0.2912,0.2912,0
104119,npp,2845,3954,0.668289721012115,33.6988868713379,-118.596755981445,3670176,2843,3144,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-27 10:46:03.385635,-69.8084144602418,68.25812510456888,55.352858240404,3.404880532045835e-19,21.0,68.22,3.3166247903554,67.98,0.5636,0.8508,1.4802,0.4448,0.3234,0.2972,0.2972,0
104236,npp,2207,3411,0.637661457061768,33.7034683227539,-118.602981567383,3670176,2212,2760,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-04-28 10:27:21.942606,-72.22892704049427,57.670740203159625,48.44891041901071,2.2998003557232227e-16,18.0,57.64,2.2013981571160284,57.36,0.4987,0.8535,1.4778,0.4434,0.2804,0.2827,0.2827,0
106209,npp,2280,2475,1.36316406726837,33.6969413757324,-118.601028442383,3670144,2280,2004,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-05 09:56:03.122582,-77.1912421229019,24.609538080322604,21.641730599172508,0.06998542477905985,13.0,24.58,1.1367971201176101,24.04,0.3109,0.4354,0.6822,0.8692,1.1945,1.1848,0.882854438668744,0
106388,npp,1550,1905,1.93748605251312,33.7015571594238,-118.60334777832,3670144,1550,1478,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-06 09:37:12.796769,94.00354369097818,7.520015348844562,6.655610567404675,0.12396246043460526,10.0,-7.48,1.0,-8.0,0.299,0.4235,0.6993,0.8936,1.8924,1.7313,1.196475573084043,0
107659,npp,712,371,0.76077264547348,33.7002029418945,-118.603355407715,3670176,712,207,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-14 08:46:42.328297,93.03091093353954,63.93562545865798,52.70482025237912,1.626567141752962e-07,2.0,-63.91,2.7445598364131496,-64.06,0.8145,1.1599,1.9278,0.3262,0.233,0.2482,0.2482,0
107671,npp,2728,3409,0.857487261295319,33.6993522644043,-118.59790802002,3670144,2728,2757,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-14 10:27:10.490898,-72.73208159671302,57.62733808787203,48.418914961500064,0.0019910176532042614,18.0,57.6,2.2013981571160284,57.36,0.4987,0.8535,1.4778,0.4434,0.3802,0.3802,0.3716099407867411,0
107843,npp,2059,2850,0.30132882297039,33.6983489990234,-118.600166320801,3670176,2058,2297,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-15 10:08:25.502063,-75.07963346550069,40.95666489470136,35.487305116862885,0.00021522165737004743,15.0,40.93,1.4276677814245327,40.59,0.3728,0.5181,1.0734,0.7304,0.2266,0.2201,0.2201,0
108015,npp,1362,2285,0.2120766565203667,33.6999053955078,-118.598152160645,3670176,1362,1839,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-16 09:49:38.733604,-78.1125855135547,14.467068910118435,12.78223915904858,1.0169139723532018e-07,12.0,14.45,1.015504800579495,13.94,0.2978,0.4286,0.8161,0.883,0.1652,0.1873,0.1873,0
108193,npp,638,1713,0.273589685559273,33.7005462646484,-118.601028442383,3670176,638,1300,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-17 09:30:46.631295,97.20085751191758,18.32021884822623,16.162881735278717,1.5931910114115822e-12,9.0,-18.31,1.0442604737599883,-18.75,0.2789,0.4008,0.69,0.9441,0.2566,0.2583,0.2583,0
108369,npp,2960,1136,0.30866853892803203,33.6996040344238,-118.602821350098,3670176,2963,837,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-18 09:11:52.750589,95.6857006467147,43.97753871849602,37.94676865436642,7.367216568643693e-17,6.0,-43.97,1.5732132722552272,-44.2,0.381,0.5567,0.9274,0.6798,0.2208,0.2098,0.2098,0
109422,npp,561,749,0.351598665118217,33.7025718688965,-118.596244812012,3670176,564,531,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-24 08:59:11.810608,94.88106704841174,55.51560880919425,46.88238815876989,2.3435030973944358e-20,4.0,-55.5,2.0682789409984763,-55.65,0.5239,0.7459,1.2206,0.5073,0.1878,0.1784,0.1784,0
109595,npp,2838,179,0.786942780017853,33.6982116699219,-118.599456787109,3670176,2839,87,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-25 08:40:12.582602,92.12918130364021,67.41018845944771,54.84674485713391,1.2035787962953973e-17,1.0,-67.37,3.1865100272627664,-67.48,0.996,1.4372,2.0887,0.2633,0.1744,0.2072,0.2072,0
109954,npp,427,2091,0.28601495921611797,33.7001800537109,-118.602989196777,3670176,427,1656,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-27 09:43:10.755307,-69.39355488043394,3.3941852850934886,3.005439441509797,1.961600251630257e-17,11.0,3.31,1.0,3.08,0.2934,0.3784,0.6243,1.0,0.286,0.286,0.286,0
110127,npp,2765,1519,0.288871020078659,33.7002334594727,-118.599571228027,3670176,2765,1139,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-28 09:24:18.650701,97.15697881075526,28.23460386287583,24.768035860212127,2.342738485542897e-13,8.0,-28.23,1.184412938166907,-28.41,0.3202,0.4226,0.773,0.8955,0.2655,0.2587,0.2587,0
110299,npp,2005,940,0.610501348972321,33.6994705200195,-118.597717285156,3670176,2006,696,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-29 09:05:24.769632,95.54384006529399,50.27582847141562,42.92991752909789,2.086100290281357e-08,5.0,-50.26,1.7549928774784245,-50.41,0.4332,0.5569,1.1028,0.6796,0.409,0.4149,0.4149,0
110472,npp,1218,367,1.36646473407745,33.6999931335449,-118.60205078125,3670144,1221,204,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-05-30 08:46:27.328237,93.2270206385127,64.01669495866135,52.75224938201185,0.0006458977515829572,2.0,-63.99,2.7445598364131496,-64.06,0.8145,1.1599,1.9278,0.3262,0.4537,0.4458,0.4458,0
115378,npp,1496,735,0.563665002584457,33.7028923034668,-118.599800109863,3670176,1496,517,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-06-25 08:58:32.640353,94.5485184309404,55.88214077182651,47.1439524307301,1.4773178935084132e-18,4.0,-55.86,2.0682789409984763,-55.65,0.5239,0.7459,1.2206,0.5073,0.2903,0.286,0.286,0
115500,npp,697,167,0.523820042610168,33.6983108520508,-118.597061157227,3670176,697,80,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-06-26 08:39:33.428394,92.01228640756037,67.63067912747883,54.967450866323894,4.136765336270743e-14,1.0,-67.58,3.1865100272627664,-67.48,0.996,1.4372,2.0887,0.2633,0.0918,0.1379,0.1379,0
115893,npp,672,1506,0.328210636973381,33.7009086608887,-118.599746704102,3670176,674,1130,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-06-29 09:23:43.085778,97.26278044713492,28.81692242232803,25.264931648907165,1.0954306635161828e-06,8.0,-28.84,1.184412938166907,-28.41,0.3202,0.4226,0.773,0.8955,0.2987,0.2939,0.2939,0
119052,npp,2204,357,2.48035478591919,33.6981391906738,-118.597045898438,3670144,2202,197,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-01 08:45:51.553514,92.41618017118655,64.23848050732661,52.88625741528678,0.023280352174283703,2.0,-64.18,2.7445598364131496,-64.06,0.8145,1.1599,1.9278,0.3262,0.8595,0.8092,0.7087591006635332,0
120446,npp,579,1890,0.431635826826096,33.6980514526367,-118.596748352051,3670144,579,1463,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-09 09:36:20.568345,99.76011444912466,8.366849320524635,7.402934668109226,0.02467131854529384,10.0,-8.35,1.0,-8.0,0.299,0.4235,0.6993,0.8936,0.3866,0.3857,0.27925790651470206,0
120614,npp,2919,1318,0.409671574831009,33.69873046875,-118.599136352539,3670144,2919,993,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-10 09:17:28.464902,97.186054644361,37.15105536373753,32.32691273259663,0.013138493821980395,7.0,-37.12,1.357151599901897,-36.88,0.3651,0.4603,0.8388,0.8221,0.3411,0.3368,0.2801151987767587,0
122178,npp,480,2272,0.372635409235954,33.6964683532715,-118.59880065918,3670176,480,1827,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-19 09:48:53.623917,-74.95158571322604,13.750905335568422,12.150826919721167,3.435475629928711e-24,12.0,13.72,1.015504800579495,13.94,0.2978,0.4286,0.8161,0.883,0.3233,0.329,0.329,0
122346,npp,2837,1702,0.24659176170826,33.697826385498,-118.603691101074,3670176,2837,1290,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-20 09:30:05.082431,99.56173038281133,18.910713755520963,16.677371993794736,1.0148751953094456e-25,9.0,-18.92,1.0442604737599883,-18.75,0.2789,0.4008,0.69,0.9441,0.2307,0.2328,0.2328,0
122525,npp,2079,1126,0.585783034563065,33.6983337402344,-118.597328186035,3670176,2077,828,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-21 09:11:11.202917,96.0002959291844,44.32133038533552,38.218983738101905,2.3980168373243982e-26,6.0,-44.3,1.5732132722552272,-44.2,0.381,0.5567,0.9274,0.6798,0.3969,0.3982,0.3982,0
123428,npp,511,1320,0.456860363483429,33.6981391906738,-118.603668212891,3670176,510,996,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-26 09:17:29.521212,96.52510120475748,37.06377772898855,32.25508728612396,1.4042782866922692e-17,7.0,-37.04,1.357151599901897,-36.88,0.3651,0.4603,0.8388,0.8221,0.3759,0.3756,0.3756,0
123775,npp,2021,172,1.26343059539795,33.698616027832,-118.60368347168,3670176,2023,83,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-28 08:39:38.196134,92.22560219943897,67.53097285934152,54.91108054365634,6.913539982853892e-05,1.0,-67.49,3.1865100272627664,-67.48,0.996,1.4372,2.0887,0.2633,0.3239,0.3327,0.3327,0
123788,npp,1032,3213,0.22051677852869028,33.6975746154785,-118.602035522461,3670176,1032,2555,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-28 10:20:11.696322,-73.54839260577687,52.59567508296206,44.70446282537728,5.360097899214224e-14,17.0,52.57,1.9513309067639726,52.63,0.4041,0.6695,1.0046,0.5653,0.1483,0.1246,0.1246,0
123966,npp,345,2650,0.2064348831772804,33.6966285705566,-118.599601745605,3670176,345,2136,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-29 10:01:26.708560,-75.7622020688229,32.838964888700694,28.698817097976686,4.96862272910461e-07,14.0,32.83,1.2365102219381485,32.92,0.3047,0.422,0.7121,0.8968,0.2041,0.1851,0.1851,0
124322,npp,1994,1513,0.843539714813232,33.6971626281738,-118.60026550293,3670144,1994,1135,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-07-31 09:23:47.833774,97.28506484209151,28.531145028796875,25.021404215054822,0.03699084023547274,8.0,-28.51,1.184412938166907,-28.41,0.3202,0.4226,0.773,0.8955,0.7338,0.7554,0.595806483860386,0
129747,npp,44,3938,2.54673218727112,33.7002182006836,-118.601280212402,3670144,42,3136,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-01 10:45:06.094922,-69.96281707074269,68.01275373746019,55.20381553016708,0.05007291555040724,21.0,67.96,3.3166247903554,67.98,0.5636,0.8508,1.4802,0.4448,0.8898,1.1327,0.9166650950024083,0
130689,npp,2729,1128,0.681608557701111,33.697582244873,-118.598922729492,3670144,2729,830,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-06 09:11:12.246760,96.36120507977749,44.253430222618476,38.16685650519942,0.051261787654907104,6.0,-44.24,1.5732132722552272,-44.2,0.381,0.5567,0.9274,0.6798,0.4578,0.4633,0.2421358176410499,0
130872,npp,1959,553,0.869999468326569,33.701732635498,-118.60075378418,3670144,1960,345,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-07 08:52:16.583046,93.81473042589077,60.219021128576294,50.22600671267059,0.03264089271203497,3.0,-60.19,2.3545700244418297,-60.17,0.644,0.8725,1.4203,0.4337,0.3774,0.3773,0.23647392509364865,0
130885,npp,858,3579,0.987057685852051,33.6992340087891,-118.601539611816,3670144,857,2904,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-07 10:32:39.407997,-71.83109875108401,61.417852997855434,51.04813881745202,0.04426791067434113,19.0,61.38,2.5331140255951103,61.38,0.6369,0.9295,1.3988,0.4071,0.4012,0.4019,0.21091024492280872,0
131062,npp,205,3028,1.72164142131805,33.6978492736816,-118.59789276123,3670144,204,2436,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-08 10:13:56.199203,-74.34766025948457,47.10906018679422,40.45271448620294,0.029391144911924804,16.0,47.09,1.646109783506203,47.12,0.4024,0.56,0.9452,0.6758,1.0841,1.1635,1.0366946576502776,0
131237,npp,2596,2463,0.471599638462067,33.6967277526855,-118.600364685059,3670144,2596,1994,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-09 09:55:11.214531,-77.59495214784384,23.98934172566902,21.102692536985156,0.017032414702933762,13.0,23.99,1.1367971201176101,24.04,0.3109,0.4354,0.6822,0.8692,0.4103,0.4099,0.3364152417872749,0
131592,npp,1137,1323,0.33544795215129897,33.6978073120117,-118.597122192383,3670144,1138,998,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-11 09:17:30.575027,97.57396588766984,36.93670916686358,32.15121067103667,0.0023938356021109973,7.0,-36.92,1.357151599901897,-36.88,0.3651,0.4603,0.8388,0.8221,0.2864,0.2758,0.26547202046860446,0
131768,npp,375,742,0.425345122814178,33.7032775878906,-118.599197387695,3670176,376,524,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-12 08:58:34.916211,94.51446334690155,55.70369225945352,47.01875405903727,0.00016938354583739376,4.0,-55.68,2.0682789409984763,-55.65,0.5239,0.7459,1.2206,0.5073,0.2234,0.2158,0.2158,0
131778,npp,2314,3761,0.487283885478973,33.6963806152344,-118.597785949707,3670144,2313,3033,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-12 10:38:52.403315,-70.88683527689464,64.9619499268805,53.359828193100256,0.0023143103785980704,20.0,64.93,2.898275349237888,64.91,0.6325,0.9086,1.2728,0.4165,0.2331,0.203,0.1930151245982059,0
131947,npp,2660,173,0.933291733264923,33.6972618103027,-118.60018157959,3670176,2662,84,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-13 08:39:37.478327,92.1967369754764,67.51260817228084,54.90604158461883,2.154519755646458e-09,1.0,-67.48,3.1865100272627664,-67.48,0.996,1.4372,2.0887,0.2633,0.2203,0.2457,0.2457,0
131961,npp,1654,3215,0.533950865268707,33.7002029418945,-118.603225708008,3670176,1655,2557,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-13 10:20:10.978809,-73.52796938507105,52.64597143611521,44.74655265441762,0.0003213143624729132,17.0,52.63,1.9513309067639726,52.63,0.4041,0.6695,1.0046,0.5653,0.309,0.3018,0.3018,0
132136,npp,981,2652,0.241066806018353,33.7018852233887,-118.597129821777,3670176,982,2137,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-14 10:01:25.992959,-75.9548635581216,32.922406166760375,28.771708769211248,1.356397794521475e-07,14.0,32.92,1.2365102219381485,32.92,0.3047,0.422,0.7121,0.8968,0.2321,0.2162,0.2162,0
132669,npp,1875,935,0.553529053926468,33.698673248291,-118.598487854004,3670176,1876,693,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-17 09:04:53.251465,95.86885859381728,50.42018651150156,43.0424429281651,1.3802045043376245e-26,5.0,-50.41,1.7549928774784245,-50.41,0.4332,0.5569,1.1028,0.6796,0.3765,0.3762,0.3762,0
132848,npp,1079,362,0.793866813182831,33.7015571594238,-118.599380493164,3670176,1080,200,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-18 08:45:55.814385,92.89334997255072,64.11631782018465,52.81870945704706,1.0463770895876467e-28,2.0,-64.08,2.7445598364131496,-64.06,0.8145,1.1599,1.9278,0.3262,0.245,0.259,0.259,0
132861,npp,42,3399,0.649851024150848,33.6973457336426,-118.599761962891,3670176,41,2747,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-18 10:26:23.977086,-72.51864619176669,57.38221198829595,48.24149866231833,5.928209735298784e-26,18.0,57.36,2.2013981571160284,57.36,0.4987,0.8535,1.4778,0.4434,0.2859,0.2881,0.2881,0
133040,npp,2434,2841,0.518112421035767,33.7023239135742,-118.600189208984,3670176,2436,2289,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-19 10:07:40.771270,-75.5734949527346,40.598028925016884,35.19166876524593,1.5179171235313738e-28,15.0,40.59,1.4276677814245327,40.59,0.3728,0.5181,1.0734,0.7304,0.3784,0.3784,0.3784,0
133405,npp,1025,1705,0.330562353134155,33.7026329040527,-118.602355957031,3670176,1026,1293,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-21 09:30:03.679394,99.31726569305714,18.763354321673003,16.550381943970823,7.845333175563681e-29,9.0,-18.75,1.0442604737599883,-18.75,0.2789,0.4008,0.69,0.9441,0.3111,0.3121,0.3121,0
134505,npp,1754,1322,0.32788448035717,33.6999549865723,-118.599533081055,3670144,1754,997,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-27 09:17:26.353093,97.04794358019953,36.97193015708467,32.18249753770642,0.0006022898979931548,7.0,-36.96,1.357151599901897,-36.88,0.3651,0.4603,0.8388,0.8221,0.2808,0.2696,0.2696,0
134689,npp,991,741,0.935977399349213,33.702018737793,-118.60009765625,3670144,996,525,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-28 08:58:30.698170,94.2260959874864,55.730171574265654,47.041406276584745,0.015142830763703461,4.0,-55.7,2.0682789409984763,-55.65,0.5239,0.7459,1.2206,0.5073,0.4703,0.4748,0.40946767474048795,0
134700,npp,2914,3761,0.451002240180969,33.6995735168457,-118.604049682617,3670176,2917,3034,196611,3866787,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-28 10:38:49.964993,-70.98202661739667,64.95767728711782,53.36134518749516,8.099417921327713e-05,20.0,64.93,2.898275349237888,64.91,0.6325,0.9086,1.2728,0.4165,0.2205,0.1878,0.1878,0
134874,npp,202,172,4.259446144104,33.6999664306641,-118.601867675781,3670144,201,83,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-29 08:39:33.262328,92.05567270205326,67.53225102119076,54.92126904928502,0.04910095704243447,1.0,-67.49,3.1865100272627664,-67.48,0.996,1.4372,2.0887,0.2633,1.2641,1.1216,0.9097585189647122,0
135062,npp,1595,2651,1.32739734649658,33.697639465332,-118.603843688965,3670144,1594,2137,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-30 10:01:21.780803,-75.56099170158397,32.88799526251056,28.743841527760452,0.06536496593119072,14.0,32.88,1.2365102219381485,32.92,0.3047,0.422,0.7121,0.8968,1.1107,1.1904,0.9083889756788736,0
135251,npp,893,2086,1.16199207305908,33.7021789550781,-118.596130371094,3670144,893,1650,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-08-31 09:42:33.242705,-70.778349607311,3.086738551335293,2.733370773935638,0.1519508539468157,11.0,3.02,1.0,3.08,0.2934,0.3784,0.6243,1.0,1.162,1.162,0.5064222702858715,0
135432,npp,166,1514,1.0974583625793461,33.6992034912109,-118.597351074219,3670144,166,1135,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-09-01 09:23:42.925561,97.62251453577919,28.477832005050114,24.97801312718846,0.15600541931506623,8.0,-28.46,1.184412938166907,-28.41,0.3202,0.4226,0.773,0.8955,0.9482,0.9827,0.30962922769971035,0
135611,npp,2468,934,1.18670463562012,33.7002296447754,-118.601783752441,3670144,2469,693,196611,3866755,21776,usa_la_26_146,33.7,-118.6,26,146,usa_la,2012-09-02 09:04:49.051459,95.89436512236483,50.448338579712,43.06541267985431,0.12363069370048223,5.0,-50.44,1.7549928774784245,-50.41,0.4332,0.5569,1.1028,0.6796,0.7373,0.8064,0.27300694958968064,0
