lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.482,0.581,0.509
2,0.318,0.431,0.343
3,0.198,0.311,0.218
4,0.135,0.219,0.146
5,0.136,0.149,0.133
6,0.1,0.098,0.088
7,0.088,0.063,0.071
8,0.07,0.041,0.05
9,0.093,0.029,0.071
10,0.088,0.025,0.066
11,0.08,0.027,0.06
12,0.076,0.034,0.06
13,0.092,0.043,0.083
14,0.09,0.053,0.084
15,0.055,0.064,0.053
16,0.055,0.075,0.049
17,0.062,0.084,0.051
18,0.09,0.091,0.072
19,0.073,0.097,0.055
20,0.052,0.1,0.035
21,0.057,0.101,0.04
22,0.045,0.099,0.03
23,0.056,0.096,0.046
24,0.071,0.09,0.069
25,0.069,0.083,0.079
26,0.079,0.066,0.101
27,0.068,0.059,0.105
28,0.05,0.055,0.101
29,0.059,0.053,0.115
30,0.044,0.052,0.101
31,0.063,0.051,0.112
32,0.05,0.051,0.088
33,0.051,0.05,0.074
34,0.056,0.05,0.067
35,0.035,0.049,0.035
36,0.029,0.047,0.022
37,0.013,0.046,0.002
38,0.022,0.045,0.008
39,0.034,0.044,0.02
40,0.035,0.042,0.022
41,0.044,0.042,0.03
42,0.054,0.041,0.043
43,0.058,0.041,0.049
44,0.064,0.039,0.058
45,0.06,0.038,0.051
46,0.059,0.037,0.045
47,0.061,0.036,0.043
48,0.043,0.034,0.022
49,0.038,0.033,0.016
50,0.016,0.031,-0.003
51,-0.006,0.031,-0.022
52,0.005,0.029,-0.008
53,0.013,0.028,0.008
54,0.019,0.027,0.023
55,0.016,0.027,0.031
56,0.036,0.029,0.063
57,0.043,0.029,0.083
58,0.05,0.029,0.1
59,0.04,0.029,0.094
60,0.02,0.029,0.072
61,0.017,0.029,0.059
62,0.019,0.029,0.047
63,0.022,0.03,0.036
64,0.028,0.032,0.028
65,0.037,0.035,0.025
66,0.04,0.038,0.021
67,0.036,0.041,0.015
68,0.048,0.044,0.028
69,0.049,0.046,0.032
70,0.059,0.048,0.04
71,0.078,0.048,0.061
72,0.061,0.048,0.05
73,0.048,0.046,0.041
74,0.03,0.045,0.024
75,0.027,0.043,0.018
76,0.049,0.041,0.034
77,0.035,0.039,0.017
78,0.014,0.036,-0.008
79,0.016,0.032,-0.007
80,0.024,0.028,0.001
81,0.057,0.026,0.033
82,0.032,0.023,0.014
83,0.033,0.022,0.023
84,0.028,0.019,0.031
85,0.035,0.017,0.051
86,0.032,0.014,0.064
87,0.007,0.013,0.053
88,-0.01,0.013,0.046
89,-0.01,0.013,0.047
90,0.005,0.014,0.055
91,-0.002,0.016,0.036
92,0.0,0.017,0.023
93,0.009,0.018,0.017
94,0.009,0.021,0.006
95,0.028,0.023,0.015
96,0.026,0.026,0.009
97,0.014,0.028,-0.004
98,0.028,0.029,0.008
99,0.041,0.03,0.021
100,0.075,0.032,0.053
101,0.075,0.034,0.055
102,0.058,0.034,0.042
103,0.041,0.034,0.027
104,0.031,0.035,0.017
105,0.007,0.036,-0.008
106,0.011,0.038,-0.009
107,0.026,0.037,0.001
108,0.053,0.036,0.023
109,0.051,0.035,0.024
110,0.035,0.035,0.015
111,0.018,0.033,0.002
112,0.033,0.031,0.021
113,0.019,0.03,0.016
114,0.029,0.03,0.035
115,0.04,0.032,0.059
116,0.036,0.032,0.07
117,0.017,0.034,0.063
118,0.011,0.035,0.063
119,0.024,0.036,0.072
120,0.029,0.038,0.067
121,0.047,0.038,0.07
122,0.044,0.04,0.053
123,0.051,0.042,0.047
124,0.049,0.045,0.031
125,0.064,0.047,0.039
126,0.067,0.047,0.04
127,0.042,0.046,0.02
128,0.043,0.044,0.022
129,0.046,0.043,0.027
130,0.064,0.043,0.045
131,0.066,0.044,0.048
132,0.048,0.046,0.032
133,0.052,0.047,0.035
134,0.038,0.047,0.018
135,0.044,0.049,0.021
136,0.036,0.05,0.011
137,0.017,0.053,-0.011
138,0.024,0.055,-0.006
139,0.039,0.057,0.009
140,0.057,0.06,0.031
141,0.058,0.062,0.035
142,0.076,0.062,0.058
143,0.061,0.062,0.056
144,0.075,0.063,0.082
145,0.067,0.065,0.088
146,0.057,0.068,0.093
147,0.075,0.069,0.117
148,0.08,0.072,0.121
149,0.108,0.073,0.138
150,0.098,0.075,0.116
151,0.11,0.075,0.113
152,0.077,0.073,0.07
153,0.058,0.072,0.042
154,0.061,0.07,0.037
155,0.064,0.068,0.037
156,0.058,0.066,0.029
157,0.045,0.063,0.018
158,0.04,0.06,0.014
159,0.024,0.055,0.002
160,0.041,0.051,0.019
161,0.041,0.045,0.023
162,0.039,0.04,0.023
163,0.044,0.037,0.025
164,0.053,0.035,0.03
165,0.057,0.032,0.029
166,0.075,0.029,0.044
167,0.042,0.026,0.012
168,0.001,0.022,-0.025
169,-0.012,0.02,-0.035
170,0.004,0.018,-0.016
171,0.008,0.017,-0.008
172,0.006,0.016,-0.003
173,0.013,0.014,0.013
174,0.01,0.013,0.024
175,0.036,0.011,0.063
176,0.032,0.009,0.073
177,0.001,0.006,0.047
178,-0.004,0.004,0.04
179,-0.011,0.002,0.025
180,-0.011,0.002,0.01
181,0.001,0.002,0.008
182,0.016,0.003,0.01
183,0.025,0.004,0.01
184,0.015,0.004,-0.006
185,-0.002,0.005,-0.026
186,-0.017,0.007,-0.039
187,-0.005,0.007,-0.027
188,0.003,0.008,-0.016
189,0.021,0.01,0.002
190,0.016,0.012,0.001
191,0.009,0.014,-0.003
192,0.008,0.014,-0.006
193,0.007,0.015,-0.009
194,0.025,0.017,0.005
195,0.033,0.022,0.008
196,0.043,0.027,0.016
197,0.044,0.03,0.017
198,0.03,0.033,0.006
199,0.023,0.035,-0.0
200,0.036,0.037,0.014
201,0.033,0.038,0.018
202,0.031,0.039,0.026
203,0.022,0.039,0.029
204,0.004,0.04,0.024
205,0.035,0.041,0.065
206,0.038,0.043,0.076
207,0.073,0.044,0.113
208,0.078,0.044,0.112
209,0.071,0.043,0.095
210,0.056,0.041,0.068
211,0.066,0.04,0.064
212,0.038,0.04,0.028
213,0.026,0.039,0.007
214,0.024,0.039,-0.001
215,0.022,0.038,-0.004
216,0.038,0.037,0.012
217,0.019,0.037,-0.004
218,0.005,0.039,-0.011
219,-0.001,0.039,-0.014
220,0.046,0.04,0.033
221,0.076,0.039,0.061
222,0.064,0.039,0.048
223,0.049,0.038,0.031
224,0.031,0.038,0.009
225,0.027,0.039,0.002
226,0.042,0.04,0.015
227,0.051,0.04,0.024
228,0.026,0.041,0.004
229,0.03,0.042,0.012
230,0.045,0.043,0.031
231,0.058,0.044,0.048
232,0.053,0.046,0.052
233,0.055,0.046,0.066
234,0.061,0.045,0.086
235,0.044,0.043,0.084
236,0.036,0.042,0.083
237,0.042,0.04,0.088
238,0.044,0.039,0.081
239,0.031,0.039,0.057
240,0.025,0.04,0.036
241,0.029,0.041,0.028
242,0.032,0.04,0.019
243,0.064,0.04,0.044
244,0.05,0.041,0.026
245,0.044,0.043,0.02
246,0.018,0.044,-0.005
247,0.029,0.043,0.009
248,0.018,0.042,0.003
249,0.034,0.042,0.02
250,0.044,0.042,0.031
251,0.052,0.043,0.037
252,0.06,0.042,0.045
253,0.063,0.041,0.045
254,0.063,0.04,0.04
255,0.04,0.04,0.017
256,0.053,0.04,0.029
257,0.06,0.039,0.036
258,0.044,0.039,0.02
259,0.034,0.037,0.014
260,0.028,0.035,0.015
261,0.008,0.033,0.006
262,0.008,0.032,0.017
263,0.013,0.031,0.035
264,0.021,0.03,0.057
265,0.04,0.03,0.084
266,0.036,0.031,0.083
267,0.031,0.032,0.072
268,0.03,0.032,0.061
269,0.028,0.03,0.047
270,0.016,0.027,0.023
271,0.017,0.024,0.015
272,0.017,0.023,0.006
273,0.025,0.021,0.006
274,0.032,0.02,0.012
275,0.039,0.02,0.018
276,0.049,0.019,0.028
277,0.033,0.017,0.018
278,0.015,0.016,0.005
279,0.002,0.014,-0.006
280,0.008,0.012,0.002
281,0.018,0.012,0.011
282,0.018,0.011,0.01
283,0.029,0.009,0.016
284,0.004,0.007,-0.008
285,-0.009,0.006,-0.021
286,-0.019,0.006,-0.032
287,-0.017,0.005,-0.032
288,-0.036,0.005,-0.049
289,-0.012,0.006,-0.024
290,-0.005,0.008,-0.011
291,0.022,0.011,0.026
292,0.045,0.013,0.061
293,0.039,0.015,0.07
294,0.034,0.018,0.079
295,0.021,0.021,0.074
296,0.011,0.024,0.064
297,0.031,0.026,0.075
298,0.035,0.028,0.066
299,0.036,0.031,0.053
300,0.034,0.033,0.039
301,0.043,0.034,0.038
302,0.032,0.034,0.018
303,0.028,0.033,0.009
304,0.024,0.034,0.005
305,0.013,0.034,-0.004
306,0.048,0.034,0.032
307,0.053,0.033,0.039
308,0.033,0.031,0.023
309,0.039,0.028,0.031
310,0.037,0.026,0.031
311,0.041,0.024,0.036
312,0.028,0.022,0.02
313,-0.016,0.021,-0.027
314,-0.004,0.022,-0.019
315,-0.0,0.023,-0.015
316,0.025,0.025,0.008
317,0.015,0.026,-0.003
318,0.026,0.027,0.01
319,0.027,0.026,0.017
320,0.039,0.027,0.039
321,0.034,0.027,0.047
322,0.035,0.027,0.064
323,0.009,0.027,0.052
324,0.044,0.026,0.095
325,0.036,0.026,0.091
326,0.031,0.026,0.082
327,0.02,0.025,0.063
328,0.013,0.024,0.046
329,0.034,0.022,0.054
330,0.034,0.02,0.042
331,0.035,0.019,0.032
332,0.034,0.017,0.023
333,0.028,0.016,0.016
334,0.003,0.015,-0.01
335,0.009,0.015,-0.006
336,0.006,0.013,-0.007
337,0.001,0.011,-0.011
338,-0.009,0.01,-0.015
339,-0.013,0.011,-0.017
340,0.013,0.012,0.008
341,0.005,0.015,-0.001
342,0.013,0.017,0.004
343,0.027,0.02,0.014
344,0.014,0.023,-0.001
345,0.04,0.026,0.022
346,0.034,0.029,0.014
347,0.016,0.033,-0.002
348,0.034,0.036,0.021
349,0.042,0.041,0.037
350,0.055,0.045,0.061
351,0.071,0.049,0.09
352,0.067,0.053,0.102
353,0.096,0.057,0.143
354,0.061,0.06,0.115
355,0.053,0.063,0.107
356,0.039,0.066,0.086
357,0.04,0.068,0.075
358,0.073,0.069,0.091
359,0.072,0.069,0.077
360,0.082,0.069,0.076
361,0.059,0.068,0.046
362,0.072,0.068,0.053
363,0.068,0.068,0.047
364,0.07,0.067,0.048
365,0.049,0.067,0.03
366,0.064,0.066,0.048
367,0.078,0.066,0.067
368,0.068,0.066,0.059
369,0.068,0.065,0.06
370,0.061,0.064,0.053
371,0.058,0.061,0.046
372,0.059,0.059,0.043
373,0.051,0.058,0.033
374,0.049,0.056,0.031
375,0.051,0.054,0.032
376,0.062,0.052,0.045
377,0.058,0.049,0.043
378,0.047,0.046,0.04
379,0.034,0.043,0.037
380,0.042,0.039,0.057
381,0.045,0.036,0.073
382,0.041,0.032,0.083
383,0.042,0.029,0.093
384,0.032,0.026,0.085
385,0.009,0.022,0.061
386,0.007,0.019,0.05
387,0.02,0.016,0.051
388,0.014,0.013,0.033
389,0.004,0.011,0.01
390,-0.011,0.009,-0.014
391,-0.008,0.007,-0.017
392,0.003,0.005,-0.009
393,0.023,0.004,0.01
394,0.012,0.003,-0.001
395,0.024,0.003,0.01
396,-0.005,0.004,-0.013
397,-0.001,0.005,-0.005
398,0.013,0.006,0.009
399,0.006,0.009,0.002
400,0.007,0.011,-0.001
