gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,442,585,49.1490325927734,34.188606262207,-118.374771118164,3670144,442,373,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-01 08:53:17.679481,93.7073062467544,59.484010916831174,49.717491034844365,0.005886268405318522,4.0,-59.47,2.3545700244418297,-59.8,41.1,49.7823,55.818,0.7353,36.3382,36.1415,35.967240244871476,0
100930,npp,2407,3593,59.7013664245605,34.1881561279297,-118.374649047852,3670176,2408,2915,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-01 10:33:40.503226,-71.62089161329735,61.706419894448594,51.241782300239834,8.336926679436192e-07,20.0,61.68,2.5331140255951103,61.38,43.2549,54.6942,61.6319,0.6693,38.5838,39.9585,39.9585,0
101057,npp,1754,3045,34.3892631530762,34.1870002746582,-118.376823425293,3670144,1754,2449,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-02 10:14:57.274918,-74.30262993217876,47.66793265916984,40.8942847608041,0.0019852854254676544,17.0,47.64,1.646109783506203,47.21,37.6281,44.1753,50.4746,0.8287,30.6622,28.4976,28.438826711342344,0
101304,npp,348,1919,23.8753700256348,34.1844024658203,-118.375053405762,3670144,348,1491,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-04 09:37:21.915139,94.18830269662408,6.7018388084612575,5.931900058717889,0.03960003747227752,11.0,-6.67,1.0,-7.42,30.1646,36.0772,41.1487,1.0147,24.4053,24.2261,23.053762560075523,0
101552,npp,1922,774,61.9407768249512,34.1902465820312,-118.373306274414,3670144,1925,558,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-06 08:59:35.883657,94.83239989220351,54.87050861614362,46.40634076575284,0.14185191128009508,5.0,-54.87,2.0682789409984763,-55.25,41.9424,48.3347,54.6928,0.7574,43.1856,46.9119,42.7124517889997,0
101561,npp,766,3772,59.238597869873,34.1870460510254,-118.375732421875,3670144,763,3040,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-06 10:39:51.590237,-70.41184203780024,65.16976787533802,53.49057157845741,0.09083686014931495,21.0,65.13,2.898275349237888,64.87,51.0309,60.6461,67.1971,0.6036,36.1215,35.7576,33.06842446190167,0
101674,npp,1133,207,74.4511947631836,34.185546875,-118.371826171875,3670144,1131,103,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-07 08:40:36.643500,91.93042797903259,66.9215007167018,54.55499385600048,0.1348278497426456,2.0,-66.9,3.1865100272627664,-67.15,57.0268,63.6572,67.923,0.5751,39.9946,42.8145,38.82299528719589,0
101683,npp,122,3232,63.1868553161621,34.1883964538574,-118.371383666992,3670144,122,2571,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-07 10:21:10.142978,-73.47350307990823,53.11867781150943,45.103213097268984,0.10418298496204491,18.0,53.08,1.9513309067639726,52.68,42.6812,49.6978,55.1955,0.7366,43.5199,46.5431,43.45881973992202,0
101805,npp,2521,2671,41.7812194824219,34.1909141540527,-118.376571655273,3670144,2521,2151,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-08 10:02:25.138472,-76.08806130350837,33.78663264420592,29.503562068838217,0.07442994540241973,15.0,33.76,1.2937979144666532,33.15,31.039,39.4722,44.4193,0.9274,38.3918,38.7486,36.545142194994725,0
102056,npp,1078,1542,49.0451927185059,34.1877746582031,-118.371543884277,3670144,1078,1156,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-10 09:24:46.223338,98.446868951949,27.108998945787235,23.799797806916395,0.027250414731592433,9.0,-27.13,1.1367971201176101,-27.76,33.1264,38.3975,44.3243,0.9534,45.9736,46.7584,45.951666383505824,0
102300,npp,2616,395,23.6880493164062,34.1865539550781,-118.375709533691,3670144,2616,223,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-12 08:46:54.832319,92.88862152056426,63.465051477708556,52.39928111237877,0.0017432665928173517,3.0,-63.45,2.7445598364131496,-63.72,51.0204,58.4805,63.1726,0.626,23.9303,14.828,14.776391546448407,0
102309,npp,1557,3414,55.3227272033691,34.1873741149902,-118.373756408691,3670144,1558,2761,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-12 10:27:22.993171,-72.44831417121233,57.73925057544475,48.49673605509334,0.010585460245303983,19.0,57.72,2.2013981571160284,57.38,43.3877,51.1964,57.4103,0.715,38.4816,39.5577,39.24432324188229,0
102551,npp,201,2298,40.8816566467285,34.1874351501465,-118.374450683594,3670176,201,1851,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-14 09:49:51.183355,-77.4897069960439,15.190990050046059,13.418390468474417,0.00029427068059523253,13.0,15.17,1.0442604737599883,14.39,31.0588,37.3924,42.5323,0.979,39.9486,40.0232,40.0232,0
102671,npp,2538,1730,30.685962677002,34.1892318725586,-118.377250671387,3670176,2538,1315,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-15 09:31:00.829568,97.61499333433287,17.37826302704261,15.337651558199788,2.2319050162064805e-08,10.0,-17.38,1.0442604737599883,-18.09,29.6307,37.922,43.5561,0.9653,29.6778,29.622,29.622,0
102792,npp,1793,1158,41.0322418212891,34.1879463195801,-118.374778747559,3670176,1795,854,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-16 09:12:08.698661,96.7508632873059,43.183232609295885,37.303260189336726,1.5932026214787084e-13,7.0,-43.19,1.4867838833500562,-43.7,35.7786,42.9789,49.2862,0.8517,35.2979,34.9491,34.9491,0
102912,npp,1020,584,48.2936744689941,34.189884185791,-118.375457763672,3670176,1019,372,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-17 08:53:11.231985,93.773309406577,59.49120386263727,49.72666063149756,3.921333716182329e-18,4.0,-59.49,2.3545700244418297,-59.8,41.1,49.7823,55.818,0.7353,35.9749,35.5125,35.5125,0
102919,npp,2985,3594,59.5556831359863,34.1885185241699,-118.373779296875,3670176,2985,2916,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-17 10:33:34.055427,-71.68023958988437,61.72854153940986,51.261120958109906,4.248843800289909e-09,20.0,61.7,2.5331140255951103,61.38,43.2549,54.6942,61.6319,0.6693,38.5263,39.861,39.861,0
103032,npp,220,17,61.6547737121582,34.1902923583984,-118.373962402344,3670176,218,4,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-18 08:34:11.988533,90.98951207148967,69.99471798402308,56.31897459979896,7.419659655405885e-22,1.0,-69.97,3.5496478698597698,-70.01,47.5407,61.6548,73.663,0.5937,36.6072,36.6072,36.6072,0
103040,npp,2330,3046,49.4888801574707,34.1886596679688,-118.373245239258,3670176,2330,2449,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-18 10:14:50.825612,-73.98779600789457,47.690904314460674,40.9155088212497,5.045817035857498e-14,17.0,47.67,1.646109783506203,47.21,37.6281,44.1753,50.4746,0.8287,39.8351,41.0104,41.0104,0
103160,npp,1647,2484,25.974292755127,34.1858024597168,-118.376159667969,3670176,1646,2011,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-19 09:56:04.035999,-76.22042272576735,25.065629000364645,22.03630899054902,2.094935345347817e-18,14.0,25.02,1.1367971201176101,24.33,30.4469,36.4387,43.0534,1.0046,27.402,26.0944,26.0944,0
103279,npp,936,1919,47.3424949645996,34.1894950866699,-118.372222900391,3670176,936,1491,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-20 09:37:15.465132,97.87548492362522,6.64243719484968,5.879688354322674,3.132628197789594e-22,11.0,-6.67,1.0,-7.42,30.1646,36.0772,41.1487,1.0147,47.8724,48.0379,48.0379,0
103397,npp,199,1350,47.9735984802246,34.1888542175293,-118.374404907227,3670176,199,1019,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-21 09:18:23.338250,97.43162668634263,35.78576844467554,31.18886531299505,1.293885420142161e-25,8.0,-35.81,1.2937979144666532,-36.36,33.6297,39.8361,44.678,0.9189,42.8968,44.085,44.085,0
103515,npp,2491,772,43.2218322753906,34.1890869140625,-118.37712097168,3670176,2490,556,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-22 08:59:27.653807,94.50556286715657,54.92025339007368,46.44648710642004,3.801210730233957e-24,5.0,-54.92,2.0682789409984763,-55.25,41.9424,48.3347,54.6928,0.7574,34.1351,32.7348,32.7348,0
104112,npp,899,964,48.8433990478516,34.1870193481445,-118.37183380127,3670176,901,712,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-27 09:05:44.120624,96.04372934041271,49.52245463799479,42.34814578682543,2.418522601115941e-13,6.0,-49.54,1.7549928774784245,-49.93,37.7424,44.2061,50.0085,0.8281,39.2495,40.4473,40.4473,0
104119,npp,2765,3951,67.7414321899414,34.190071105957,-118.375625610352,3670176,2763,3143,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-27 10:45:54.489283,-69.55768509045163,68.1995571067402,55.32000712703075,5.129728977768733e-19,22.0,68.17,3.3166247903554,67.91,48.4092,58.2957,65.6875,0.628,39.4552,42.5387,42.5387,0
104229,npp,100,393,37.8297996520996,34.187385559082,-118.3779296875,3670176,102,222,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-28 08:46:46.663942,93.07303962534483,63.49317206396132,52.419178611839136,1.186042581888106e-08,3.0,-63.48,2.7445598364131496,-63.72,51.0204,58.4805,63.1726,0.626,29.0829,23.6804,23.6804,0
104236,npp,2129,3413,45.4407806396484,34.1895713806152,-118.377891540527,3670176,2132,2761,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-28 10:27:14.825535,-72.67975440131636,57.70874175345774,48.476638232643374,2.8179728889791877e-16,19.0,57.69,2.2013981571160284,57.38,43.3877,51.1964,57.4103,0.715,33.9927,32.4917,32.4917,0
104355,npp,1447,2859,37.697193145752,34.183952331543,-118.372993469238,3670176,1447,2305,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-04-29 10:08:29.826884,-74.97952383312266,41.27307373527373,35.74739503475766,2.40346507747093e-12,16.0,41.26,1.4867838833500562,40.77,36.6773,42.4987,46.8059,0.8614,33.3777,32.4713,32.4713,0
106021,npp,778,14,50.9820671081543,34.1880111694336,-118.378135681152,3670144,777,3,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-04 08:34:02.154726,91.25148689818484,70.03281566160804,56.341813178052966,0.06006966374373903,1.0,-70.01,3.5496478698597698,-70.01,47.5407,61.6548,73.663,0.5937,33.6005,30.2703,28.4919704754444,0
106032,npp,2888,3044,49.2415542602539,34.1875343322754,-118.374542236328,3670144,2888,2448,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-04 10:14:40.992972,-74.02812164713522,47.622163276310346,40.86265407182786,0.02411373135520901,17.0,47.6,1.646109783506203,47.21,37.6281,44.1753,50.4746,0.8287,39.6849,40.8054,40.09152617844661,0
106209,npp,2202,2482,39.325080871582,34.1883506774902,-118.375526428223,3670144,2202,2010,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-05 09:55:54.226228,-76.69465340244915,24.9482138936155,21.935289813707133,0.06880159533034062,14.0,24.92,1.1367971201176101,24.33,30.4469,36.4387,43.0534,1.0046,39.1462,39.5069,37.47006641900257,0
106388,npp,1473,1917,49.8683967590332,34.1887321472168,-118.371215820312,3670144,1473,1489,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-06 09:37:05.679697,100.29093477691266,6.7572061830383925,5.981262617129662,0.12155373099598565,11.0,-6.79,1.0,-7.42,30.1646,36.0772,41.1487,1.0147,50.3983,50.6009,47.00236830899182,0
106569,npp,734,1347,38.2554969787598,34.184326171875,-118.374153137207,3670144,733,1017,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-07 09:18:11.796009,96.4907545415982,35.925184695260306,31.305921882455053,0.07855209024793484,8.0,-35.94,1.2937979144666532,-36.36,33.6297,39.8361,44.678,0.9189,35.3855,35.1546,32.82910835251232,0
106742,npp,3039,769,41.7132339477539,34.1892356872559,-118.377014160156,3670144,3037,553,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-08 08:59:16.132579,94.53657173301832,54.99042922344529,46.49840055174463,0.04981828941363014,5.0,-54.99,2.0682789409984763,-55.25,41.9424,48.3347,54.6928,0.7574,33.4057,31.5923,30.117456802857117,0
107486,npp,1420,960,52.8479080200195,34.190258026123,-118.37230682373,3670144,1419,710,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-13 09:05:30.876205,95.16528298730739,49.66143556353884,42.45725172709333,0.0005268607015952142,6.0,-49.66,1.7549928774784245,-49.93,37.7424,44.2061,50.0085,0.8281,41.5313,43.7635,43.7635,0
107659,npp,635,390,57.4167823791504,34.1896934509277,-118.374061584473,3670176,634,220,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-14 08:46:33.431946,92.90026560570506,63.55961690691185,52.4633548531724,2.012658515339514e-07,3.0,-63.54,2.7445598364131496,-63.72,51.0204,58.4805,63.1726,0.626,36.2196,35.9413,35.9413,0
107671,npp,2649,3410,59.8001365661621,34.1896057128906,-118.37336730957,3670144,2649,2758,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-14 10:27:01.594545,-72.4647427228102,57.64142036206125,48.42977900964398,0.0020060210848756263,19.0,57.62,2.2013981571160284,57.38,43.3877,51.1964,57.4103,0.715,40.5155,42.7592,42.69981284349228,0
107843,npp,1981,2855,38.9864807128906,34.1854362487793,-118.372528076172,3670176,1980,2301,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-15 10:08:16.605711,-74.71640987071405,41.136832328955926,35.63574874406525,0.00022552425610874698,16.0,41.12,1.4276677814245327,40.77,36.6773,42.4987,46.8059,0.8614,34.147,33.5818,33.5818,0
108015,npp,1285,2293,26.4056529998779,34.1846084594727,-118.37474822998,3670176,1285,1846,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-16 09:49:29.837252,-77.09393037961549,14.909373932216564,13.171248033622957,1.375585728862258e-07,13.0,14.89,1.0442604737599883,14.39,31.0588,37.3924,42.5323,0.979,26.0861,25.8512,25.8512,0
108193,npp,561,1725,42.8159484863281,34.1910705566406,-118.37574005127,3670176,562,1311,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-17 09:30:39.514223,99.81762886677986,17.63389157085498,15.562014805083507,2.3644469204270325e-12,10.0,-17.65,1.0442604737599883,-18.09,29.6307,37.922,43.5561,0.9653,41.2936,41.3314,41.3314,0
108369,npp,2884,1152,31.64919090271,34.1851043701172,-118.374908447266,3670176,2885,849,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-18 09:11:45.633518,96.57896230655129,43.398712486382244,37.47865591837888,1.1586066293443551e-16,7.0,-43.41,1.4867838833500562,-43.7,35.7786,42.9789,49.2862,0.8517,28.9869,26.9571,26.9571,0
108542,npp,2091,578,39.219352722168,34.1852378845215,-118.375534057617,3670176,2090,367,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-19 08:52:48.192492,93.82532440255734,59.628871366827106,49.8231536287683,3.022775560633656e-20,4.0,-59.63,2.3545700244418297,-59.8,41.1,49.7823,55.818,0.7353,32.121,28.8398,28.8398,0
108715,npp,1287,11,56.9208450317383,34.1853065490723,-118.374565124512,3670176,1288,2,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-20 08:33:48.969409,91.12394798480057,70.09009286969699,56.371902148973845,3.2126021088263896e-23,1.0,-70.06,3.5496478698597698,-70.01,47.5407,61.6548,73.663,0.5937,35.2735,33.7964,33.7964,0
108899,npp,2709,2478,47.4810905456543,34.1900596618652,-118.373191833496,3670176,2710,2006,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-21 09:55:41.036936,-77.58476889263424,24.76079024112721,21.772877434021126,5.065351718686455e-22,14.0,24.73,1.1367971201176101,24.33,30.4469,36.4387,43.0534,1.0046,46.3207,47.7006,47.7006,0
109072,npp,1994,1912,44.7640914916992,34.1894836425781,-118.372413635254,3670176,1994,1484,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-22 09:36:50.714862,96.47476490595514,7.08129476574947,6.267791161796077,4.261697158897908e-22,11.0,-7.08,1.0,-7.42,30.1646,36.0772,41.1487,1.0147,45.294,45.4216,45.4216,0
109244,npp,1253,1343,35.9009170532227,34.1877708435059,-118.376327514648,3670176,1254,1014,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-23 09:17:58.590986,97.35554241871333,36.099091689719614,31.451367115576662,1.0809672044641536e-21,8.0,-36.11,1.2937979144666532,-36.36,33.6297,39.8361,44.678,0.9189,33.5656,32.9909,32.9909,0
109422,npp,485,765,30.3398284912109,34.186206817627,-118.378082275391,3670176,486,549,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-24 08:59:02.914254,94.68252859798716,55.10083804735021,46.57817403544793,3.2695252896289294e-20,5.0,-55.09,2.0682789409984763,-55.25,41.9424,48.3347,54.6928,0.7574,27.9067,22.9784,22.9784,0
110127,npp,2688,1532,48.5179100036621,34.1895904541016,-118.372375488281,3670176,2690,1149,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-28 09:24:09.754349,96.76829511938868,27.624203284855533,24.24350316927689,2.3367719547460293e-13,9.0,-27.62,1.184412938166907,-27.76,33.1264,38.3975,44.3243,0.9534,45.1518,46.2557,46.2557,0
110299,npp,1928,955,41.0912208557129,34.1895561218262,-118.375747680664,3670176,1928,707,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-29 09:05:15.873325,95.36908528918742,49.81133474403551,42.57087262726059,1.8246461307383656e-08,6.0,-49.81,1.7549928774784245,-49.93,37.7424,44.2061,50.0085,0.8281,34.8323,34.0277,34.0277,0
110472,npp,1141,386,52.9485778808594,34.1890716552734,-118.372207641602,3670144,1143,217,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-05-30 08:46:18.431885,93.09778761049195,63.639895400225406,52.51075527346088,0.0006002347619006948,3.0,-63.62,2.7445598364131496,-63.72,51.0204,58.4805,63.1726,0.626,34.5916,33.1443,33.1443,0
115500,npp,620,186,60.4636650085449,34.1874198913574,-118.372505187988,3670176,618,91,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-06-26 08:39:24.532040,91.88130623960639,67.29435920360996,54.77012740826655,3.764016026665191e-14,2.0,-67.25,3.1865100272627664,-67.15,57.0268,63.6572,67.923,0.5751,35.605,34.7707,34.7707,0
116020,npp,2903,944,46.0583648681641,34.188045501709,-118.374076843262,3670144,2904,699,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-06-30 09:04:42.090221,95.38467602281673,50.12884011764153,42.81103239833864,0.0033667532688962287,6.0,-50.14,1.7549928774784245,-49.93,37.7424,44.2061,50.0085,0.8281,37.6626,38.141,38.04132911178737,0
119052,npp,2127,375,35.8674774169922,34.1865577697754,-118.377220153809,3670144,2124,210,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-01 08:45:42.657160,92.26845660242276,63.8874817965051,52.66248390146864,0.022433056803346656,3.0,-63.83,2.7445598364131496,-63.72,51.0204,58.4805,63.1726,0.626,28.3679,22.452,21.78788162887657,0
120446,npp,502,1900,27.4761238098145,34.1859741210938,-118.374671936035,3670144,502,1473,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-09 09:36:11.671991,98.16658204584881,7.797973693486011,6.900385330349111,0.02463307074806669,11.0,-7.77,1.0,-7.42,30.1646,36.0772,41.1487,1.0147,28.0061,27.8797,27.15045141990753,0
120614,npp,2842,1332,44.0292472839355,34.1885223388672,-118.373992919922,3670144,2842,1006,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-10 09:17:19.568549,96.9302872496772,36.58686625008649,31.855600752754437,0.01318718901550173,8.0,-36.56,1.357151599901897,-36.36,33.6297,39.8361,44.678,0.9189,39.6968,40.4604,40.0700004853264,0
120781,npp,2084,755,29.7372798919678,34.1877288818359,-118.378913879395,3670144,2086,539,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-11 08:58:25.684025,94.74720367352478,55.373571440672514,46.77135874236809,0.005308441330435055,5.0,-55.35,2.0682789409984763,-55.25,41.9424,48.3347,54.6928,0.7574,27.6154,22.5221,22.36494649923202,0
121308,npp,1983,2091,24.5792617797852,34.1856155395508,-118.377143859863,3670176,1983,1656,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-14 09:42:28.197451,-69.78934214634849,3.379076934718708,2.991774367050639,0.00019640544934265984,12.0,3.31,1.0,3.6,28.0782,36.6072,41.5742,1.0,24.5793,24.5793,24.5793,0
122178,npp,403,2281,31.357889175415,34.1846389770508,-118.372772216797,3670176,403,1835,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-19 09:48:46.506844,-78.25141169716329,14.227036433663931,12.569763086018545,5.4638607870101376e-24,13.0,14.22,1.015504800579495,14.39,31.0588,37.3924,42.5323,0.979,30.6648,30.6994,30.6994,0
122346,npp,2760,1714,34.3135299682617,34.185245513916,-118.371971130371,3670176,2760,1300,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-20 09:29:56.186077,98.96893976700049,18.249433054549062,16.099023519632972,1.4758395146776252e-25,10.0,-18.26,1.0442604737599883,-18.09,29.6307,37.922,43.5561,0.9653,33.1516,33.1238,33.1238,0
122525,npp,2002,1142,47.176197052002,34.1903648376465,-118.372604370117,3670176,2004,840,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-21 09:11:04.085845,96.94652658474824,43.76592334514691,37.77080696949966,3.31372613236276e-26,7.0,-43.77,1.5732132722552272,-43.7,35.7786,42.9789,49.2862,0.8517,39.2752,40.1822,40.1822,0
122710,npp,1235,569,30.3493309020996,34.18505859375,-118.377700805664,3670176,1237,359,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-22 08:52:08.427591,94.03269577862625,59.84905163951457,49.96817373106625,1.9224409869302206e-25,4.0,-59.83,2.3545700244418297,-59.8,41.1,49.7823,55.818,0.7353,28.3539,22.3172,22.3172,0
122895,npp,2552,3029,46.848014831543,34.1897010803223,-118.374450683594,3670176,2552,2437,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-23 10:13:48.045018,-74.5657379320637,47.14113675016125,40.476337043554565,2.0601233557233046e-27,17.0,47.12,1.646109783506203,47.21,37.6281,44.1753,50.4746,0.8287,38.2308,38.8219,38.8219,0
123073,npp,1873,2468,37.3691673278809,34.1890068054199,-118.375877380371,3670176,1874,1999,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-24 09:55:03.056900,-78.05145119755501,24.244071994219706,21.322721650128933,7.590878437044693e-26,14.0,24.23,1.1367971201176101,24.33,30.4469,36.4387,43.0534,1.0046,37.4256,37.5419,37.5419,0
123251,npp,1167,1903,35.9395637512207,34.1865158081055,-118.372085571289,3670176,1167,1475,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-25 09:36:12.730152,94.3342634393307,7.658955491852541,6.777770348422366,1.5795236417326768e-22,11.0,-7.6,1.0,-7.42,30.1646,36.0772,41.1487,1.0147,36.4695,36.4675,36.4675,0
123428,npp,434,1335,33.6413230895996,34.1893005371094,-118.377281188965,3670176,435,1009,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-26 09:17:22.404140,97.71690454019729,36.44597752764523,31.73858952167709,1.1738233255621374e-17,8.0,-36.44,1.357151599901897,-36.36,33.6297,39.8361,44.678,0.9189,32.0426,30.9145,30.9145,0
123600,npp,2747,758,36.2780723571777,34.1847343444824,-118.373504638672,3670176,2746,541,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-27 08:58:26.741334,94.43322350285621,55.290966448957754,46.712753483170616,1.1979373387711475e-11,5.0,-55.27,2.0682789409984763,-55.25,41.9424,48.3347,54.6928,0.7574,30.7778,27.4758,27.4758,0
123775,npp,1944,192,55.7612991333008,34.1869354248047,-118.37451171875,3670176,1944,94,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-28 08:39:29.299787,92.09605100705467,67.18404336411338,54.7068137613608,4.3796845828748044e-05,2.0,-67.15,3.1865100272627664,-67.15,57.0268,63.6572,67.923,0.5751,34.1293,32.0665,32.0665,0
123788,npp,953,3216,52.0571670532227,34.1884460449219,-118.371574401855,3670176,953,2557,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-28 10:20:02.799968,-73.2784460026557,52.66695878776663,44.75904747119131,3.993301627080183e-14,18.0,52.65,1.9513309067639726,52.68,42.6812,49.6978,55.1955,0.7366,37.8163,38.3451,38.3451,0
123966,npp,267,2656,40.6367340087891,34.1855430603027,-118.372657775879,3670176,267,2140,196611,3866787,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-29 10:01:17.812206,-75.35115414883907,33.100695895771956,28.921095570110698,3.3810432607279387e-07,15.0,33.1,1.2365102219381485,33.15,31.039,39.4722,44.4193,0.9274,37.5489,37.6872,37.6872,0
124142,npp,2641,2095,40.2241439819336,34.1888580322266,-118.371719360352,3670144,2641,1659,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-07-30 09:42:31.045867,-85.06412027774607,3.556954552130077,3.1493719008288026,0.005314706738818388,12.0,3.54,1.0,3.6,28.0782,36.6072,41.5742,1.0,40.2241,40.2241,40.06676101524531,0
129733,npp,1166,949,26.3593063354492,34.1865158081055,-118.378349304199,3670144,1164,703,196611,3866755,4280,usa_la_80_29,34.1875,-118.375,80,29,usa_la,2012-08-01 09:04:45.049191,95.37736985606334,49.99096101141794,42.707754864547184,0.09388453086997933,6.0,-49.99,1.7549928774784245,-49.93,37.7424,44.2061,50.0085,0.8281,26.438,21.8282,19.048799837925053,0
