gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2471,3619,7.10861778259277,33.7370719909668,-118.35237121582,3670176,2472,2935,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-01 10:33:47.620341,-71.63437996731791,62.249725144718816,51.60365656439941,6.753265142046909e-07,20.0,62.21,2.6065528283652384,61.95,4.9747,5.9138,6.3916,0.5822,3.9014,4.1387,0
102551,npp,266,2318,5.00633144378662,33.7396125793457,-118.349884033203,3670176,266,1868,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-14 09:49:58.300476,-77.1038189313357,16.293405827002946,14.386291518798291,0.00030835411290276455,13.0,16.27,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,4.8958,4.94,0
102671,npp,2605,1747,3.56474900245667,33.7338600158691,-118.353309631348,3670176,2604,1330,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-15 09:31:07.946680,96.76279294652622,16.45715537637127,14.52981622163583,2.4338915224511065e-08,10.0,-16.44,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,3.1126,3.1392,0
102792,npp,1860,1172,5.04059839248657,33.7388916015625,-118.350471496582,3670176,1861,865,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-16 09:12:15.815731,96.5547945726467,42.680512315103954,36.894191387667654,1.5648845147718452e-13,7.0,-42.68,1.4867838833500562,-43.15,4.0394,5.1689,6.0956,0.6661,3.3567,3.3576,0
102912,npp,1089,596,6.10741233825684,33.740291595459,-118.352989196777,3670176,1092,382,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-17 08:53:20.128292,94.36706101033022,59.228485043817464,49.54279115498561,3.477415531009212e-18,4.0,-59.22,2.3545700244418297,-59.54,6.1013,7.029,8.5197,0.4898,3.0517,2.9916,0
102919,npp,3049,3620,5.91383600234985,33.7381057739258,-118.354713439941,3670176,3049,2936,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-17 10:33:41.172498,-71.69372825793583,62.263470575662346,51.617336365196145,4.192934263878464e-09,20.0,62.23,2.6065528283652384,61.95,4.9747,5.9138,6.3916,0.5822,3.4431,3.4431,0
103032,npp,291,25,9.12072944641113,33.7392730712891,-118.354904174805,3670176,294,8,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-18 08:34:20.884884,91.42828878832601,69.86911350660557,56.249200936596,6.010562630931359e-22,1.0,-69.84,3.5496478698597698,-70.0,6.5967,8.8136,11.7586,0.3907,3.5296,3.5631,0
103040,npp,2395,3070,4.83130598068237,33.7351341247559,-118.351951599121,3670176,2394,2465,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-18 10:14:57.942727,-73.91112025371089,48.44148228894664,41.505543259211684,4.4947124734352624e-14,17.0,48.41,1.7549928774784245,47.99,3.7008,4.6743,5.442,0.7366,3.5325,3.5587,0
104112,npp,967,977,5.19724369049072,33.7342147827148,-118.351837158203,3670176,967,721,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-27 09:05:51.237695,95.85387423785778,49.14090040068334,42.05041319542379,1.7581919972835093e-13,6.0,-49.15,1.7549928774784245,-49.54,4.2395,5.2762,6.3751,0.6526,3.3981,3.3915,0
104119,npp,2829,3979,6.75614738464355,33.7375373840332,-118.354331970215,3670176,2827,3157,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-27 10:46:01.606355,-69.6023380127448,68.65627385309914,55.581493070071055,3.200366533386367e-19,22.0,68.63,3.3985290935932855,68.38,4.844,6.0703,7.4768,0.5672,3.6449,3.8321,0
104229,npp,169,403,8.44351100921631,33.7359580993652,-118.358070373535,3670176,169,229,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-28 08:46:53.781012,92.97185564885481,63.311806474181466,52.300726535626715,9.356335097800102e-09,3.0,-63.29,2.7445598364131496,-63.48,6.8295,8.5838,9.5631,0.4011,3.392,3.3868,0
104236,npp,2193,3438,3.72893190383911,33.740478515625,-118.355819702148,3670176,2196,2785,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-28 10:27:21.942606,-72.68104464315884,58.30705745650157,48.90130717731534,2.034201615298528e-16,19.0,58.29,2.253202848596432,57.98,4.577,5.3334,6.4464,0.6456,2.731,2.4073,0
104355,npp,1511,2882,3.98529291152954,33.7387657165527,-118.351631164551,3670176,1512,2324,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-29 10:08:36.943956,-74.9345915988995,42.10478911738578,36.427681622743215,1.875660218836675e-12,16.0,42.09,1.4867838833500562,41.62,3.4857,4.0122,4.7898,0.8581,3.4249,3.4199,0
104472,npp,818,2317,1.41426658630371,33.7350654602051,-118.351020812988,3670176,818,1867,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-04-30 09:49:50.164974,-79.0488439051472,16.23825929600246,14.338382779265839,1.2748033804618742e-07,13.0,16.21,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,1.456,1.3955,0
107843,npp,2046,2878,4.23614883422852,33.7342758178711,-118.35294342041,3670176,2045,2320,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-05-15 10:08:23.722782,-74.61760209424531,41.97150839252269,36.31891437464173,0.00022677634482135234,16.0,41.95,1.4867838833500562,41.62,3.4857,4.0122,4.7898,0.8581,3.5937,3.6352,0
108015,npp,1350,2313,5.35181093215942,33.737190246582,-118.351287841797,3670176,1350,1864,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-05-16 09:49:36.954323,-76.73622672277918,16.005516035642838,14.133961295296283,1.2771390557906674e-07,13.0,15.99,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,5.2266,5.2809,0
108193,npp,628,1742,4.97463512420654,33.7354698181152,-118.352027893066,3670176,628,1325,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-05-17 09:30:46.631295,99.10145953536971,16.707306371961433,14.749595525456888,1.9833089126292083e-12,10.0,-16.72,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,4.4628,4.3808,0
109954,npp,415,2119,1.90369069576263,33.7416076660156,-118.357040405273,3670176,416,1683,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-05-27 09:43:08.976025,-68.46072364197813,5.0443951569334535,4.4659751765042675,1.708015993082204e-17,12.0,4.93,1.0,4.7,2.7517,3.4431,4.313,1.0,1.9037,1.9037,0
110127,npp,2755,1548,3.59415221214294,33.7389793395996,-118.354949951172,3670176,2756,1162,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-05-28 09:24:18.650701,98.40241723264937,26.829524139645294,23.558707906113955,1.945604975592452e-13,9.0,-26.83,1.1367971201176101,-27.03,2.9816,4.1573,5.0861,0.8282,2.9477,2.9767,0
110299,npp,1996,968,5.67267608642578,33.7369422912598,-118.354560852051,3670176,1995,715,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-05-29 09:05:22.990397,95.17645006199065,49.43167872366152,42.27528371398088,1.686021655167671e-08,6.0,-49.42,1.7549928774784245,-49.54,4.2395,5.2762,6.3751,0.6526,3.669,3.7018,0
115500,npp,690,195,9.06987762451172,33.7385025024414,-118.35578918457,3670176,693,96,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-06-26 08:39:33.428394,92.35886339102477,67.1446910327277,54.68024754056782,3.395366782877656e-14,2.0,-67.1,3.1865100272627664,-67.0,7.9425,9.351,10.9219,0.3682,3.3548,3.3396,0
115893,npp,662,1535,2.56630825996399,33.7398681640625,-118.357841491699,3670176,663,1152,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-06-29 09:23:43.085778,98.48246683522785,27.442156798505415,24.083552190746673,8.773940814444748e-07,9.0,-27.47,1.184412938166907,-27.03,2.9816,4.1573,5.0861,0.8282,2.0998,2.1254,0
122002,npp,1155,2864,4.20375728607178,33.73974609375,-118.356819152832,3670176,1156,2309,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-07-18 10:07:40.389439,-75.6137814459837,41.465865711433025,35.89987398686415,6.755966994538124e-19,16.0,41.44,1.4867838833500562,41.62,3.4857,4.0122,4.7898,0.8581,3.5719,3.6074,0
122178,npp,468,2300,4.81042575836182,33.737548828125,-118.355453491211,3670176,468,1853,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-07-19 09:48:53.623917,-77.76806002386633,15.281913589031353,13.496828081506424,3.878824374063638e-24,13.0,15.28,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,4.7082,4.7466,0
122346,npp,2826,1730,5.01094579696655,33.7375717163086,-118.353485107422,3670176,2826,1315,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-07-20 09:30:03.303157,98.42889300780014,17.37855379044723,15.336173457646863,1.0818561999809724e-25,10.0,-17.38,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,4.4975,4.4128,0
123775,npp,2013,201,10.9018621444702,33.7389678955078,-118.350936889648,3670176,2011,99,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-07-28 08:39:36.416860,92.03270845703085,67.037614627351,54.618887126704564,5.3638188300433294e-05,2.0,-67.0,3.1865100272627664,-67.0,7.9425,9.351,10.9219,0.3682,3.9298,4.0141,0
123788,npp,1018,3241,6.69401550292969,33.7335739135742,-118.351318359375,3670176,1017,2581,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-07-28 10:20:09.917041,-73.22025300644638,53.3410899294258,45.26668530109337,4.3054065661407486e-14,18.0,53.32,1.9513309067639726,53.35,3.8773,4.5338,5.4062,0.7594,4.5501,5.0836,0
123966,npp,332,2677,3.988037109375,33.736385345459,-118.355880737305,3670176,331,2155,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-07-29 10:01:24.929323,-75.21394158220657,34.01967385450225,29.698495144089947,3.987426183977581e-07,15.0,34.01,1.2937979144666532,34.14,3.0387,3.5897,4.419,0.9591,3.7509,3.8251,0
131768,npp,367,771,8.73385334014893,33.7369422912598,-118.350189208984,3670176,365,554,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-12 08:58:33.136930,94.58332333837416,54.95103022649994,46.465529127357165,0.00017880816173828168,5.0,-54.94,2.0682789409984763,-54.94,5.2636,6.5179,7.5711,0.5282,4.5144,4.6136,0
131947,npp,2652,201,12.6775350570679,33.7383117675781,-118.354545593262,3670176,2650,99,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-13 08:39:35.699047,92.00122554376281,67.03354297911393,54.62217350760902,2.660507196561703e-09,2.0,-67.0,3.1865100272627664,-67.0,7.9425,9.351,10.9219,0.3682,4.487,4.6679,0
131961,npp,1640,3243,5.7753963470459,33.7357864379883,-118.352966308594,3670176,1640,2584,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-13 10:20:09.199528,-73.61972698192103,53.40031800611122,45.31520556667548,0.00033291807881728644,18.0,53.38,1.9513309067639726,53.35,3.8773,4.5338,5.4062,0.7594,4.0794,4.386,0
132136,npp,969,2679,3.1588978767395,33.735279083252,-118.355834960938,3670176,969,2156,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-14 10:01:24.213722,-76.10047724832619,34.113274404337545,29.779743600985093,1.689120763422585e-07,15.0,34.1,1.2937979144666532,34.14,3.0387,3.5897,4.419,0.9591,3.11,3.0298,0
132310,npp,270,2114,3.87837505340576,33.7377891540527,-118.355255126953,3670176,270,1678,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-15 09:42:35.671373,-70.24736687944676,4.718538965071542,4.177636698068681,2.4317198975775445e-14,12.0,4.64,1.0,4.7,2.7517,3.4431,4.313,1.0,3.8784,3.8784,0
132488,npp,2617,1543,5.28555488586426,33.7379264831543,-118.352249145508,3670176,2617,1157,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-16 09:23:45.351504,97.95430129077754,27.089133575419147,23.78287498081838,8.797152535322019e-21,9.0,-27.08,1.1367971201176101,-27.03,2.9816,4.1573,5.0861,0.8282,4.4355,4.3775,0
132848,npp,1071,390,9.47942543029785,33.7393417358398,-118.356536865234,3670176,1068,220,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-18 08:45:54.035104,92.9629359486442,63.56758913806766,52.465764296786816,1.0934576388690673e-28,3.0,-63.54,2.7445598364131496,-63.48,6.8295,8.5838,9.5631,0.4011,3.7694,3.8023,0
132861,npp,27,3425,6.48246145248413,33.737491607666,-118.354759216309,3670176,26,2772,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-18 10:26:22.197804,-72.61950985489032,58.00686854134403,48.687464839410964,6.760756832617636e-26,19.0,57.98,2.2013981571160284,57.98,4.577,5.3334,6.4464,0.6456,3.965,4.1849,0
133040,npp,2421,2869,5.76990699768066,33.7372131347656,-118.351974487305,3670176,2422,2313,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-19 10:07:38.991990,-75.083202310545,41.625754931608256,36.035288825909404,1.626381920729087e-28,16.0,41.62,1.4867838833500562,41.62,3.4857,4.0122,4.7898,0.8581,4.6253,4.9514,0
133223,npp,1731,2304,3.48630213737488,33.7380332946777,-118.351226806641,3670176,1731,1856,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-20 09:48:52.226157,-78.62223641980309,15.508773796900043,13.697647498758235,1.3937482239013695e-29,13.0,15.5,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,3.4402,3.4401,0
133405,npp,1015,1733,3.90979695320129,33.7354888916016,-118.35326385498,3670176,1015,1318,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-21 09:30:01.900157,97.95277390468513,17.230253510554242,15.207935604716976,7.390545899532068e-29,10.0,-17.21,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,3.4431,3.4431,0
134700,npp,2898,3787,4.19091796875,33.7407531738281,-118.356285095215,3670176,2901,3050,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-08-28 10:38:48.185712,-71.06020574480178,65.43140008839379,53.65743707995303,6.222699354209229e-05,21.0,65.4,3.0,65.38,4.5859,5.1606,6.3485,0.6672,3.1198,2.7961,0
137335,npp,3071,1921,3.90660071372986,33.739128112793,-118.350898742676,3670176,3071,1493,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-11 09:36:10.755315,93.16976468336112,6.619232552941989,5.859158323106151,0.00022170628929535707,11.0,-6.55,1.0,-6.38,3.1734,3.9023,5.155,0.8823,3.4474,3.4469,0
137905,npp,781,198,8.56076717376709,33.7375030517578,-118.357139587402,3670176,779,98,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-14 08:39:25.566321,92.00335713156255,67.07639178213404,54.649552994605166,4.513882230933061e-23,2.0,-67.05,3.1865100272627664,-67.0,7.9425,9.351,10.9219,0.3682,3.1951,3.1521,0
137916,npp,2841,3241,4.736985206604,33.7360191345215,-118.353630065918,3670176,2841,2581,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-14 10:19:59.067861,-73.64113838403861,53.35197804567802,45.2805531996132,3.0061868296532196e-16,18.0,53.32,1.9513309067639726,53.35,3.8773,4.5338,5.4062,0.7594,3.5472,3.5974,0
138105,npp,2166,2677,2.87428832054138,33.7392501831055,-118.354339599609,3670176,2167,2155,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-15 10:01:14.097189,-76.45327883835726,34.03062779737053,29.71054989566856,1.0684987013216443e-23,15.0,34.01,1.2937979144666532,34.14,3.0387,3.5897,4.419,0.9591,2.8901,2.7568,0
138296,npp,1464,2112,3.31613707542419,33.7386627197266,-118.353721618652,3670176,1464,1676,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-16 09:42:25.565144,-74.96906549114367,4.551393803265511,4.0297655859223065,2.318393909761767e-29,12.0,4.53,1.0,4.7,2.7517,3.4431,4.313,1.0,3.3161,3.3161,0
138493,npp,720,1540,5.26905202865601,33.7359580993652,-118.352462768555,3670176,719,1155,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-17 09:23:33.471028,97.04383534325835,27.2383605803993,23.911502648986566,5.7980059847281034e-31,9.0,-27.23,1.1367971201176101,-27.03,2.9816,4.1573,5.0861,0.8282,4.421,4.3638,0
138688,npp,3037,960,5.07318115234375,33.738037109375,-118.353698730469,3670176,3036,710,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-18 09:04:39.596599,95.29264775222909,49.66736485327871,42.45931424909864,4.88938520573073e-31,6.0,-49.66,1.7549928774784245,-49.54,4.2395,5.2762,6.3751,0.6526,3.3274,3.3106,0
138702,npp,1832,3964,9.39888191223145,33.7339859008789,-118.353309631348,3670176,1832,3149,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-18 10:44:51.747303,-69.78556032624563,68.41576942090562,55.4425398404305,1.841828852011015e-30,22.0,68.38,3.3166247903554,68.38,4.844,6.0703,7.4768,0.5672,4.4467,5.331,0
138881,npp,2255,387,7.17048931121826,33.7395172119141,-118.354393005371,3670176,2252,218,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-19 08:45:42.168372,92.88828885261157,63.62268805865598,52.50084763950978,3.509443270953624e-29,3.0,-63.6,2.7445598364131496,-63.48,6.8295,8.5838,9.5631,0.4011,2.9281,2.8762,0
138894,npp,1195,3422,4.03766655921936,33.7398796081543,-118.352699279785,3670176,1194,2769,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-19 10:26:10.332484,-72.55013081633618,57.937185877444136,48.637843914164336,2.969413773907488e-31,19.0,57.91,2.2013981571160284,57.98,4.577,5.3334,6.4464,0.6456,2.8545,2.6066,0
139095,npp,530,2865,3.56417083740234,33.7371978759766,-118.356506347656,3670176,531,2310,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-20 10:07:27.140268,-75.82580100292107,41.49968263685192,35.93158910375799,5.755663558963058e-30,16.0,41.48,1.4867838833500562,41.62,3.4857,4.0122,4.7898,0.8581,3.1417,3.0586,0
139283,npp,2908,2299,1.85328757762909,33.7398490905762,-118.35765838623,3670176,2908,1852,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-21 09:48:38.607461,-76.16719180176635,15.23679216167707,13.4584769976458,1.417129410029071e-26,13.0,15.22,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,1.8764,1.8287,0
139475,npp,2188,1729,6.09550285339355,33.7380332946777,-118.352226257324,3670176,2188,1314,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-22 09:29:48.296328,98.02966199159009,17.432876549636344,15.385114169853496,2.7634950675647434e-21,10.0,-17.43,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,5.5361,5.3678,0
139868,npp,652,577,8.51967334747314,33.7372589111328,-118.352767944336,3670176,651,366,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-24 08:51:58.785691,93.64196467836283,59.670103910967974,49.84880380036115,4.3729480563663487e-07,4.0,-59.65,2.3545700244418297,-59.54,6.1013,7.029,8.5197,0.4898,4.0762,4.1733,0
139881,npp,2632,3602,5.36065101623535,33.7373962402344,-118.354560852051,3670176,2632,2922,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-24 10:32:21.611891,-71.68735228521868,61.89124903111978,51.36837748395696,3.79429545480733e-16,20.0,61.86,2.5331140255951103,61.95,4.9747,5.9138,6.3916,0.5822,3.2247,3.121,0
140071,npp,1959,3051,5.16792964935303,33.7386779785156,-118.352401733398,3670176,1960,2453,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-09-25 10:13:38.424770,-74.45507960137513,47.85081577845544,41.0397062214337,9.5820670352004e-09,17.0,47.83,1.646109783506203,47.99,3.7008,4.6743,5.442,0.7366,3.7429,3.8066,0
142958,npp,1194,573,7.25813055038452,33.7402420043945,-118.353317260742,3670176,1194,363,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-10 08:51:47.859154,93.93448613729254,59.76974978466261,49.91297673558174,6.262464558193191e-05,4.0,-59.74,2.3545700244418297,-59.54,6.1013,7.029,8.5197,0.4898,3.5404,3.5553,0
143165,npp,2532,3046,3.40283346176147,33.7394599914551,-118.355659484863,3670176,2533,2449,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-11 10:13:29.293396,-74.75952944445234,47.70075499578073,40.91959491715719,0.00013595031018929073,17.0,47.67,1.646109783506203,47.99,3.7008,4.6743,5.442,0.7366,2.6706,2.5065,0
143356,npp,1844,2483,4.05181002616882,33.7336807250977,-118.352210998535,3670176,1844,2010,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-12 09:54:44.340118,-76.84731560892278,24.99598848338936,21.974120638546893,5.905336888862436e-11,14.0,24.97,1.1367971201176101,25.42,2.9016,3.4815,4.3185,0.989,3.9447,4.0071,0
143556,npp,1144,1915,6.15729713439941,33.7373428344727,-118.350456237793,3670176,1144,1487,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-13 09:35:55.830240,91.27560161920329,7.0053880975642775,6.200019086615131,8.070180105151055e-19,11.0,-6.9,1.0,-6.38,3.1734,3.9023,5.155,0.8823,5.6981,5.4327,0
143754,npp,418,1344,2.84880709648132,33.7399253845215,-118.354881286621,3670176,419,1015,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-14 09:17:05.546669,96.76663528077033,36.074322230742006,31.427769849349037,8.16123534697055e-26,8.0,-36.06,1.2937979144666532,-35.72,3.4288,4.6017,6.0208,0.7482,2.0882,2.1315,0
143943,npp,2738,765,7.57113218307495,33.7367057800293,-118.352897644043,3670176,2740,548,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-15 08:58:11.706844,94.93682041910232,55.11814939459639,46.58496705080183,3.7174497765923875e-32,5.0,-55.09,2.0682789409984763,-54.94,5.2636,6.5179,7.5711,0.5282,3.9523,3.9994,0
144136,npp,1958,196,8.06369161605835,33.7400703430176,-118.356330871582,3670176,1960,97,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-16 08:39:14.305287,92.29073176686785,67.12903232774116,54.67303690657576,7.449158747401895e-33,2.0,-67.08,3.1865100272627664,-67.0,7.9425,9.351,10.9219,0.3682,3.0391,2.9691,0
144151,npp,947,3235,2.27860188484192,33.7408218383789,-118.354553222656,3670176,949,2575,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-16 10:19:47.808445,-73.63801085672607,53.19111448804407,45.15410046266834,2.315688655095483e-30,18.0,53.16,1.9513309067639726,53.35,3.8773,4.5338,5.4062,0.7594,2.2873,1.7304,0
144346,npp,283,2672,2.76044058799744,33.7402572631836,-118.352096557617,3670176,283,2151,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-17 10:01:02.862993,-75.43247169275782,33.816351987517585,29.526402360025767,5.95833053293835e-32,15.0,33.8,1.2937979144666532,34.14,3.0387,3.5897,4.419,0.9591,2.8021,2.6476,0
144543,npp,2664,2108,3.43283843994141,33.7392768859863,-118.355133056641,3670176,2664,1672,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-18 09:42:16.133479,-78.18017312868974,4.3100645253789756,3.8158030428688394,1.354424774142843e-31,12.0,4.29,1.0,4.7,2.7517,3.4431,4.313,1.0,3.4328,3.4328,0
144746,npp,1930,1537,2.3709819316864,33.740779876709,-118.356712341309,3670176,1930,1153,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-19 09:23:25.845567,97.33901907786901,27.402059929490502,24.050016378718922,4.262881930167764e-29,9.0,-27.38,1.1367971201176101,-27.03,2.9816,4.1573,5.0861,0.8282,1.8717,1.9636,0
145142,npp,415,387,4.6655535697937,33.734203338623,-118.354217529297,3670176,412,218,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-21 08:45:36.392692,92.82672889719743,63.64266349061905,52.5064538430976,3.113997018791354e-18,3.0,-63.6,2.7445598364131496,-63.48,6.8295,8.5838,9.5631,0.4011,2.0154,1.8714,0
145545,npp,1089,2299,3.69447565078735,33.7366828918457,-118.354316711426,3670176,1089,1852,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-23 09:48:36.457393,-78.65819955924695,15.225218444640362,13.446877976806688,1.416935378102311e-12,13.0,15.22,1.0442604737599883,15.5,2.8783,3.4893,4.3473,0.9867,3.6395,3.6455,0
145734,npp,379,1729,5.54601001739502,33.7356109619141,-118.352279663086,3670176,379,1314,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-10-24 09:29:46.173932,98.45346853741596,17.429324798865853,15.380497960150233,5.9574316801306504e-05,10.0,-17.43,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,5.0099,4.8839,0
148864,npp,1082,1732,3.53012084960938,33.7350082397461,-118.354942321777,3670176,1082,1317,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-11-09 09:29:53.425458,98.2593195479618,17.264770099235612,15.23597624397362,1.2688261708753653e-05,10.0,-17.27,1.0442604737599883,-17.1,3.1441,3.9098,5.1491,0.8806,3.0795,3.1087,0
149071,npp,343,1157,4.28218412399292,33.7388114929199,-118.357231140137,3670176,343,853,196611,3866787,20485,usa_la_85_137,33.7375,-118.35416667,85,137,usa_la,2012-11-10 09:11:01.379647,96.54107654109383,43.235210728856586,37.33897415674745,1.1115469503424008e-13,7.0,-43.23,1.4867838833500562,-43.15,4.0394,5.1689,6.0956,0.6661,2.8466,2.8524,0
