gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,522,565,2.85794472694397,33.6797103881836,-118.622169494629,3670144,521,355,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-01 08:53:26.575831,93.72070175783193,59.93908164418947,50.03207419348969,0.005961895789753196,3.0,-59.92,2.3545700244418297,-60.23,0.5781,0.7699,1.3783,0.4804,1.2567,1.373,1.3447184857381702,0
101057,npp,1835,3040,0.5170824527740481,33.6837539672852,-118.621925354004,3670144,1835,2445,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-02 10:15:06.171225,-74.4725648467706,47.50983347929477,40.7689216431061,0.0019419165395138224,16.0,47.47,1.646109783506203,47.05,0.3537,0.5076,0.8613,0.7286,0.3756,0.3768,0.3675881079702977,0
101304,npp,428,1906,1.055257201194763,33.6802215576172,-118.625869750977,3670144,428,1479,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-04 09:37:30.811488,95.099042802886,7.442262989769855,6.586421862527097,0.040247732008563075,10.0,-7.42,1.0,-8.12,0.2802,0.3919,0.5598,0.9438,1.0332,0.9959,0.8049763664868417,0
101552,npp,2002,754,2.34491944313049,33.6820068359375,-118.627487182617,3670144,2004,537,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-06 08:59:44.779965,94.83277363870792,55.39252004011825,46.7902585165806,0.14380608194437786,4.0,-55.37,2.0682789409984763,-55.73,0.4718,0.6517,1.1782,0.5676,1.1885,1.3309,0.6487254198206719,0
101561,npp,849,3772,3.07804417610168,33.6832084655762,-118.624328613281,3670144,853,3040,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-06 10:40:02.265860,-71.17304280322313,65.18189996505112,53.497088658027415,0.09206817991212916,20.0,65.13,2.898275349237888,64.87,0.4651,0.7508,1.1179,0.4926,1.1728,1.5163,1.0795551062497881,0
101674,npp,1212,184,3.06628036499023,33.6836967468262,-118.625282287598,3670144,1210,90,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-07 08:40:45.539850,91.98620475756978,67.31883296337261,54.790637668653574,0.13660227456713417,1.0,-67.29,3.1865100272627664,-67.53,0.8789,1.2591,2.1643,0.2937,0.937,0.9007,0.25269820449583413,0
101805,npp,2602,2663,1.23218548297882,33.6847686767578,-118.623741149902,3670144,2602,2145,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-08 10:02:34.034823,-76.23441196470586,33.45512982472815,29.222692225153367,0.07566009966821186,14.0,33.41,1.2365102219381485,32.81,0.2906,0.3687,0.7836,1.0032,1.0682,1.2361,0.8771903069631515,0
102056,npp,1158,1526,0.864015638828278,33.681812286377,-118.627365112305,3670144,1158,1145,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-10 09:24:55.119686,98.45472036018516,27.87776885249331,24.46123705665853,0.027670849409399022,8.0,-27.9,1.184412938166907,-28.51,0.2784,0.3805,0.6991,0.9721,0.7781,0.8399,0.7086374704613446,0
102188,npp,2275,3952,2.66041088104248,33.6817512512207,-118.627006530762,3670144,2278,3143,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-11 10:46:13.352765,-70.13518128415234,68.23918573684857,55.339469347177754,0.02156382051984217,21.0,68.19,3.3166247903554,67.96,0.4096,0.7442,1.4141,0.497,0.9476,1.3221,1.2198074542933766,0
102551,npp,281,2287,0.261118739843369,33.6856460571289,-118.62663269043,3670176,281,1841,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-14 09:50:00.079706,-77.7977675041938,14.59134333360724,12.891196726669046,0.0003076096458356896,12.0,14.56,1.015504800579495,13.83,0.2753,0.3824,0.8112,0.9673,0.2505,0.2526,0.2526,0
102671,npp,2618,1716,0.368109062314034,33.6836700439453,-118.629043579102,3670176,2618,1303,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-15 09:31:09.725917,97.74744215995598,18.14843710919522,16.01208935233421,1.91599699767486e-08,9.0,-18.15,1.0442604737599883,-18.86,0.2754,0.3752,0.6556,0.9856,0.363,0.3628,0.3628,0
102912,npp,1100,564,0.498432546854019,33.680980682373,-118.625495910645,3670176,1098,355,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-17 08:53:20.128292,93.78383967779067,59.95325958850135,50.04606211511692,2.767032974537851e-18,3.0,-59.94,2.3545700244418297,-60.23,0.5781,0.7699,1.3783,0.4804,0.2546,0.2394,0.2394,0
102919,npp,3067,3592,0.617372572422028,33.6853103637695,-118.62255859375,3670176,3066,2914,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-17 10:33:42.951778,-71.52480977741367,61.68894106966514,51.23383661096091,3.282903954822953e-09,19.0,61.65,2.5331140255951103,61.34,0.4427,0.7825,1.3716,0.4727,0.3047,0.2918,0.2918,0
103040,npp,2412,3040,0.671645045280457,33.6807022094727,-118.626625061035,3670176,2411,2445,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-18 10:14:59.721961,-74.10749017514094,47.50779186104571,40.770384031871814,3.505151422728927e-14,16.0,47.47,1.646109783506203,47.05,0.3537,0.5076,0.8613,0.7286,0.4695,0.4894,0.4894,0
103160,npp,1727,2475,0.33303831517696403,33.6847686767578,-118.62068939209,3670176,1727,2004,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-19 09:56:12.932350,-75.32066550963911,24.62025711954995,21.650459763384678,1.371899171942801e-18,13.0,24.58,1.1367971201176101,23.89,0.3063,0.4035,0.7462,0.9166,0.3079,0.3053,0.3053,0
104112,npp,978,945,0.357792019844055,33.6862831115723,-118.624946594238,3670176,980,700,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-27 09:05:53.016975,96.09038824322944,50.0997414743578,42.79548780393082,2.0483015906988427e-13,5.0,-50.11,1.7549928774784245,-50.47,0.3467,0.4642,0.9795,0.7967,0.3092,0.285,0.285,0
104119,npp,2849,3952,0.685069501399994,33.685131072998,-118.626998901367,3670176,2853,3143,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-27 10:46:05.164909,-70.26462612894356,68.22742851882577,55.33491878695956,3.406664191155193e-19,21.0,68.19,3.3166247903554,67.96,0.4096,0.7442,1.4141,0.497,0.352,0.3405,0.3405,0
104236,npp,2211,3410,0.753911018371582,33.6844100952148,-118.625022888184,3670176,2213,2758,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-04-28 10:27:23.721886,-72.83860102582963,57.64837914132435,48.432769500558486,2.299974297403799e-16,18.0,57.62,2.2013981571160284,57.31,0.4117,0.7539,1.3742,0.4906,0.3699,0.3699,0.3699,0
106209,npp,2283,2473,1.2988269329071,33.6801567077637,-118.621887207031,3670144,2282,2002,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-05 09:56:03.122582,-76.81435058332114,24.512836086616723,21.557955252472187,0.07007048436764553,13.0,24.48,1.1367971201176101,23.89,0.3063,0.4035,0.7462,0.9166,1.1575,1.1906,0.8582058299471005,0
107659,npp,715,369,0.319120302796364,33.6802139282227,-118.621589660645,3670176,714,205,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-14 08:46:42.328297,92.91737752756877,63.97525010490472,52.73025580287239,1.599563734026838e-07,2.0,-63.95,2.7445598364131496,-64.12,0.7277,1.0623,1.7015,0.3482,0.0991,0.1111,0.1111,0
107671,npp,2731,3407,0.789467632770538,33.683837890625,-118.620918273926,3670144,2730,2755,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-14 10:27:10.490898,-72.61923187334318,57.57989338779762,48.38500440897577,0.001987802676615334,18.0,57.55,2.2013981571160284,57.31,0.4117,0.7539,1.3742,0.4906,0.386,0.3873,0.3778704373690961,0
107843,npp,2062,2848,0.1708787530660629,33.681827545166,-118.622077941895,3670176,2061,2295,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-15 10:08:25.502063,-74.87731051707443,40.88284602977615,35.42665786706655,0.0002142278167280023,15.0,40.85,1.4276677814245327,40.51,0.346,0.4829,1.0068,0.766,0.1513,0.1309,0.1309,0
108015,npp,1365,2282,0.2216270789504051,33.6839256286621,-118.627410888672,3670176,1365,1837,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-16 09:49:38.733604,-77.42309214524496,14.300830483900624,12.63605005352282,9.874090342589357e-08,12.0,14.28,1.015504800579495,13.83,0.2753,0.3824,0.8112,0.9673,0.2116,0.2144,0.2144,0
108193,npp,641,1711,0.268768802285194,33.6860885620117,-118.627288818359,3670176,642,1298,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-17 09:30:48.410575,99.8663501954355,18.405146216486965,16.237168152316716,1.5496410559116523e-12,9.0,-18.42,1.0442604737599883,-18.86,0.2754,0.3752,0.6556,0.9856,0.2679,0.2649,0.2649,0
108542,npp,2170,558,0.513611078262329,33.6832695007324,-118.623405456543,3670176,2169,349,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-19 08:52:57.088844,93.87599768274521,60.08486891438417,50.13762568401299,1.8330572295864273e-20,3.0,-60.07,2.3545700244418297,-60.23,0.5781,0.7699,1.3783,0.4804,0.261,0.2467,0.2467,0
109422,npp,564,746,0.402471125125885,33.6839637756348,-118.622901916504,3670176,566,528,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-24 08:59:11.810608,94.7333900083095,55.59272450816473,46.93893181002992,2.328065591814265e-20,4.0,-55.58,2.0682789409984763,-55.73,0.4718,0.6517,1.1782,0.5676,0.2494,0.2284,0.2284,0
109595,npp,2840,176,0.635161936283112,33.6853179931641,-118.625541687012,3670176,2840,85,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-25 08:40:12.582602,92.05396736166097,67.46205395437235,54.877365942896866,1.2097276050688677e-17,1.0,-67.43,3.1865100272627664,-67.53,0.8789,1.2591,2.1643,0.2937,0.174,0.1866,0.1866,0
109954,npp,430,2089,0.2110536172986031,33.6828880310059,-118.62336730957,3670176,430,1653,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-27 09:43:10.755307,-66.02285635863284,3.3243955425136917,2.9436580716425382,1.9686018600845885e-17,11.0,3.2,1.0,2.97,0.2689,0.3699,0.5762,1.0,0.2111,0.2111,0.2111,0
110127,npp,2768,1516,0.270036101341248,33.6830596923828,-118.626899719238,3670176,2770,1138,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-28 09:24:18.650701,96.8191502445015,28.380181623604738,24.893099504130014,2.380588317048048e-13,8.0,-28.37,1.184412938166907,-28.51,0.2784,0.3805,0.6991,0.9721,0.2766,0.2625,0.2625,0
110299,npp,2008,937,0.426703363656998,33.6808700561523,-118.625,3670176,2008,695,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-29 09:05:24.769632,95.37015767679449,50.36754400166758,43.00078204089601,2.13259899684922e-08,5.0,-50.35,1.7549928774784245,-50.47,0.3467,0.4642,0.9795,0.7967,0.3485,0.3399,0.3399,0
110472,npp,1221,364,1.18526184558868,33.6803741455078,-118.628730773926,3670144,1222,202,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-05-30 08:46:27.328237,93.10881090233663,64.07549854407108,52.789917832550934,0.0006505257327335298,2.0,-64.04,2.7445598364131496,-64.12,0.7277,1.0623,1.7015,0.3482,0.4147,0.4127,0.4127,0
115265,npp,2272,1312,0.25421899557113603,33.6804656982422,-118.625663757324,3670176,2274,989,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-06-24 09:17:28.297217,96.53907814288242,37.37107239208076,32.51119757654189,8.829955845216225e-22,7.0,-37.36,1.357151599901897,-36.96,0.292,0.4091,0.7516,0.904,0.2557,0.2298,0.2298,0
115378,npp,1499,732,0.630904912948608,33.6840591430664,-118.626892089844,3670176,1498,514,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-06-25 08:58:32.640353,94.40136499834591,55.96000091042809,47.20077966846302,1.4944041914700558e-18,4.0,-55.93,2.0682789409984763,-55.73,0.4718,0.6517,1.1782,0.5676,0.3598,0.3581,0.3581,0
115500,npp,699,164,0.55072557926178,33.6852912902832,-118.623580932617,3670176,698,79,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-06-26 08:39:33.428394,91.93690744600207,67.68300290610027,54.998144434328694,4.220664045698292e-14,1.0,-67.63,3.1865100272627664,-67.53,0.8789,1.2591,2.1643,0.2937,0.1475,0.1618,0.1618,0
115893,npp,675,1504,0.27371750771999404,33.6860237121582,-118.626106262207,3670176,676,1128,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-06-29 09:23:44.865014,97.92170514278384,28.92595122122618,25.35841439396698,1.1258725043557154e-06,8.0,-28.93,1.184412938166907,-28.51,0.2784,0.3805,0.6991,0.9721,0.2797,0.2661,0.2661,0
120446,npp,582,1887,0.435698568820953,33.6817626953125,-118.625106811523,3670144,582,1460,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-09 09:36:20.568345,98.59255376043694,8.546875914314835,7.56196505637398,0.02466159838117133,10.0,-8.53,1.0,-8.12,0.2802,0.3919,0.5598,0.9438,0.4137,0.4112,0.2942124894944719,0
120614,npp,2922,1315,0.408940047025681,33.6811637878418,-118.626014709473,3670144,2922,991,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-10 09:17:28.464902,96.9349547599536,37.272614815706326,32.42841507861772,0.013128245257895792,7.0,-37.24,1.357151599901897,-36.96,0.292,0.4091,0.7516,0.904,0.3697,0.3697,0.30742339058121143,0
122346,npp,2840,1700,0.31361781060695604,33.6797981262207,-118.624114990234,3670176,2840,1288,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-20 09:30:05.082431,99.03138260523761,19.022107545159848,16.774775926916263,9.982629890743184e-26,9.0,-19.03,1.0442604737599883,-18.86,0.2754,0.3752,0.6556,0.9856,0.3108,0.3091,0.3091,0
122525,npp,2082,1124,0.577264755964279,33.6828727722168,-118.621467590332,3670176,2084,826,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-21 09:11:12.982198,96.38203519301203,44.39576182981024,38.2789285329669,2.378565588303358e-26,6.0,-44.37,1.5732132722552272,-44.3,0.3314,0.4961,0.8693,0.7455,0.4214,0.4303,0.4303,0
123775,npp,2023,170,0.957898080348969,33.6854133605957,-118.621475219727,3670176,2024,82,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-28 08:39:38.196134,92.1548956003931,67.5657946519047,54.93157054033526,7.069966394030544e-05,1.0,-67.53,3.1865100272627664,-67.53,0.8789,1.2591,2.1643,0.2937,0.2753,0.2814,0.2814,0
123788,npp,1035,3211,0.240875944495201,33.6818695068359,-118.623817443848,3670176,1034,2554,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-28 10:20:11.696322,-73.41573228602465,52.54306819075426,44.6646381911338,5.477486171370209e-14,17.0,52.52,1.9513309067639726,52.6,0.383,0.6513,1.1218,0.5679,0.1595,0.1368,0.1368,0
123966,npp,348,2647,0.1673434525728226,33.681510925293,-118.62931060791,3670176,347,2134,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-29 10:01:26.708560,-75.49314556208877,32.70716663625691,28.586999975769924,5.124772507010081e-07,14.0,32.7,1.2365102219381485,32.81,0.2906,0.3687,0.7836,1.0032,0.207,0.1679,0.1679,0
124322,npp,1996,1510,0.833132982254028,33.6866607666016,-118.626533508301,3670144,1996,1133,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-07-31 09:23:47.833774,97.05892071772357,28.674915785892548,25.14481732742393,0.0370457112957206,8.0,-28.65,1.184412938166907,-28.51,0.2784,0.3805,0.6991,0.9721,0.752,0.8099,0.6341658293104911,0
129747,npp,47,3936,1.90848815441132,33.6852340698242,-118.625022888184,3670144,53,3136,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-01 10:45:06.094922,-69.88488433337623,67.98096229785304,55.18533542362377,0.05016079121939849,21.0,67.93,3.3166247903554,67.96,0.4096,0.7442,1.4141,0.497,0.7209,0.9485,0.7105516724404516,0
130689,npp,2731,1125,0.493319630622864,33.6864013671875,-118.624305725098,3670144,2731,828,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-06 09:11:12.246760,96.222640022053,44.355480010626636,38.249159239867474,0.05125257289947291,6.0,-44.34,1.5732132722552272,-44.3,0.3314,0.4961,0.8693,0.7455,0.3681,0.3678,0.1246725750115937,0
130872,npp,1962,550,0.89798229932785,33.682373046875,-118.627105712891,3670144,1961,343,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-07 08:52:16.583046,93.68360542548346,60.28504113159342,50.27137052114659,0.03262882374323178,3.0,-60.25,2.4157378735459294,-60.23,0.5781,0.7699,1.3783,0.4804,0.4229,0.4314,0.27661827006319717,0
130885,npp,861,3577,0.71391487121582,33.6840019226074,-118.624641418457,3670144,859,2903,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-07 10:32:39.407997,-71.7328002427886,61.37678067070479,51.02044836760852,0.04426630226337848,19.0,61.34,2.5331140255951103,61.34,0.4427,0.7825,1.3716,0.4727,0.3428,0.3374,0.12741342812266201,0
131062,npp,208,3025,1.57863664627075,33.6835708618164,-118.627799987793,3670144,211,2435,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-08 10:13:56.199203,-74.18977945494125,47.013172167688445,40.37673765798654,0.029381680959057344,16.0,46.99,1.646109783506203,47.05,0.3537,0.5076,0.8613,0.7286,1.0205,1.1503,1.0109217789803884,0
131237,npp,2599,2460,0.27672427892684903,33.6813850402832,-118.628768920898,3670144,2599,1992,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-09 09:55:11.214531,-77.2132882859213,23.842560453550995,20.97538164364804,0.017022452122274698,13.0,23.84,1.1367971201176101,23.89,0.3063,0.4035,0.7462,0.9166,0.2583,0.2537,0.1729503962758201,0
131592,npp,1140,1320,0.20143214613199228,33.6803550720215,-118.623870849609,3670144,1140,995,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-11 09:17:30.575027,97.32093492256823,37.0574955225641,32.25216721605418,0.002388061959826093,7.0,-37.04,1.357151599901897,-36.96,0.292,0.4091,0.7516,0.904,0.2168,0.1821,0.1707717227612342,0
131768,npp,378,739,0.418166756629944,33.6845436096191,-118.626068115234,3670176,378,521,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-12 08:58:34.916211,94.36742454271803,55.781432812645924,47.075625996050405,0.00016812210065364632,4.0,-55.75,2.0682789409984763,-55.73,0.4718,0.6517,1.1782,0.5676,0.257,0.2373,0.2373,0
131778,npp,2317,3759,0.427281647920609,33.6817207336426,-118.621429443359,3670144,2315,3032,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-12 10:38:52.403315,-70.80174015841885,64.92517850524612,53.33672421465699,0.002311222135608303,20.0,64.89,2.898275349237888,64.87,0.4651,0.7508,1.1179,0.4926,0.2582,0.2105,0.19953622872731075,0
131947,npp,2662,170,0.702236771583557,33.6843490600586,-118.62646484375,3670176,2663,82,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-13 08:39:37.478327,92.12140479880505,67.56462251616574,54.93666291635945,2.095990547672273e-09,1.0,-67.53,3.1865100272627664,-67.53,0.8789,1.2591,2.1643,0.2937,0.1951,0.2063,0.2063,0
131961,npp,1657,3213,0.405305832624435,33.6844902038574,-118.625061035156,3670176,1657,2555,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-13 10:20:10.978809,-73.3953171646545,52.59328805966285,44.70668404915656,0.00032008453233561064,17.0,52.57,1.9513309067639726,52.6,0.383,0.6513,1.1218,0.5679,0.2438,0.2302,0.2302,0
132136,npp,984,2649,0.1804982014000416,33.6867370605469,-118.626899719238,3670176,985,2136,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-14 10:01:25.992959,-75.686944664226,32.79001381903497,28.65940722802239,1.3131289095044464e-07,14.0,32.79,1.2365102219381485,32.81,0.2906,0.3687,0.7836,1.0032,0.2177,0.1811,0.1811,0
132669,npp,1878,932,0.385999768972397,33.6800537109375,-118.625885009766,3670176,1878,691,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-17 09:04:53.251465,95.69468387051413,50.51142962329624,43.11285844496458,1.3504428378741213e-26,5.0,-50.5,1.7549928774784245,-50.47,0.3467,0.4642,0.9795,0.7967,0.3253,0.3075,0.3075,0
132848,npp,1082,359,0.386494219303131,33.6818504333496,-118.626220703125,3670176,1081,198,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-18 08:45:55.814385,92.77550749261883,64.17559989700037,52.85660769872486,1.0307635329100242e-28,2.0,-64.14,2.7445598364131496,-64.12,0.7277,1.0623,1.7015,0.3482,0.1236,0.1346,0.1346,0
132861,npp,45,3397,0.29343454539775804,33.6818656921387,-118.622535705566,3670176,43,2745,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-18 10:26:23.977086,-72.40497083061565,57.3352758483941,48.2078441330137,5.815943689251842e-26,18.0,57.31,2.2013981571160284,57.31,0.4117,0.7539,1.3742,0.4906,0.1607,0.144,0.144,0
133040,npp,2437,2839,0.41773197054863,33.6857872009277,-118.621978759766,3670176,2438,2287,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-19 10:07:40.771270,-75.369926136286,40.523207029363846,35.13009167742372,1.4974069672232715e-28,15.0,40.51,1.4276677814245327,40.51,0.346,0.4829,1.0068,0.766,0.3242,0.32,0.32,0
133405,npp,1028,1703,0.2166487872600555,33.6846580505371,-118.62272644043,3670176,1028,1290,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-21 09:30:03.679394,98.78522867320076,18.875409566572895,16.648396328003415,7.838087092463354e-29,9.0,-18.86,1.0442604737599883,-18.86,0.2754,0.3752,0.6556,0.9856,0.218,0.2135,0.2135,0
134505,npp,1757,1319,0.393738657236099,33.6824188232422,-118.626312255859,3670144,1756,994,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-27 09:17:26.353093,96.79623125133799,37.09387265228445,32.284413221798026,0.0006088928998372393,7.0,-37.08,1.357151599901897,-36.96,0.292,0.4091,0.7516,0.904,0.3585,0.3559,0.3559,0
134689,npp,995,739,1.12623703479767,33.6808052062988,-118.627479553223,3670144,997,522,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-28 08:58:32.477406,94.84762019843525,55.78025772067809,47.07788039442219,0.015187979554510744,4.0,-55.75,2.0682789409984763,-55.73,0.4718,0.6517,1.1782,0.5676,0.5993,0.6392,0.5671526050895538,0
134700,npp,2917,3759,0.43081346154213,33.6848907470703,-118.627754211426,3670176,2919,3032,196611,3866787,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-28 10:38:49.964993,-70.8968439307354,64.92069350498677,53.33810192502192,8.341240808637526e-05,20.0,64.89,2.898275349237888,64.87,0.4651,0.7508,1.1179,0.4926,0.2594,0.2122,0.2122,0
135062,npp,1598,2649,1.19827246665955,33.6809272766113,-118.625549316406,3670144,1597,2135,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-30 10:01:21.780803,-75.28895010068841,32.80164275271341,28.670586552480547,0.06543827044828449,14.0,32.79,1.2365102219381485,32.81,0.2906,0.3687,0.7836,1.0032,1.0408,1.2021,0.8916797168857848,0
135251,npp,896,2083,1.20646417140961,33.6861343383789,-118.624404907227,3670144,896,1648,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-08-31 09:42:33.242705,-66.85284371597209,2.9578395664486967,2.6192504462875084,0.1520603382003387,11.0,2.85,1.0,2.97,0.2689,0.3699,0.5762,1.0,1.2065,1.2065,0.4851696086062295,0
135432,npp,169,1511,1.0490003824234009,33.682056427002,-118.62474822998,3670144,169,1133,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-09-01 09:23:42.925561,97.28533934010476,28.622209749579362,25.101977198175863,0.1560721431568027,8.0,-28.6,1.184412938166907,-28.51,0.2784,0.3805,0.6991,0.9721,0.9343,1.0197,0.2793387628663693,0
135611,npp,2471,931,0.937722742557526,33.6815986633301,-118.629211425781,3670144,2471,691,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-09-02 09:04:49.051459,95.72010898210561,50.53958426623449,43.13581626907573,0.12365912411342644,5.0,-50.53,1.7549928774784245,-50.47,0.3467,0.4642,0.9795,0.7967,0.6396,0.7471,0.16049677754346825,0
135625,npp,1288,3939,1.17160141468048,33.6863822937012,-118.625122070312,3670144,1289,3137,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-09-02 10:45:01.201861,-70.07665754372854,68.01332546178106,55.21166853287688,0.10887947484189223,21.0,67.98,3.3166247903554,67.96,0.4096,0.7442,1.4141,0.497,0.4987,0.5822,0.06570717135077797,0
135799,npp,1689,359,2.06068766117096,33.6862373352051,-118.621673583984,3670144,1689,198,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-09-03 08:45:51.618863,92.84433392207806,64.175734236363,52.85790075418582,0.09318419010904518,2.0,-64.14,2.7445598364131496,-64.12,0.7277,1.0623,1.7015,0.3482,0.7336,0.7174,0.27536107572435126,0
136375,npp,1630,1701,0.36821222305297896,33.6855926513672,-118.62727355957,3670144,1630,1289,196611,3866755,22370,usa_la_20_150,33.68333333,-118.625,20,150,usa_la,2012-09-06 09:29:57.727721,97.00810894658096,19.00334099392397,16.760435990978348,0.03707868050477988,9.0,-18.97,1.0442604737599883,-18.86,0.2754,0.3752,0.6556,0.9856,0.3631,0.3629,0.18700943289077954,0
