gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,586,38.1215858459473,33.9535598754883,-118.404876708984,3670144,476,374,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-01 08:53:21.237990,93.73179158722523,59.469360196070845,49.706955631836834,0.005875371780773679,4.0,-59.45,2.3545700244418297,-59.76,40.3431,49.4125,62.4911,0.7119,30.3799,27.1376,26.91453493351908,0
100930,npp,2442,3601,24.8117027282715,33.9529418945312,-118.407875061035,3670176,2441,2922,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-01 10:33:44.061779,-71.70388120998727,61.88825827012836,51.363149100110775,7.752379011776924e-07,20.0,61.84,2.5331140255951103,61.57,27.2166,42.8855,58.5067,0.8202,28.0403,20.3509,20.3509,0
101552,npp,1958,775,44.3749237060547,33.9550170898438,-118.407318115234,3670144,1959,559,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-06 08:59:39.442174,94.8516833606081,54.85189489204385,46.39227601832879,0.1426271944034158,5.0,-54.84,2.0682789409984763,-55.19,31.8942,39.8434,49.7662,0.8828,37.3662,39.1759,33.76089890922718,0
101561,npp,801,3782,85.4192810058594,33.9541320800781,-118.40177154541,3670144,805,3047,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-06 10:39:56.928071,-70.80607943335437,65.35979371106058,53.60860985064047,0.09146070661568782,21.0,65.31,3.0,65.06,30.3324,46.7691,57.5146,0.7521,48.0587,64.2442,60.77179189326843,0
101674,npp,1170,207,43.0629806518555,33.9515228271484,-118.407852172852,3670144,1173,103,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-07 08:40:41.981290,92.2356258173419,66.93113299552618,54.560241972752415,0.13563112845080919,2.0,-66.9,3.1865100272627664,-67.14,42.0403,56.0518,72.8778,0.6275,31.0991,27.0241,21.874712384433955,0
101683,npp,157,3239,38.0727424621582,33.9542350769043,-118.406784057617,3670144,155,2580,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-07 10:21:13.701539,-73.13568260535006,53.312028791053486,45.24844902888757,0.104919934457066,18.0,53.27,1.9513309067639726,52.92,29.764,38.1733,49.5851,0.9215,35.1238,35.0826,31.099197242165072,0
101805,npp,2556,2678,64.5312194824219,33.9553871154785,-118.401054382324,3670144,2556,2155,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-08 10:02:28.697032,-75.40730781133486,34.085108345458146,29.755729229660844,0.07496565501630821,15.0,34.05,1.2937979144666532,33.46,27.6211,33.452,44.6123,1.0515,59.1969,67.8555,65.00934499161063,0
102056,npp,1113,1545,51.4898223876953,33.9559020996094,-118.402038574219,3670144,1113,1159,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-10 09:24:49.781898,97.52111129301866,26.982142931281622,23.69039258079921,0.027488445674148813,9.0,-26.98,1.1367971201176101,-27.62,26.8822,34.6333,45.8626,1.0156,50.0034,52.2956,51.25197038972983,0
102300,npp,2652,396,44.0163917541504,33.9522018432617,-118.402587890625,3670144,2650,224,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-12 08:46:58.390834,92.920413888258,63.45501145890641,52.3923869910968,0.0017818899036318205,3.0,-63.43,2.7445598364131496,-63.7,40.3982,55.6296,69.3535,0.6323,30.9439,27.8321,27.764448555181477,0
102309,npp,1592,3422,27.6098613739014,33.9519386291504,-118.405158996582,3670144,1592,2769,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-12 10:27:26.551688,-72.53113820088991,57.940321208656044,48.639649692519605,0.010686247742203605,19.0,57.91,2.2013981571160284,57.57,28.6684,40.3848,50.4361,0.871,29.3721,24.0482,23.642484642403964,0
102551,npp,236,2303,27.5567054748535,33.9539909362793,-118.405700683594,3670176,236,1855,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-14 09:49:54.741916,-75.82600795990065,15.471943953025864,13.665156250767218,0.00029871009573895983,13.0,15.44,1.0442604737599883,14.68,26.3668,32.3402,38.9333,1.0877,30.5945,29.9724,29.9724,0
102671,npp,2573,1734,42.1530113220215,33.9565162658691,-118.403884887695,3670176,2573,1319,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-15 09:31:04.388128,97.76777239096013,17.14714525793061,15.13499505860115,2.253334205062455e-08,10.0,-17.16,1.0442604737599883,-17.93,25.5709,31.9593,40.6918,1.1006,44.9369,46.3948,46.3948,0
102792,npp,1828,1160,48.2196960449219,33.9574203491211,-118.406898498535,3670176,1829,855,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-16 09:12:12.257170,96.82079535199554,43.11390312747047,37.24674104139038,1.5179718572694405e-13,7.0,-43.12,1.4867838833500562,-43.59,29.3092,37.0305,47.3046,0.9499,42.7011,45.8039,45.8039,0
102912,npp,1056,585,43.4548225402832,33.9549407958984,-118.405616760254,3670176,1060,374,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-17 08:53:14.790502,93.44849297432562,59.48970348893598,49.7253526296851,3.5647356799088025e-18,4.0,-59.47,2.3545700244418297,-59.76,40.3431,49.4125,62.4911,0.7119,32.645,30.9342,30.9342,0
102919,npp,3020,3602,30.2430019378662,33.9530601501465,-118.40665435791,3670176,3018,2922,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-17 10:33:37.613988,-71.4367314558879,61.90304630682469,51.37764362315955,4.060021049131989e-09,20.0,61.86,2.5331140255951103,61.57,27.2166,42.8855,58.5067,0.8202,30.1844,24.8057,24.8057,0
103032,npp,258,17,43.6510047912598,33.9529113769531,-118.406867980957,3670176,261,5,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-18 08:34:17.326330,91.51042379566994,69.99726293968061,56.31968899496939,6.467559735594897e-22,1.0,-69.97,3.5496478698597698,-70.01,41.809,54.0542,70.9116,0.6507,32.2445,28.4055,28.4055,0
103040,npp,2365,3053,59.3934669494629,33.9530715942383,-118.402839660645,3670176,2364,2454,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-18 10:14:54.384172,-74.07448030421973,47.93537394086058,41.10793884083922,4.590306249427299e-14,17.0,47.9,1.646109783506203,47.47,28.8199,39.0497,49.3387,0.9008,47.534,53.5006,53.5006,0
103160,npp,1682,2491,57.4055137634277,33.9527053833008,-118.402572631836,3670176,1682,2017,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-19 09:56:09.373796,-77.50646418076154,25.400406473786813,22.32578180459495,1.8313528658473398e-18,14.0,25.37,1.1367971201176101,24.68,25.9737,33.9481,43.6205,1.0361,55.8099,59.4807,59.4807,0
103279,npp,971,1923,41.5880737304688,33.9571647644043,-118.403854370117,3670176,971,1495,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-20 09:37:19.023641,98.2777035617236,6.399394944237432,5.664723005514821,2.6426238515231915e-22,11.0,-6.44,1.0,-7.19,27.5953,34.61,44.7627,1.0163,42.1534,42.2673,42.2673,0
103397,npp,235,1353,56.6840400695801,33.9504280090332,-118.402130126953,3670176,234,1021,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-21 09:18:26.896803,96.68873062997257,35.67918913256263,31.099207867840857,1.0653459950570617e-25,8.0,-35.68,1.2937979144666532,-36.21,27.7263,36.8577,45.2556,0.9544,50.4994,54.0966,54.0966,0
103515,npp,2527,774,25.5779228210449,33.9533004760742,-118.403228759766,3670176,2525,558,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-22 08:59:31.212315,94.52900939550278,54.876623871980804,46.41393477244982,3.10384209700188e-24,5.0,-54.87,2.0682789409984763,-55.19,31.8942,39.8434,49.7662,0.8828,28.278,22.5812,22.5812,0
103524,npp,1386,3782,8.41819858551025,33.9523277282715,-118.403450012207,3670176,1385,3047,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-22 10:39:48.698525,-70.57008179860605,65.35413489194752,53.609636037856845,2.7439987034786266e-21,21.0,65.31,3.0,65.06,30.3324,46.7691,57.5146,0.7521,22.3916,6.3314,6.3314,0
103643,npp,724,3240,8.69802379608154,33.9559097290039,-118.403579711914,3670176,726,2581,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-23 10:21:07.254257,-73.72946805953792,53.32917722143231,45.26461473748236,6.916891207154911e-22,18.0,53.3,1.9513309067639726,52.92,29.764,38.1733,49.5851,0.9215,20.0701,8.0149,8.0149,0
103761,npp,49,2678,59.1043815612793,33.9562644958496,-118.401992797852,3670176,50,2155,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-24 10:02:22.253605,-76.71770896240338,34.084620851397204,29.75701167707912,1.6121723053611957e-21,15.0,34.05,1.2937979144666532,33.46,27.6211,33.452,44.6123,1.0515,55.0024,62.1491,62.1491,0
104112,npp,934,966,53.8484840393066,33.9571304321289,-118.400665283203,3670176,935,713,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-27 09:05:47.679141,95.63621393806322,49.4832067604013,42.31740159950609,2.111525777095116e-13,6.0,-49.48,1.7549928774784245,-49.855,30.439,42.1587,50.7776,0.8344,41.8361,44.9286,44.9286,0
104119,npp,2800,3961,92.9998092651367,33.9517593383789,-118.401420593262,3670176,2805,3148,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-27 10:45:58.047839,-69.63868347421737,68.37570073315689,55.42113548509568,4.2638513312997106e-19,22.0,68.33,3.3166247903554,68.09,29.3959,49.5434,63.4376,0.71,48.2779,66.0288,66.0288,0
104236,npp,2164,3422,77.8025054931641,33.952220916748,-118.40111541748,3670176,2166,2769,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-28 10:27:18.384052,-72.75786738978528,57.9343621099802,48.63707551541042,2.4215827110134704e-16,19.0,57.91,2.2013981571160284,57.57,28.6684,40.3848,50.4361,0.871,52.1725,67.7661,67.7661,0
104355,npp,1481,2865,48.176097869873,33.9572639465332,-118.407470703125,3670176,1481,2310,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-29 10:08:33.385445,-75.14873764353855,41.50518939905551,35.93743031510004,2.193411481779627e-12,16.0,41.48,1.4867838833500562,41.04,26.5332,36.9347,46.539,0.9524,42.7362,45.8812,45.8812,0
104472,npp,787,2302,18.8444805145264,33.9558372497559,-118.405075073242,3670176,787,1855,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-04-30 09:49:46.606419,-78.08127272720738,15.404669932850522,13.60652595196052,1.4252584467982214e-07,13.0,15.39,1.0442604737599883,14.68,26.3668,32.3402,38.9333,1.0877,22.2515,20.4964,20.4964,0
106032,npp,2923,3051,28.8929443359375,33.9523048400879,-118.40552520752,3670144,2922,2453,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-04 10:14:44.551490,-74.11573837091242,47.861230653308105,41.05092157416649,0.02439634006640225,17.0,47.83,1.646109783506203,47.47,28.8199,39.0497,49.3387,0.9008,29.0051,26.0263,25.10006564039551,0
106209,npp,2237,2488,42.0171852111816,33.9536323547363,-118.402877807617,3670144,2237,2014,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-05 09:55:57.784789,-75.71781980878369,25.249099684685877,22.195579472801178,0.06943188851284139,14.0,25.22,1.1367971201176101,24.68,25.9737,33.9481,43.6205,1.0361,42.2734,43.5361,40.90004063134955,0
106388,npp,1508,1921,53.5367736816406,33.9562644958496,-118.40217590332,3670144,1508,1493,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-06 09:37:09.238252,100.77369726294668,6.511569084543771,5.764008143211655,0.12256807078230078,11.0,-6.55,1.0,-7.19,27.5953,34.61,44.7627,1.0163,54.1021,54.4112,49.757765991455955,0
106569,npp,769,1350,43.9009475708008,33.9567909240723,-118.407936096191,3670144,770,1019,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-07 09:18:17.133800,98.0878008896072,35.785326639135,31.18821253505732,0.07917333682477044,8.0,-35.81,1.2937979144666532,-36.21,27.7263,36.8577,45.2556,0.9544,40.6191,41.897,38.89109564172155,0
106743,npp,3,771,46.8656768798828,33.9568557739258,-118.406173706055,3670144,5,555,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-08 08:59:21.470422,94.9820319714009,54.9435306864116,46.463358541052514,0.0502290181465375,5.0,-54.94,2.0682789409984763,-55.19,31.8942,39.8434,49.7662,0.8828,38.5705,41.3748,39.467799100279336,0
107143,npp,2961,2111,46.1893615722656,33.9547882080078,-118.407592773438,3670144,2961,1675,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-11 09:43:22.209788,-82.91589039672172,4.482585968618534,3.9690470241284976,0.012744820837389837,12.0,4.47,1.0,3.89,27.6208,35.1753,44.1779,1.0,46.1894,46.1894,45.705528610502085,0
107311,npp,2214,1541,53.9113693237305,33.9539108276367,-118.402244567871,3670144,2214,1156,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-12 09:24:30.100659,98.53002546564083,27.170398333547094,23.853882391429316,0.004474374961874625,9.0,-27.18,1.1367971201176101,-27.62,26.8822,34.6333,45.8626,1.0156,52.1335,54.7551,54.585225346008365,0
107486,npp,1456,962,66.4029769897461,33.9536018371582,-118.401954650879,3670144,1459,711,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-13 09:05:34.434721,95.17829216242157,49.607179139139255,42.41479163342636,0.0005301201414036696,6.0,-49.6,1.7549928774784245,-49.855,30.439,42.1587,50.7776,0.8344,48.9897,55.4035,55.4035,0
107659,npp,671,390,59.5506057739258,33.9556465148926,-118.405754089355,3670176,668,220,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-14 08:46:36.990500,92.62155015863708,63.57220658172184,52.47118713373296,1.9503521271021508e-07,3.0,-63.54,2.7445598364131496,-63.7,40.3982,55.6296,69.3535,0.6323,36.6039,37.6546,37.6546,0
107671,npp,2684,3418,29.6904106140137,33.953742980957,-118.403099060059,3670144,2683,2765,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-14 10:27:05.153100,-72.5468420223429,57.847844382426025,48.57668277832108,0.0020122958947261594,19.0,57.81,2.2013981571160284,57.57,28.6684,40.3848,50.4361,0.871,30.3173,25.8604,25.784000933815754,0
107843,npp,2016,2862,70.0436859130859,33.951530456543,-118.401657104492,3670176,2014,2307,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-15 10:08:20.164222,-74.82605140175853,41.403080882392345,35.853882890768425,0.00022431025887381,16.0,41.37,1.4867838833500562,41.04,26.5332,36.9347,46.539,0.9524,57.4442,66.7071,66.7071,0
108015,npp,1320,2298,25.4791240692139,33.9512748718262,-118.40601348877,3670176,1320,1851,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-16 09:49:33.395814,-77.33432245474584,15.198976992205504,13.425671813135006,1.272972340371708e-07,13.0,15.17,1.0442604737599883,14.68,26.3668,32.3402,38.9333,1.0877,28.605,27.7127,27.7127,0
108193,npp,597,1729,29.7403354644775,33.9515342712402,-118.403518676758,3670176,597,1314,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-17 09:30:43.072777,99.80780013435786,17.404340051087733,15.360782698935571,2.0856201012426945e-12,10.0,-17.43,1.0442604737599883,-17.93,25.5709,31.9593,40.6918,1.1006,33.0504,32.733,32.733,0
108369,npp,2919,1154,36.9653205871582,33.9546127319336,-118.406829833984,3670176,2919,850,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-18 09:11:49.192028,96.64881418046885,43.32921921818108,37.42204772479541,9.839797101524703e-17,7.0,-43.34,1.4867838833500562,-43.59,29.3092,37.0305,47.3046,0.9499,35.1314,35.1134,35.1134,0
108542,npp,2126,579,67.9228286743164,33.9570426940918,-118.404815673828,3670176,2124,368,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-19 08:52:51.751009,93.54134589924142,59.62621961233441,49.82102318792728,2.5070974271156483e-20,4.0,-59.6,2.3545700244418297,-59.76,40.3431,49.4125,62.4911,0.7119,43.0367,48.3522,48.3522,0
108715,npp,1323,11,66.8273620605469,33.9525756835938,-118.403121948242,3670176,1322,2,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-20 08:33:52.527925,91.16404681342433,70.10133181434838,56.37752906160475,2.6156186591376483e-23,1.0,-70.06,3.5496478698597698,-70.01,41.809,54.0542,70.9116,0.6507,38.7737,43.4873,43.4873,0
108899,npp,2744,2484,73.3369750976562,33.9555473327637,-118.400665283203,3670176,2744,2011,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-21 09:55:44.595497,-76.59135393813777,25.05494916468525,22.0274407116844,4.113323883415237e-22,14.0,25.02,1.1367971201176101,24.68,25.9737,33.9481,43.6205,1.0361,69.8243,75.988,75.988,0
109072,npp,2029,1916,40.2081298828125,33.9570045471191,-118.403121948242,3670176,2029,1488,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-22 09:36:54.273417,96.79807197749594,6.832113200295855,6.047433058186755,3.4458150676640993e-22,11.0,-6.84,1.0,-7.19,27.5953,34.61,44.7627,1.0163,40.7734,40.8649,40.8649,0
109244,npp,1288,1346,63.8944625854492,33.9559898376465,-118.402641296387,3670176,1288,1016,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-23 09:18:02.149540,97.43842270136854,35.96643877343971,31.339872607704837,8.613365672731663e-22,8.0,-35.98,1.2937979144666532,-36.21,27.7263,36.8577,45.2556,0.9544,56.0725,60.9779,60.9779,0
109595,npp,2797,198,22.5838508605957,33.9545249938965,-118.405174255371,3670176,2795,98,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-25 08:40:07.244807,92.03550126636341,67.07959247159644,54.65112842523768,1.3033548244787567e-17,2.0,-67.05,3.1865100272627664,-67.14,42.0403,56.0518,72.8778,0.6275,24.6722,14.1725,14.1725,0
109954,npp,385,2106,28.0396480560303,33.9545822143555,-118.407157897949,3670176,385,1670,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-27 09:43:07.196744,-83.25635206784894,4.1980125894385685,3.7169689780435,1.9958115815221277e-17,12.0,4.18,1.0,3.89,27.6208,35.1753,44.1779,1.0,28.0396,28.0396,28.0396,0
110127,npp,2724,1536,25.8923854827881,33.9523620605469,-118.404586791992,3670176,2724,1152,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-28 09:24:15.092139,98.79385474864276,27.414126872967014,24.06246218636454,2.194450606589872e-13,9.0,-27.43,1.184412938166907,-27.62,26.8822,34.6333,45.8626,1.0156,27.7953,26.2976,26.2976,0
110299,npp,1964,957,26.6746788024902,33.9527320861816,-118.405082702637,3670176,1963,708,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-29 09:05:19.431841,95.38136053881529,49.75649127152799,42.5280009971149,1.8150342572020967e-08,6.0,-49.75,1.7549928774784245,-49.855,30.439,42.1587,50.7776,0.8344,26.3524,22.2561,22.2561,0
110472,npp,1177,386,63.7986946105957,33.9549674987793,-118.403984069824,3670144,1177,217,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-05-30 08:46:21.990439,92.81946070045002,63.65220234377295,52.51837851934073,0.000609868894858309,3.0,-63.62,2.7445598364131496,-63.7,40.3982,55.6296,69.3535,0.6323,38.1517,40.3407,40.3407,0
112332,npp,330,1149,68.0673446655273,33.9507675170898,-118.402015686035,3670144,329,846,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-03 09:11:32.430362,96.29540954301459,43.511402461491514,37.566983515830124,0.058803493034105085,7.0,-43.52,1.4867838833500562,-43.59,29.3092,37.0305,47.3046,0.9499,56.0504,64.6572,62.42465956300389,0
112499,npp,2623,574,45.0602531433105,33.9539070129395,-118.403694152832,3670144,2628,364,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-04 08:52:34.993655,93.39496885659172,59.74587259093726,49.899667557277645,0.14267691294675902,4.0,-59.71,2.3545700244418297,-59.76,40.3431,49.4125,62.4911,0.7119,33.3268,32.077,26.660111289074788,0
113356,npp,1007,761,31.3573570251465,33.9560127258301,-118.401222229004,3670144,1005,544,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-09 08:58:48.027608,94.55237521141147,55.21271495807934,46.65673324027914,0.01697600358759379,5.0,-55.19,2.0682789409984763,-55.19,31.8942,39.8434,49.7662,0.8828,31.0723,27.6835,27.038987021053103,0
113525,npp,195,193,46.4229850769043,33.9511985778809,-118.407958984375,3670144,198,95,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-10 08:39:50.598151,92.23266002347191,67.17799611064622,54.704844607659226,0.006768814670534371,2.0,-67.14,3.1865100272627664,-67.14,42.0403,56.0518,72.8778,0.6275,32.1535,29.1327,28.87571437409958,0
114324,npp,1653,380,17.5365924835205,33.9550971984863,-118.405754089355,3670176,1655,213,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-15 08:46:03.619674,93.03741443457852,63.767931148818626,52.58759114085719,3.2356790883840514e-11,3.0,-63.73,2.7445598364131496,-63.7,40.3982,55.6296,69.3535,0.6323,21.2958,11.0886,11.0886,0
114902,npp,18,568,45.1798782348633,33.9563751220703,-118.400985717773,3670176,21,358,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-20 08:52:16.661048,93.99666697370508,59.874855328782004,49.98513922276868,1.1958120378285243e-23,4.0,-59.85,2.3545700244418297,-59.76,40.3431,49.4125,62.4911,0.7119,33.3776,32.1622,32.1622,0
115378,npp,1455,753,53.3493881225586,33.9569053649902,-118.403961181641,3670176,1460,537,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-25 08:58:27.302560,94.41605472240256,55.419357197733,46.805522315955976,1.4293830587519548e-18,5.0,-55.4,2.0682789409984763,-55.19,31.8942,39.8434,49.7662,0.8828,41.7053,47.0988,47.0988,0
115500,npp,657,186,37.7158699035645,33.9538192749023,-118.406784057617,3670176,661,91,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-26 08:39:29.869877,92.1861537202921,67.30135293334038,54.773700943260636,3.699337202266333e-14,2.0,-67.25,3.1865100272627664,-67.14,42.0403,56.0518,72.8778,0.6275,29.421,23.6685,23.6685,0
116020,npp,2939,946,58.6352577209473,33.9510231018066,-118.401443481445,3670144,2938,700,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-06-30 09:04:45.648783,94.93112714133046,50.08641575226245,42.7779831655281,0.0034695942667653337,6.0,-50.08,1.7549928774784245,-49.855,30.439,42.1587,50.7776,0.8344,44.5636,48.9225,48.79077296983819,0
119052,npp,2164,376,61.3521614074707,33.952709197998,-118.407768249512,3670144,2166,210,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-01 08:45:47.994953,92.60462527167013,63.8755996610626,52.65433457964341,0.0227561466158196,3.0,-63.81,2.7445598364131496,-63.7,40.3982,55.6296,69.3535,0.6323,37.2603,38.7937,37.92973742076064,0
119582,npp,2122,1714,37.4612197875977,33.9557838439941,-118.401077270508,3670144,2122,1300,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-04 09:29:56.891767,97.41186501538937,18.275324282738865,16.12099122336534,0.11054849974854175,10.0,-18.26,1.0442604737599883,-17.93,25.5709,31.9593,40.6918,1.1006,40.444,41.2308,37.0337024603227,0
119750,npp,1383,1141,35.2155952453613,33.9517707824707,-118.400772094727,3670144,1383,839,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-05 09:11:04.794867,96.24222868124325,43.82512149077625,37.81725541474001,0.08570012168224897,7.0,-43.8,1.5732132722552272,-43.59,29.3092,37.0305,47.3046,0.9499,34.0217,33.4513,30.197598948599197,0
120446,npp,537,1904,27.5953369140625,33.9534912109375,-118.405128479004,3670144,537,1477,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-09 09:36:15.230547,98.51200100909604,7.551252159101936,6.682307409252941,0.024690876656112755,11.0,-7.54,1.0,-7.19,27.5953,34.61,44.7627,1.0163,28.1606,28.0461,27.108683229066266,0
120614,npp,2878,1335,79.3557586669922,33.9507865905762,-118.402450561523,3670144,2877,1009,196611,3866755,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-10 09:17:23.127103,96.93456350843493,36.46345805824779,31.75208444245768,0.013200059775327243,8.0,-36.44,1.357151599901897,-36.21,27.7263,36.8577,45.2556,0.9544,66.4894,75.7335,75.23234495463404,0
121308,npp,2018,2097,41.3935546875,33.9529571533203,-118.402320861816,3670176,2018,1661,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-14 09:42:33.535293,-79.83435879630251,3.6498132525086966,3.231390596611909,0.0001917248419744853,12.0,3.66,1.0,3.89,27.6208,35.1753,44.1779,1.0,41.3936,41.3936,41.3936,0
121478,npp,1295,1527,46.4741287231445,33.9528923034668,-118.40119934082,3670176,1294,1145,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-15 09:23:41.427735,97.14638209361205,27.868143651571984,24.45067821837814,3.7676346845437756e-08,9.0,-27.85,1.184412938166907,-27.62,26.8822,34.6333,45.8626,1.0156,45.1725,47.2014,47.2014,0
121653,npp,546,950,53.4421119689941,33.952751159668,-118.40397644043,3670176,548,703,196611,3866787,12673,usa_la_73_85,33.95416667,-118.40416667,73,85,usa_la,2012-07-16 09:04:49.321362,95.92280908939173,49.9755460418821,42.69311939263083,9.712030639138135e-14,6.0,-49.96,1.7549928774784245,-49.855,30.439,42.1587,50.7776,0.8344,41.6046,44.5896,44.5896,0
