lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.443,0.541,0.455
2,0.238,0.405,0.251
3,0.137,0.296,0.148
4,0.11,0.213,0.119
5,0.134,0.15,0.14
6,0.141,0.104,0.142
7,0.101,0.073,0.1
8,0.104,0.053,0.099
9,0.099,0.043,0.092
10,0.114,0.04,0.106
11,0.133,0.042,0.123
12,0.115,0.048,0.104
13,0.075,0.057,0.062
14,0.06,0.066,0.048
15,0.067,0.076,0.055
16,0.076,0.085,0.065
17,0.088,0.092,0.078
18,0.08,0.098,0.073
19,0.067,0.102,0.061
20,0.072,0.104,0.067
21,0.073,0.103,0.07
22,0.076,0.1,0.074
23,0.076,0.096,0.077
24,0.068,0.089,0.073
25,0.04,0.081,0.049
26,0.05,0.061,0.062
27,0.04,0.051,0.057
28,0.044,0.046,0.063
29,0.021,0.043,0.043
30,0.03,0.04,0.052
31,0.054,0.036,0.074
32,0.053,0.033,0.07
33,0.014,0.033,0.028
34,0.016,0.032,0.026
35,0.038,0.03,0.044
36,0.008,0.029,0.012
37,0.029,0.026,0.029
38,0.025,0.023,0.022
39,0.04,0.021,0.035
40,0.044,0.021,0.037
41,0.024,0.021,0.016
42,0.028,0.022,0.017
43,0.024,0.021,0.011
44,0.025,0.021,0.012
45,0.008,0.022,-0.004
46,-0.002,0.022,-0.014
47,-0.005,0.023,-0.014
48,0.015,0.023,0.006
49,0.025,0.023,0.018
50,0.033,0.022,0.029
51,0.035,0.023,0.034
52,0.038,0.022,0.04
53,0.037,0.022,0.043
54,0.034,0.021,0.044
55,0.004,0.022,0.016
56,-0.008,0.023,0.006
57,0.007,0.023,0.023
58,0.048,0.022,0.066
59,0.039,0.021,0.059
60,0.027,0.021,0.046
61,0.024,0.02,0.041
62,0.025,0.021,0.039
63,0.017,0.021,0.029
64,0.006,0.023,0.015
65,0.007,0.024,0.011
66,0.029,0.024,0.029
67,0.04,0.023,0.036
68,0.011,0.023,0.004
69,0.009,0.022,-0.001
70,0.027,0.02,0.015
71,0.012,0.019,-0.001
72,0.021,0.02,0.006
73,0.025,0.022,0.01
74,0.028,0.024,0.013
75,0.039,0.026,0.025
76,0.034,0.026,0.02
77,0.009,0.026,-0.003
78,0.023,0.025,0.012
79,0.01,0.023,0.002
80,0.03,0.022,0.024
81,0.041,0.022,0.037
82,0.039,0.022,0.039
83,0.037,0.021,0.041
84,0.014,0.02,0.022
85,-0.0,0.02,0.011
86,0.009,0.019,0.023
87,-0.0,0.019,0.017
88,0.001,0.019,0.02
89,0.033,0.018,0.051
90,0.032,0.018,0.048
91,0.034,0.018,0.048
92,0.025,0.017,0.036
93,0.032,0.015,0.041
94,0.013,0.015,0.018
95,-0.01,0.015,-0.009
96,-0.019,0.015,-0.023
97,-0.001,0.016,-0.01
98,0.016,0.017,0.005
99,0.024,0.019,0.01
100,0.046,0.021,0.03
101,0.048,0.022,0.031
102,0.041,0.023,0.024
103,0.028,0.026,0.012
104,0.019,0.027,0.003
105,0.034,0.03,0.017
106,0.037,0.033,0.021
107,0.028,0.035,0.014
108,0.008,0.038,-0.005
109,0.003,0.042,-0.005
110,0.046,0.045,0.04
111,0.043,0.049,0.041
112,0.057,0.051,0.059
113,0.066,0.053,0.07
114,0.061,0.055,0.067
115,0.051,0.055,0.061
116,0.078,0.055,0.09
117,0.066,0.055,0.082
118,0.046,0.053,0.062
119,0.056,0.05,0.07
120,0.041,0.047,0.053
121,0.046,0.044,0.056
122,0.052,0.042,0.059
123,0.048,0.041,0.052
124,0.064,0.039,0.063
125,0.047,0.037,0.043
126,0.039,0.035,0.03
127,0.044,0.031,0.031
128,0.031,0.028,0.015
129,-0.006,0.026,-0.022
130,-0.003,0.023,-0.021
131,-0.013,0.021,-0.031
132,-0.029,0.018,-0.045
133,0.007,0.017,-0.011
134,0.03,0.017,0.011
135,0.03,0.02,0.013
136,0.041,0.021,0.023
137,0.037,0.022,0.022
138,0.018,0.025,0.006
139,0.033,0.026,0.023
140,0.022,0.028,0.015
141,0.037,0.03,0.034
142,0.051,0.03,0.052
143,0.034,0.031,0.039
144,0.046,0.033,0.054
145,0.036,0.034,0.047
146,0.011,0.035,0.025
147,0.032,0.035,0.046
148,0.047,0.035,0.06
149,0.028,0.035,0.04
150,0.033,0.033,0.043
151,0.036,0.031,0.043
152,0.03,0.028,0.035
153,0.028,0.024,0.03
154,0.039,0.02,0.038
155,0.025,0.017,0.019
156,0.021,0.015,0.011
157,-0.014,0.015,-0.028
158,0.0,0.015,-0.016
159,0.01,0.014,-0.007
160,0.021,0.015,0.003
161,0.008,0.016,-0.009
162,0.0,0.018,-0.016
163,0.027,0.019,0.009
164,0.029,0.021,0.012
165,0.031,0.023,0.015
166,0.012,0.025,-0.003
167,0.013,0.027,-0.001
168,0.015,0.028,0.004
169,0.036,0.03,0.029
170,0.036,0.032,0.035
171,0.039,0.035,0.04
172,0.044,0.039,0.048
173,0.045,0.041,0.052
174,0.05,0.042,0.058
175,0.058,0.044,0.069
176,0.06,0.045,0.072
177,0.069,0.046,0.081
178,0.036,0.046,0.049
179,0.031,0.046,0.043
180,0.038,0.044,0.047
181,0.037,0.042,0.044
182,0.053,0.039,0.055
183,0.027,0.038,0.026
184,-0.001,0.036,-0.005
185,0.021,0.034,0.013
186,0.038,0.031,0.024
187,0.042,0.028,0.026
188,0.039,0.026,0.02
189,0.024,0.022,0.007
190,0.042,0.017,0.024
191,0.033,0.012,0.016
192,0.0,0.01,-0.015
193,-0.017,0.007,-0.033
194,-0.008,0.006,-0.023
195,-0.012,0.004,-0.025
196,0.013,0.002,-0.001
197,0.019,0.002,0.006
198,0.005,0.0,-0.005
199,-0.015,-0.001,-0.021
200,-0.007,-0.002,-0.009
201,-0.006,-0.002,-0.005
202,0.006,-0.002,0.01
203,-0.003,-0.003,0.004
204,0.001,-0.003,0.01
205,-0.014,-0.003,-0.003
206,-0.015,-0.004,-0.003
207,-0.028,-0.006,-0.015
208,-0.004,-0.007,0.009
209,-0.0,-0.007,0.011
210,0.02,-0.006,0.029
211,0.013,-0.005,0.018
212,0.003,-0.004,0.004
213,0.02,-0.004,0.019
214,0.024,-0.003,0.018
215,-0.04,-0.001,-0.047
216,-0.017,0.0,-0.028
217,0.006,0.001,-0.009
218,-0.003,0.003,-0.019
219,-0.005,0.005,-0.022
220,-0.001,0.008,-0.018
221,-0.004,0.01,-0.021
222,0.029,0.01,0.012
223,-0.007,0.01,-0.022
224,-0.017,0.012,-0.032
225,0.002,0.014,-0.013
226,0.008,0.016,-0.005
227,0.029,0.018,0.018
228,0.045,0.019,0.037
229,0.051,0.019,0.047
230,0.047,0.019,0.046
231,0.035,0.019,0.038
232,0.009,0.02,0.015
233,0.022,0.022,0.029
234,0.047,0.023,0.056
235,0.005,0.024,0.018
236,0.026,0.024,0.038
237,0.002,0.025,0.015
238,-0.01,0.025,0.002
239,0.011,0.023,0.02
240,0.022,0.02,0.029
241,0.013,0.02,0.015
242,0.014,0.019,0.014
243,0.028,0.018,0.025
244,0.042,0.017,0.035
245,0.044,0.017,0.034
246,0.013,0.018,0.001
247,0.004,0.017,-0.011
248,-0.01,0.016,-0.025
249,0.011,0.015,-0.005
250,0.029,0.016,0.011
251,0.033,0.017,0.017
252,0.042,0.02,0.028
253,0.031,0.022,0.017
254,0.017,0.022,0.005
255,0.003,0.023,-0.008
256,0.001,0.023,-0.008
257,0.018,0.023,0.01
258,0.017,0.023,0.011
259,0.014,0.023,0.013
260,0.006,0.02,0.008
261,0.025,0.019,0.029
262,0.041,0.016,0.047
263,0.034,0.014,0.044
264,0.028,0.014,0.04
265,0.014,0.012,0.027
266,0.008,0.011,0.023
267,-0.005,0.01,0.01
268,0.018,0.01,0.03
269,0.006,0.01,0.014
270,0.016,0.008,0.02
271,0.032,0.007,0.034
272,0.017,0.007,0.018
273,0.008,0.007,0.007
274,-0.013,0.009,-0.018
275,-0.02,0.012,-0.027
276,-0.01,0.014,-0.021
277,0.016,0.018,0.004
278,0.004,0.021,-0.009
279,0.005,0.023,-0.01
280,0.02,0.024,0.005
281,0.027,0.027,0.013
282,0.05,0.029,0.036
283,0.048,0.032,0.037
284,0.053,0.035,0.043
285,0.051,0.039,0.042
286,0.049,0.042,0.042
287,0.042,0.045,0.038
288,0.054,0.046,0.053
289,0.056,0.048,0.058
290,0.05,0.049,0.055
291,0.041,0.05,0.048
292,0.057,0.051,0.067
293,0.056,0.052,0.068
294,0.062,0.051,0.074
295,0.046,0.052,0.061
296,0.041,0.051,0.056
297,0.029,0.047,0.042
298,0.025,0.044,0.036
299,0.012,0.041,0.021
300,0.022,0.038,0.027
301,0.032,0.035,0.035
302,0.046,0.032,0.046
303,0.066,0.028,0.062
304,0.052,0.024,0.045
305,0.03,0.021,0.021
306,0.024,0.019,0.012
307,0.002,0.017,-0.009
308,0.012,0.014,-0.001
309,0.022,0.012,0.008
310,0.018,0.009,0.005
311,0.004,0.006,-0.007
312,0.001,0.003,-0.008
313,-0.018,0.001,-0.024
314,-0.01,-0.001,-0.014
315,-0.012,-0.003,-0.016
316,-0.011,-0.005,-0.012
317,-0.014,-0.005,-0.014
318,-0.015,-0.006,-0.012
319,-0.016,-0.006,-0.009
320,0.013,-0.007,0.022
321,0.0,-0.008,0.013
322,-0.018,-0.008,-0.003
323,-0.002,-0.009,0.015
324,-0.001,-0.008,0.016
325,0.01,-0.006,0.028
326,0.006,-0.003,0.024
327,0.006,-0.001,0.021
328,-0.012,-0.0,0.0
329,-0.003,-0.001,0.005
330,-0.017,-0.0,-0.011
331,-0.008,0.001,-0.004
332,0.003,0.003,0.004
333,0.012,0.005,0.011
334,0.028,0.006,0.024
335,0.017,0.006,0.011
336,0.013,0.007,0.006
337,-0.005,0.009,-0.013
338,0.011,0.011,0.002
339,-0.003,0.014,-0.012
340,0.005,0.015,-0.005
341,0.008,0.016,-0.001
342,0.003,0.017,-0.004
343,0.009,0.019,0.003
344,0.041,0.02,0.036
345,0.033,0.021,0.03
346,0.034,0.021,0.033
347,0.029,0.022,0.031
348,0.01,0.024,0.014
349,0.021,0.026,0.027
350,0.045,0.028,0.053
351,0.056,0.03,0.067
352,0.043,0.032,0.058
353,0.031,0.034,0.048
354,0.011,0.037,0.03
355,0.022,0.039,0.041
356,0.044,0.041,0.059
357,0.048,0.044,0.061
358,0.045,0.046,0.055
359,0.025,0.049,0.032
360,0.013,0.05,0.018
361,0.026,0.05,0.029
362,0.055,0.051,0.054
363,0.071,0.052,0.066
364,0.084,0.051,0.078
365,0.066,0.052,0.059
366,0.066,0.051,0.057
367,0.072,0.052,0.061
368,0.079,0.053,0.067
369,0.064,0.054,0.052
370,0.049,0.054,0.038
371,0.037,0.054,0.028
372,0.043,0.053,0.036
373,0.044,0.054,0.038
374,0.038,0.055,0.033
375,0.038,0.055,0.034
376,0.037,0.054,0.035
377,0.036,0.053,0.037
378,0.062,0.051,0.065
379,0.046,0.049,0.052
380,0.043,0.046,0.052
381,0.033,0.044,0.047
382,0.038,0.041,0.053
383,0.032,0.038,0.05
384,0.057,0.034,0.074
385,0.052,0.031,0.068
386,0.043,0.027,0.058
387,0.042,0.024,0.055
388,0.036,0.02,0.046
389,0.025,0.017,0.033
390,0.013,0.013,0.018
391,-0.009,0.01,-0.006
392,0.014,0.006,0.013
393,0.005,0.003,0.002
394,-0.004,0.0,-0.01
395,-0.027,-0.002,-0.034
396,-0.024,-0.004,-0.032
397,-0.026,-0.006,-0.037
398,-0.001,-0.007,-0.012
399,0.012,-0.007,0.002
400,0.002,-0.007,-0.007
