gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2449,3631,55.8838539123535,33.8494262695312,-118.197158813477,3670176,2453,2944,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-01 10:33:45.841060,-71.68113807619908,62.48819107750161,51.76180491681411,6.228126521704828e-07,20.0,62.45,2.6065528283652384,62.17,44.3234,53.2816,61.9889,0.7288,39.8307,40.7289,0
101057,npp,1797,3083,49.7848358154297,33.8488616943359,-118.196449279785,3670144,1798,2474,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-02 10:15:02.612715,-74.34182958205764,48.83137446732324,41.80789806609375,0.0017954697131141572,17.0,48.8,1.7549928774784245,48.35,42.8993,49.1879,55.6302,0.7895,39.1725,39.3036,0
101552,npp,1972,803,54.171142578125,33.8482894897461,-118.192855834961,3670144,1973,589,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-06 08:59:41.221447,95.17706779087926,54.10576834619931,45.83834674876048,0.14261699844778997,5.0,-54.1,1.9513309067639726,-54.48,40.969,51.6292,59.6928,0.7521,40.135,40.7442,0
101561,npp,807,3811,68.8171234130859,33.8510780334473,-118.195762634277,3670144,808,3064,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-06 10:39:56.928071,-70.50071127410034,65.8718137265796,53.92534187533565,0.09111876163163286,21.0,65.82,3.0,65.59,53.776,62.3054,68.1764,0.6233,41.0029,42.8908,0
101674,npp,1184,233,50.8667297363281,33.8477554321289,-118.198532104492,3670144,1189,119,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-07 08:40:41.981290,91.90941286524875,66.48816861545129,54.2936343725283,0.13591352614114763,2.0,-66.45,3.0,-66.7,54.5324,61.3021,69.0704,0.6335,35.3539,32.222,0
101683,npp,165,3269,55.977123260498,33.848503112793,-118.195899963379,3670144,166,2613,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-07 10:21:15.480776,-73.50414994546878,54.11853927816206,45.85189735284853,0.10486446687790599,18.0,54.08,1.9513309067639726,53.69,44.8961,52.2682,58.6473,0.7429,40.733,41.5878,0
101805,npp,2565,2707,68.2178421020508,33.8531303405762,-118.197120666504,3670144,2566,2175,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-08 10:02:30.476313,-76.10113570502462,35.31633693996342,30.793623057784686,0.07510770753348528,15.0,35.28,1.2937979144666532,34.69,36.4971,43.4245,51.2382,0.8942,57.9955,61.0037,0
102056,npp,1125,1573,46.8393821716309,33.8504257202148,-118.194999694824,3670144,1125,1181,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-10 09:24:51.561178,98.3343902219919,25.583126376446096,22.482782977990457,0.02771032187438047,9.0,-25.6,1.1367971201176101,-26.24,33.7497,42.6596,48.9225,0.9103,42.5091,42.6371,0
102300,npp,2666,423,64.8354339599609,33.8521003723145,-118.194412231445,3670144,2666,243,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-12 08:47:00.170108,93.19738908824877,62.92555782074602,52.04701488507265,0.0019291591810049295,3.0,-62.9,2.6065528283652384,-63.2,49.3,57.8112,67.3568,0.6717,41.5272,43.5506,0
102309,npp,1599,3451,54.0634384155273,33.8457527160645,-118.193222045898,3670144,1596,2796,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-12 10:27:26.551688,-72.12850553068178,58.62339561004887,49.12328402233869,0.010812946342192561,19.0,58.59,2.253202848596432,58.26,44.1541,54.8833,61.4514,0.7075,38.4684,38.2522,0
102551,npp,246,2332,32.1664695739746,33.8493347167969,-118.19792175293,3670176,246,1882,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-14 09:49:56.521195,-77.45170521886497,17.054358182263705,15.05379476894974,0.0003153071846380011,13.0,17.03,1.0442604737599883,16.27,33.7829,40.1636,44.8866,0.9669,31.1742,31.1003,0
102671,npp,2585,1763,40.3131332397461,33.8469200134277,-118.192893981934,3670176,2585,1344,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-15 09:31:06.167401,98.98217775764235,15.540221700444919,13.72492360986372,2.7629283432247385e-08,10.0,-15.56,1.0442604737599883,-16.33,31.9939,40.9004,46.089,0.9494,38.2699,38.2747,0
102792,npp,1841,1188,44.1489524841309,33.8508148193359,-118.19847869873,3670176,1843,879,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-16 09:12:14.036451,97.2908768920891,42.091879505108736,36.414317191279785,1.8050215171593902e-13,7.0,-42.1,1.4867838833500562,-42.57,37.6038,48.0459,54.8704,0.8082,36.2112,35.6827,0
102912,npp,1070,612,51.2497024536133,33.8507804870605,-118.196281433105,3670176,1068,397,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-17 08:53:16.569782,93.73147847327624,58.869356938014654,49.29171181865068,4.059411089756738e-18,4.0,-58.85,2.253202848596432,-59.18,46.6501,54.8985,60.7817,0.7073,37.213,36.2514,0
102919,npp,3027,3632,61.471851348877,33.8494987487793,-118.196472167969,3670176,3029,2945,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-17 10:33:39.393268,-71.73765234298725,62.509886870974356,51.78072720403383,4.8697144532729245e-09,20.0,62.47,2.6065528283652384,62.17,44.3234,53.2816,61.9889,0.7288,41.9745,44.8015,0
103032,npp,273,43,67.1232452392578,33.8518676757812,-118.196868896484,3670176,277,17,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-18 08:34:19.105603,91.73996926913861,69.59053854435057,56.095787321129876,6.996660697217203e-22,1.0,-69.56,3.5496478698597698,-69.76,52.266,60.0177,68.0405,0.647,40.8341,43.4297,0
103040,npp,2373,3084,30.520866394043,33.850830078125,-118.191696166992,3670176,2374,2474,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-18 10:14:56.163445,-74.52796916881762,48.870504137219896,41.841628245765676,5.325983890499834e-14,17.0,48.83,1.7549928774784245,48.35,42.8993,49.1879,55.6302,0.7895,28.1958,24.0953,0
103524,npp,1392,3811,10.3539476394653,33.8485794067383,-118.197814941406,3670176,1397,3065,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-22 10:39:48.698525,-70.2650582451239,65.86668582219157,53.926790223944444,2.7681241233325137e-21,21.0,65.82,3.0,65.59,53.776,62.3054,68.1764,0.6233,21.5152,6.4532,0
103761,npp,58,2707,37.24267578125,33.8511352539062,-118.192260742188,3670176,58,2174,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-24 10:02:22.253605,-75.82452550012387,35.317132680950834,30.796145768462548,1.4603314947681093e-21,15.0,35.28,1.2937979144666532,34.69,36.4971,43.4245,51.2382,0.8942,34.0543,33.3042,0
103997,npp,1702,1572,24.1885890960693,33.8479804992676,-118.193840026855,3670176,1702,1180,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-26 09:24:43.357234,98.47973514023818,25.625993109986723,22.520659478103404,2.5409146408724816e-17,9.0,-25.65,1.1367971201176101,-26.24,33.7497,42.6596,48.9225,0.9103,22.584,22.0185,0
104112,npp,948,994,35.5143661499023,33.847469329834,-118.197219848633,3670176,949,732,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-27 09:05:49.458422,95.98056523355258,48.64020397732168,41.65913696621623,1.709756767622346e-13,6.0,-48.64,1.7549928774784245,-49.045,32.4816,49.2904,59.0681,0.7878,30.9827,27.9792,0
104119,npp,2806,3990,70.5870132446289,33.8523063659668,-118.198348999023,3670176,2807,3163,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-27 10:45:59.827074,-69.64201639486734,68.83112560361407,55.68116739498885,3.6354161383045183e-19,22.0,68.8,3.5496478698597698,68.56,54.3769,63.8887,69.5695,0.6078,40.7194,42.9036,0
104229,npp,151,421,44.7144432067871,33.8468704223633,-118.197654724121,3670176,151,242,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-28 08:46:52.001732,93.35296290492816,62.95594459601949,52.06854584400728,8.68375686678725e-09,3.0,-62.94,2.6065528283652384,-63.2,49.3,57.8112,67.3568,0.6717,33.8078,30.0351,0
104236,npp,2171,3450,47.8416786193848,33.8485450744629,-118.197067260742,3670176,2170,2795,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-28 10:27:18.384052,-72.35717159515141,58.59337647227058,49.103820950455955,1.994518362574343e-16,19.0,58.57,2.253202848596432,58.26,44.1541,54.8833,61.4514,0.7075,35.7072,33.8501,0
104355,npp,1490,2896,37.0753364562988,33.8498229980469,-118.192100524902,3670176,1491,2335,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-04-29 10:08:35.164675,-75.64573303801244,42.6256963677321,36.85254215733125,1.7573203424743647e-12,16.0,42.6,1.4867838833500562,42.09,36.722,45.0505,52.907,0.862,33.4683,31.9579,0
105487,npp,77,1760,11.2762985229492,33.8530044555664,-118.199333190918,3670144,77,1342,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-01 09:30:56.270372,97.90014511403713,15.714217342629572,13.878122520889765,0.001051286460234699,10.0,-15.73,1.0442604737599883,-16.33,31.9939,40.9004,46.089,0.9494,10.4638,10.7061,0
106021,npp,830,40,63.8152236938477,33.848331451416,-118.196464538574,3670144,827,16,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-04 08:34:07.492524,91.23968214038082,69.64557837110218,56.128563438183,0.06037042565950737,1.0,-69.61,3.5496478698597698,-69.76,52.266,60.0177,68.0405,0.647,39.9022,41.2894,0
106032,npp,2931,3082,47.967887878418,33.8491325378418,-118.194061279297,3670144,2933,2473,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-04 10:14:46.330771,-74.56265683690638,48.80083105624188,41.78854886859322,0.024152520522879816,17.0,48.77,1.7549928774784245,48.35,42.8993,49.1879,55.6302,0.7895,38.1372,37.8692,0
106209,npp,2246,2517,60.0446510314941,33.8531379699707,-118.194625854492,3670144,2247,2038,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-05 09:55:59.564071,-76.75274807418297,26.679177822715594,23.430825864724444,0.06923643326771656,14.0,26.65,1.1367971201176101,26.06,33.2373,42.6573,49.3154,0.9103,54.1273,54.6606,0
106388,npp,1519,1949,51.6194953918457,33.850658416748,-118.194442749023,3670144,1519,1520,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-06 09:37:09.238252,93.76238982054964,4.942614438672903,4.376044169323146,0.12264886271941423,11.0,-4.93,1.0,-5.51,32.7947,38.8323,43.8195,1.0,51.6195,51.6195,0
106743,npp,17,799,23.3400268554688,33.8508949279785,-118.195159912109,3670144,20,585,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-08 08:59:23.249651,95.31150065745965,54.21100544091952,45.92003656048798,0.05052270727431857,5.0,-54.21,1.9513309067639726,-54.48,40.969,51.6292,59.6928,0.7521,24.335,17.5549,0
107311,npp,2226,1569,23.4696178436279,33.8482246398926,-118.194580078125,3670144,2226,1178,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-12 09:24:31.879939,98.31021954442436,25.800343508953546,22.671756564233846,0.004571867753803686,9.0,-25.79,1.1367971201176101,-26.24,33.7497,42.6596,48.9225,0.9103,21.9516,21.364,0
107486,npp,1469,990,29.210844039917,33.8512191772461,-118.197257995605,3670144,1468,729,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-13 09:05:36.213995,95.56968597673256,48.76447030347045,41.75737163898342,0.000556321464686817,6.0,-48.76,1.7549928774784245,-49.045,32.4816,49.2904,59.0681,0.7878,27.3909,23.0131,0
107659,npp,686,418,52.4217147827148,33.8472785949707,-118.193099975586,3670176,683,239,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-14 08:46:38.769782,92.85419432477612,63.03293515361093,52.12014647959561,2.3596665901895053e-07,3.0,-63.01,2.6065528283652384,-63.2,49.3,57.8112,67.3568,0.6717,36.7647,35.2121,0
107671,npp,2692,3447,45.4864387512207,33.8469467163086,-118.197784423828,3670144,2693,2793,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-14 10:27:06.932381,-72.49459509220436,58.52506038380671,49.05676957078841,0.002052719775187207,19.0,58.5,2.253202848596432,58.26,44.1541,54.8833,61.4514,0.7075,34.6619,32.1836,0
107843,npp,2024,2892,29.68967628479,33.8516120910645,-118.191856384277,3670176,2024,2332,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-15 10:08:21.943503,-74.80615492428352,42.47536735234882,36.73024560689703,0.0002344904613063342,16.0,42.45,1.4867838833500562,42.09,36.722,45.0505,52.907,0.862,28.5007,25.5917,0
108015,npp,1330,2327,25.2581405639648,33.8473739624023,-118.198554992676,3670176,1330,1877,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-16 09:49:35.175087,-78.85924955625676,16.793226453804536,14.825160950851716,1.4982970808386165e-07,13.0,16.76,1.0442604737599883,16.27,33.7829,40.1636,44.8866,0.9669,24.5587,24.4209,0
108193,npp,608,1757,37.5873489379883,33.8475036621094,-118.192092895508,3670176,608,1339,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-17 09:30:43.072777,97.72167871821871,15.879109706911638,14.02287207887947,2.3720050436033542e-12,10.0,-15.89,1.0442604737599883,-16.33,31.9939,40.9004,46.089,0.9494,35.6597,35.6868,0
108369,npp,2932,1182,43.3147659301758,33.8482780456543,-118.19686126709,3670176,2933,873,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-18 09:11:50.971309,96.52039082117626,42.324306765359935,36.60458787472264,1.0631925012277783e-16,7.0,-42.32,1.4867838833500562,-42.57,37.6038,48.0459,54.8704,0.8082,35.6502,35.0084,0
109072,npp,2040,1945,45.3046722412109,33.8511657714844,-118.194541931152,3670176,2040,1516,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-22 09:36:56.052653,100.27855229327241,5.127534682726032,4.539636096342882,3.2326666600375773e-22,11.0,-5.16,1.0,-5.51,32.7947,38.8323,43.8195,1.0,45.3047,45.3047,0
109422,npp,534,795,53.7707901000977,33.8503723144531,-118.191802978516,3670176,535,580,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-24 08:59:08.252046,95.06994949932087,54.32511673219701,46.00336726887472,2.3190034481214568e-20,5.0,-54.32,1.9513309067639726,-54.48,40.969,51.6292,59.6928,0.7521,39.9298,40.4431,0
109954,npp,395,2135,33.3989715576172,33.851146697998,-118.1923828125,3670176,395,1697,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-27 09:43:07.196744,-76.23704005623786,5.893599482547095,5.217278306671913,1.6329156972233565e-17,12.0,5.86,1.0,5.57,33.6793,39.1758,42.5802,0.9912,33.0555,33.1061,0
110127,npp,2735,1563,46.5357780456543,33.8516426086426,-118.196952819824,3670176,2735,1174,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-28 09:24:15.092139,97.60804484894281,26.083584535545015,22.91520859666802,1.784000867634401e-13,9.0,-26.09,1.1367971201176101,-26.24,33.7497,42.6596,48.9225,0.9103,42.2421,42.3607,0
110299,npp,1977,985,26.8617763519287,33.8500442504883,-118.199172973633,3670176,1977,726,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-29 09:05:21.211116,95.77568418976279,48.91364923264984,41.87131459595309,1.48941630243188e-08,6.0,-48.91,1.7549928774784245,-49.045,32.4816,49.2904,59.0681,0.7878,26.0524,21.1624,0
110472,npp,1192,413,43.3073692321777,33.8480949401855,-118.198570251465,3670144,1192,236,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-05-30 08:46:23.769721,93.05708337344332,63.132424337882206,52.18067528498844,0.0005810803205483003,3.0,-63.1,2.7445598364131496,-63.2,49.3,57.8112,67.3568,0.6717,33.5477,29.09,0
114902,npp,32,594,32.0708236694336,33.8484649658203,-118.19482421875,3670176,36,381,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-06-20 08:52:16.661048,93.55957735297434,59.297061668723565,49.58399150250114,1.1048137395463081e-23,4.0,-59.27,2.3545700244418297,-59.18,46.6501,54.8985,60.7817,0.7073,29.1373,22.6852,0
115378,npp,1469,781,45.8831748962402,33.8513603210449,-118.19652557373,3670176,1468,565,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-06-25 08:58:29.081791,94.72879310392399,54.70965395611363,46.28213680756788,1.1801684680408306e-18,5.0,-54.69,2.0682789409984763,-54.48,40.969,51.6292,59.6928,0.7521,36.0542,34.5105,0
115500,npp,671,212,71.6441650390625,33.8517417907715,-118.197143554688,3670176,677,106,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-06-26 08:39:29.869877,91.87289639202943,66.86462517431048,54.51347603717125,3.0346838483343135e-14,2.0,-66.81,3.1865100272627664,-66.7,54.5324,61.3021,69.0704,0.6335,42.0779,45.3836,0
116020,npp,2952,974,56.3621597290039,33.8488464355469,-118.193267822266,3670144,2952,719,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-06-30 09:04:47.428020,95.31731410460526,49.2431905111775,42.1228829703854,0.0033912226361745776,6.0,-49.24,1.7549928774784245,-49.045,32.4816,49.2904,59.0681,0.7878,42.8618,44.4037,0
119052,npp,2178,403,50.5259132385254,33.8522338867188,-118.199058532715,3670144,2181,229,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-01 08:45:49.774233,92.87280838183901,63.353629217820966,52.31684433171816,0.022651277562592432,3.0,-63.29,2.7445598364131496,-63.2,49.3,57.8112,67.3568,0.6717,36.1779,33.9387,0
120446,npp,548,1933,34.5622367858887,33.8479461669922,-118.194549560547,3670144,548,1504,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-09 09:36:17.009827,102.1130961924877,5.850873549487459,5.1788876373243,0.02483316147791741,11.0,-5.86,1.0,-5.51,32.7947,38.8323,43.8195,1.0,34.5622,34.5622,0
120614,npp,2890,1363,40.8710174560547,33.8476181030273,-118.192535400391,3670144,2890,1027,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-10 09:17:24.906384,96.7896176930908,35.2933596511614,30.769951285825112,0.01330504113060506,8.0,-35.25,1.2937979144666532,-35.04,39.9251,45.3115,53.515,0.857,35.4002,35.0268,0
121308,npp,2028,2125,40.9930648803711,33.8509063720703,-118.195556640625,3670176,2028,1688,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-14 09:42:33.535293,-73.15195638989303,5.317248550863481,4.706892757451609,0.00019753016154775257,12.0,5.28,1.0,5.57,33.6793,39.1758,42.5802,0.9912,40.6496,40.6336,0
122002,npp,1134,2878,44.7409439086914,33.8481597900391,-118.193901062012,3670176,1133,2320,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-18 10:07:36.830878,-74.50196843412003,41.96994149714469,36.31248642167319,8.037491519650886e-19,16.0,41.95,1.4867838833500562,42.09,36.722,45.0505,52.907,0.862,38.6241,38.5655,0
122178,npp,447,2314,41.7059631347656,33.8518524169922,-118.19588470459,3670176,447,1865,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-19 09:48:50.065399,-76.47074198828419,16.07842946595209,14.196278755606057,4.497521887856621e-24,13.0,16.05,1.0442604737599883,16.27,33.7829,40.1636,44.8866,0.9669,40.3093,40.3236,0
122346,npp,2806,1746,26.5639953613281,33.8506660461426,-118.191970825195,3670176,2806,1329,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-20 09:30:01.523875,98.86472761458724,16.50661255398891,14.571737806814847,1.206276585567342e-25,10.0,-16.5,1.0442604737599883,-16.33,31.9939,40.9004,46.089,0.9494,25.1035,25.2208,0
122525,npp,2051,1172,47.1359596252441,33.8478622436523,-118.192398071289,3670176,2052,865,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-21 09:11:09.423688,96.85092099416053,42.68976545183355,36.89727684884918,2.548454112708143e-26,7.0,-42.68,1.4867838833500562,-42.57,37.6038,48.0459,54.8704,0.8082,38.2203,38.0969,0
122710,npp,1284,597,55.1043395996094,33.8533744812012,-118.199073791504,3670176,1286,384,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-22 08:52:13.765383,94.04038719292554,59.239038469554544,49.543936670333196,1.4804284127351068e-25,4.0,-59.2,2.3545700244418297,-59.18,46.6501,54.8985,60.7817,0.7073,38.9198,38.9779,0
122884,npp,491,29,14.0434074401855,33.8472747802734,-118.192970275879,3670176,490,10,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-23 08:33:14.544551,91.25868941344984,69.84166972190114,56.22655943255418,2.992645451772e-23,1.0,-69.78,3.5496478698597698,-69.76,52.266,60.0177,68.0405,0.647,25.8805,9.0863,0
123251,npp,1213,1936,36.1346015930176,33.8485221862793,-118.193344116211,3670176,1213,1507,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-25 09:36:18.067944,97.06393732534993,5.694218679064205,5.040505247742355,1.3036282859640234e-22,11.0,-5.68,1.0,-5.51,32.7947,38.8323,43.8195,1.0,36.1346,36.1346,0
123428,npp,482,1366,42.1318092346191,33.8491630554199,-118.196014404297,3670176,483,1030,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-26 09:17:27.741932,97.62051985242763,35.147825972885705,30.648428341181834,1.0123174902189616e-17,8.0,-35.13,1.2937979144666532,-35.04,39.9251,45.3115,53.515,0.857,36.3747,36.1073,0
123600,npp,2796,787,37.136116027832,33.8492736816406,-118.197082519531,3670176,2795,572,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-27 08:58:32.079125,94.80519772504714,54.55245778654135,46.16692541269946,1.1079688875269854e-11,5.0,-54.53,1.9513309067639726,-54.48,40.969,51.6292,59.6928,0.7521,31.4051,27.9315,0
123775,npp,1995,219,61.4046211242676,33.8511772155762,-118.193878173828,3670176,1994,110,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-28 08:39:34.637578,92.09329718757162,66.74076619693852,54.44129525851677,4.3651662817450664e-05,2.0,-66.7,3.1865100272627664,-66.7,54.5324,61.3021,69.0704,0.6335,38.8645,38.8973,0
123788,npp,996,3254,45.7495994567871,33.8479499816895,-118.19295501709,3670176,997,2596,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-28 10:20:08.137760,-73.73402787156974,53.70056814088862,45.53630920612406,3.680839607803673e-14,18.0,53.68,1.9513309067639726,53.69,44.8961,52.2682,58.6473,0.7429,35.4917,33.9894,0
123966,npp,311,2692,31.0352115631104,33.8479804992676,-118.192291259766,3670176,311,2164,196611,3866787,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-29 10:01:23.150042,-76.18186901019797,34.66530467488334,30.243470336839064,3.325992804400797e-07,15.0,34.65,1.2937979144666532,34.69,36.4971,43.4245,51.2382,0.8942,29.2564,27.7532,0
124142,npp,2687,2128,32.3348197937012,33.8461227416992,-118.19408416748,3670144,2687,1691,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-07-30 09:42:34.604429,-71.20644581880404,5.523046806135992,4.88919514656239,0.005376041721808876,12.0,5.45,1.0,5.57,33.6793,39.1758,42.5802,0.9912,31.9913,32.0513,0
129733,npp,1215,979,24.651195526123,33.8475570678711,-118.199920654297,3670144,1213,722,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-01 09:04:50.386988,95.30814064640253,49.10995549641488,42.02239579764254,0.09459447632854215,6.0,-49.09,1.7549928774784245,-49.045,32.4816,49.2904,59.0681,0.7878,24.7928,19.4209,0
129925,npp,439,408,55.8677825927734,33.8492736816406,-118.197288513184,3670144,440,233,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-02 08:45:54.720298,93.08904189659023,63.22954981165634,52.24148265653713,0.1555632261479179,3.0,-63.2,2.7445598364131496,-63.2,49.3,57.8112,67.3568,0.6717,38.1242,37.5269,0
129937,npp,2447,3435,42.0837516784668,33.8475952148438,-118.197814941406,3670144,2444,2782,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-02 10:26:21.103403,-72.37850795873393,58.2564223653738,48.860268898456816,0.11519199625662517,19.0,58.22,2.253202848596432,58.26,44.1541,54.8833,61.4514,0.7075,33.1517,29.7761,0
130316,npp,1099,2317,37.271800994873,33.8518447875977,-118.193824768066,3670144,1099,1868,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-04 09:48:51.125637,-77.1136390268503,16.236764269340227,14.335839266737437,0.09193279636002781,13.0,16.21,1.0442604737599883,16.27,33.7829,40.1636,44.8866,0.9669,36.0631,36.0364,0
130504,npp,369,1748,50.5587425231934,33.8510780334473,-118.195648193359,3670144,369,1331,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-05 09:30:02.574911,99.71108116024914,16.387061645455756,14.467592767799019,0.07195657429131341,10.0,-16.39,1.0442604737599883,-16.33,31.9939,40.9004,46.089,0.9494,48.0813,48.0023,0
130689,npp,2700,1173,46.9902954101562,33.8508911132812,-118.195289611816,3670144,2699,866,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-06 09:11:08.688250,96.08943560178676,42.6678213410371,36.88204051431746,0.05142020914502593,7.0,-42.64,1.4867838833500562,-42.57,37.6038,48.0459,54.8704,0.8082,38.1223,37.9791,0
130872,npp,1932,598,68.4226303100586,33.8535118103027,-118.197067260742,3670144,1931,385,196611,3866755,16473,usa_la_123_110,33.85,-118.19583333,123,110,usa_la,2012-08-07 08:52:13.024530,93.99213148521663,59.19870880022537,49.51916196552855,0.03286181949824223,4.0,-59.18,2.3545700244418297,-59.18,46.6501,54.8985,60.7817,0.7073,44.5761,48.3986,0
