gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2458,3594,1.31046140193939,33.8689575195312,-118.508895874023,3670176,2457,2915,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-01 10:33:45.841060,-71.51828912456767,61.7378089819345,51.26237548641353,8.135314656395584e-07,19.0,61.7,2.5331140255951103,61.4,1.1063,1.2565,1.5916,0.5014,0.6514,0.6571,0
102551,npp,251,2293,0.725199222564697,33.8708801269531,-118.515998840332,3670176,251,1847,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-14 09:49:56.521195,-76.44626939332726,14.923790776329264,13.18349843952476,0.00029394249415409714,12.0,14.89,1.0442604737599883,14.17,0.5807,0.6189,0.7252,1.0181,0.7319,0.7383,0
102671,npp,2588,1724,0.812945425510406,33.8697853088379,-118.511520385742,3670176,2588,1309,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-15 09:31:06.167401,98.30090945101092,17.68698427359888,15.60803085498132,2.0726229680174163e-08,9.0,-17.71,1.0442604737599883,-18.37,0.588,0.6844,0.7587,0.9206,0.7532,0.7484,0
102792,npp,1843,1150,1.2019510269165,33.8682518005371,-118.509963989258,3670176,1844,847,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-16 09:12:14.036451,96.97180904486994,43.473450381804795,37.538324254216306,1.3763326653486046e-13,6.0,-43.48,1.4867838833500562,-43.9,0.9813,1.1114,1.216,0.5669,0.691,0.6814,0
102912,npp,1070,574,2.0898374319076503,33.8700523376465,-118.510688781738,3670176,1068,363,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-17 08:53:16.569782,93.57092635455176,59.7313788222303,49.89294528547651,3.2030840744300168e-18,3.0,-59.71,2.3545700244418297,-60.01,1.692,1.9711,2.1,0.3197,0.6805,0.668,0
102919,npp,3036,3594,1.39619636535645,33.8713455200195,-118.515678405762,3670176,3034,2916,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-17 10:33:39.393268,-71.58161654191308,61.73966421325483,51.26812067477645,3.6609138151382625e-09,19.0,61.7,2.5331140255951103,61.4,1.1063,1.2565,1.5916,0.5014,0.6852,0.7001,0
103040,npp,2381,3044,0.819323062896729,33.8688430786133,-118.514999389648,3670176,2380,2448,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-18 10:14:56.163445,-74.25590432364206,47.64820936705531,40.881438127205286,4.0725805417188526e-14,16.0,47.6,1.646109783506203,47.195,0.7559,1.0146,1.191,0.621,0.5114,0.5088,0
104112,npp,949,954,1.065621912479401,33.8680648803711,-118.515937805176,3670176,950,706,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-27 09:05:49.458422,95.7499855505995,49.838678200482384,42.59344987104383,2.14958003703586e-13,5.0,-49.84,1.7549928774784245,-50.2,1.0722,1.2929,1.4023,0.4873,0.5005,0.5193,0
104119,npp,2817,3954,2.26551818847656,33.8742065429688,-118.513725280762,3670176,2821,3144,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-27 10:46:01.606355,-70.04500963314383,68.25374750892381,55.35054927723619,3.8037431491282216e-19,21.0,68.22,3.3166247903554,67.96,1.1954,1.6258,2.1684,0.3876,0.823,0.878,0
104229,npp,150,382,2.73285531997681,33.8681221008301,-118.51537322998,3670176,151,215,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-28 08:46:52.001732,93.20671414375568,63.70977967104585,52.55863869733756,1.1327924624368049e-08,2.0,-63.7,2.7445598364131496,-63.9,2.1225,2.4298,2.8345,0.2593,0.7405,0.7087,0
104355,npp,1497,2856,0.851437091827393,33.8705711364746,-118.515350341797,3670176,1497,2303,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-04-29 10:08:35.164675,-75.35004166354591,41.181332832725964,35.67180923789938,2.278776437018595e-12,15.0,41.15,1.4276677814245327,40.72,0.7478,0.8838,1.0284,0.7129,0.6074,0.607,0
107659,npp,685,379,2.76697945594788,33.86962890625,-118.510261535645,3670176,683,212,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-14 08:46:38.769782,92.72539584555916,63.78335373160445,52.60730132104042,1.7731457566737563e-07,2.0,-63.75,2.7445598364131496,-63.9,2.1225,2.4298,2.8345,0.2593,0.7529,0.7175,0
107843,npp,2031,2852,0.711339175701141,33.8720169067383,-118.515609741211,3670176,2030,2299,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-15 10:08:21.943503,-74.46353495644057,41.028341724348266,35.54640043734687,0.0002190233147537656,15.0,41.0,1.4276677814245327,40.72,0.7478,0.8838,1.0284,0.7129,0.5092,0.5071,0
108015,npp,1335,2288,0.6013250946998601,33.8687324523926,-118.515884399414,3670176,1335,1842,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-16 09:49:35.175087,-78.04474302893094,14.65484340279987,12.947392856151392,1.1343118744673399e-07,12.0,14.62,1.015504800579495,14.17,0.5807,0.6189,0.7252,1.0181,0.6128,0.6122,0
108369,npp,2933,1144,0.951510846614838,33.8714599609375,-118.509185791016,3670176,2934,842,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-18 09:11:50.971309,96.28817167219687,43.70608554681333,37.72735215092738,8.723375670429477e-17,6.0,-43.7,1.5732132722552272,-43.9,0.9813,1.1114,1.216,0.5669,0.5285,0.5394,0
108542,npp,2140,568,1.35412156581879,33.8723030090332,-118.510520935059,3670176,2139,358,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-19 08:52:53.530290,93.66273459624765,59.868732355801974,49.9888282357832,2.2335740683734464e-20,3.0,-59.85,2.3545700244418297,-60.01,1.692,1.9711,2.1,0.3197,0.368,0.4329,0
108899,npp,2759,2474,0.492141962051392,33.8738327026367,-118.512840270996,3670176,2759,2003,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-21 09:55:46.374734,-77.01892381844611,24.56037113285119,21.59912235688135,3.68067101688312e-22,13.0,24.53,1.1367971201176101,24.23,0.6193,0.7106,0.8081,0.8866,0.4379,0.4363,0
109072,npp,2044,1906,0.576972365379333,33.8713607788086,-118.511993408203,3670176,2044,1478,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-22 09:36:56.052653,98.30870618871138,7.398454964595901,6.548127056750081,3.1422440047751827e-22,10.0,-7.42,1.0,-7.71,0.5942,0.6459,0.7499,0.9755,0.5611,0.5628,0
109422,npp,534,756,0.923548400402069,33.8725967407227,-118.508613586426,3670176,535,539,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-24 08:59:08.252046,94.88810306416622,55.333708566269955,46.74907310983465,2.6237658082050923e-20,4.0,-55.32,2.0682789409984763,-55.47,1.4291,1.6758,1.8912,0.376,0.2663,0.3472,0
109954,npp,400,2096,0.656997919082642,33.8683166503906,-118.509422302246,3670176,400,1660,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-27 09:43:07.196744,-70.14440163429073,3.6903945299475835,3.2676618222080713,2.031168764795927e-17,11.0,3.6,1.0,3.31,0.5632,0.6301,0.7266,1.0,0.657,0.657,0
110127,npp,2738,1525,0.898764193058014,33.8722076416016,-118.513938903809,3670176,2739,1144,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-28 09:24:16.871421,98.18779731100734,27.94918117901927,24.522779837530976,2.3285370418949964e-13,8.0,-27.94,1.184412938166907,-28.13,0.6941,0.8195,0.898,0.7688,0.697,0.691,0
110299,npp,1978,946,1.4430593252182,33.8693580627441,-118.513122558594,3670176,1977,701,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-05-29 09:05:21.211116,95.54868695835893,50.08500048361641,42.782528386230716,1.9772207492683973e-08,5.0,-50.08,1.7549928774784245,-50.2,1.0722,1.2929,1.4023,0.4873,0.7156,0.7032,0
115378,npp,1469,742,1.38127982616425,33.8728904724121,-118.511810302734,3670176,1468,524,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-06-25 08:58:29.081791,94.55426280556856,55.70061636509554,47.011517781819144,1.4897349161484957e-18,4.0,-55.68,2.0682789409984763,-55.47,1.4291,1.6758,1.8912,0.376,0.4876,0.5193,0
115500,npp,670,174,2.42176485061646,33.8679351806641,-118.514183044434,3670176,667,84,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-06-26 08:39:29.869877,91.73144399746573,67.5125286903388,54.898436962795415,3.9846598576245393e-14,1.0,-67.46,3.1865100272627664,-67.36,2.6065,3.0791,3.412,0.2046,0.4238,0.4956,0
122002,npp,1141,2840,1.88370645046234,33.8689155578613,-118.509391784668,3670176,1142,2288,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-07-18 10:07:38.610159,-75.41724309891197,40.56881976049452,35.16349331027745,6.801459068982389e-19,15.0,40.55,1.4276677814245327,40.72,0.7478,0.8838,1.0284,0.7129,1.3304,1.3428,0
122346,npp,2809,1707,0.502656847238541,33.8737297058105,-118.513870239258,3670176,2809,1294,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-07-20 09:30:01.523875,98.21809797120896,18.655362070638617,16.454120166057898,1.175486899688871e-25,9.0,-18.64,1.0442604737599883,-18.37,0.588,0.6844,0.7587,0.9206,0.456,0.4628,0
122525,npp,2052,1133,1.19029998779297,33.871166229248,-118.509574890137,3670176,2053,833,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-07-21 09:11:09.423688,96.59941114669225,44.07917976163604,38.02370449932332,2.6824535892440645e-26,6.0,-44.07,1.5732132722552272,-43.9,0.9813,1.1114,1.216,0.5669,0.6802,0.6748,0
131768,npp,348,749,1.42907655239105,33.8733444213867,-118.511558532715,3670176,347,532,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-12 08:58:31.357656,94.51985806966215,55.52246250215204,46.88620898331443,0.00017555309563391803,4.0,-55.5,2.0682789409984763,-55.47,1.4291,1.6758,1.8912,0.376,0.5108,0.5373,0
131947,npp,2632,181,2.52072072029114,33.8736267089844,-118.512420654297,3670176,2632,88,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-13 08:39:33.919766,91.94844199728458,67.3842486126602,54.83071128538809,2.552801959066754e-09,1.0,-67.34,3.1865100272627664,-67.36,2.6065,3.0791,3.412,0.2046,0.4548,0.5158,0
131961,npp,1626,3217,1.19217991828918,33.8712997436523,-118.511459350586,3670176,1626,2557,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-13 10:20:07.420298,-73.50614913819196,52.71052648012413,44.795595968263505,0.000328387626850307,17.0,52.68,1.9513309067639726,52.68,0.9526,1.0832,1.263,0.5817,0.6859,0.6935,0
132136,npp,954,2654,0.679820358753204,33.8701133728027,-118.516670227051,3670176,954,2139,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-14 10:01:22.434448,-75.89682672274944,33.02758113188498,28.861012142010722,1.5795325757801326e-07,14.0,33.01,1.2365102219381485,32.92,0.6551,0.7858,0.95,0.8018,0.5443,0.5451,0
132310,npp,254,2090,0.580144464969635,33.8722457885742,-118.513977050781,3670176,254,1655,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-15 09:42:33.892092,-64.692961261163,3.3883773542015034,3.0003193801250885,2.3561901822195874e-14,11.0,3.25,1.0,3.31,0.5632,0.6301,0.7266,1.0,0.5801,0.5801,0
132488,npp,2600,1520,0.741228818893433,33.8716697692871,-118.509635925293,3670176,2600,1140,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-16 09:23:43.572223,97.77311255845078,28.19580182378547,24.735208505624687,8.847182060588133e-21,8.0,-28.18,1.184412938166907,-28.13,0.6941,0.8195,0.898,0.7688,0.564,0.5699,0
132669,npp,1848,941,1.30549108982086,33.8686637878418,-118.51505279541,3670176,1848,697,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-17 09:04:49.692910,95.4102172785694,50.249786654902884,42.91107239114198,1.5966386283368135e-26,5.0,-50.23,1.7549928774784245,-50.2,1.0722,1.2929,1.4023,0.4873,0.6372,0.6362,0
132848,npp,1052,370,4.34855699539185,33.8707847595215,-118.509239196777,3670176,1050,206,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-18 08:45:52.255824,92.89043459629606,63.96087818767934,52.71940949254115,1.1781995186055293e-28,2.0,-63.93,2.7445598364131496,-63.9,2.1225,2.4298,2.8345,0.2593,1.3292,1.1276,0
132861,npp,14,3400,1.616619348526,33.8687171936035,-118.513977050781,3670176,12,2748,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-18 10:26:20.418530,-72.4872416194168,57.41034338309041,48.26190821734603,6.812545457784293e-26,18.0,57.38,2.2013981571160284,57.4,1.0198,1.2172,1.4583,0.5176,0.8115,0.8368,0
133040,npp,2407,2844,0.93243271112442,33.8679885864258,-118.510192871094,3670176,2407,2292,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-19 10:07:37.212708,-75.5070071645312,40.719134160463376,35.291447544366235,1.6966335315077058e-28,15.0,40.7,1.4276677814245327,40.72,0.7478,0.8838,1.0284,0.7129,0.6641,0.6647,0
133223,npp,1716,2280,0.56923046708107,33.8684501647949,-118.510330200195,3670176,1716,1834,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-20 09:48:50.446884,-78.08458435320567,14.174786870119114,12.525149465589138,1.4982071579208475e-29,12.0,14.17,1.015504800579495,14.17,0.5807,0.6189,0.7252,1.0181,0.5812,0.5795,0
133405,npp,998,1710,0.540139853954315,33.8717727661133,-118.513122558594,3670176,998,1297,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-21 09:30:00.120876,99.33802453692118,18.47143469641123,16.2950357677676,8.157513239510688e-29,9.0,-18.48,1.0442604737599883,-18.37,0.588,0.6844,0.7587,0.9206,0.4919,0.4973,0
134700,npp,2886,3762,1.19714152812958,33.8674850463867,-118.51212310791,3670176,2887,3034,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-08-28 10:38:46.406437,-70.93106027072417,64.97916110963261,53.375141441767745,6.900905721617588e-05,20.0,64.95,2.898275349237888,64.93,1.2277,1.4272,1.8417,0.4415,0.5507,0.5285,0
137335,npp,3055,1897,0.90837162733078,33.8713455200195,-118.514709472656,3670176,3055,1470,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-11 09:36:08.976034,93.46324795796664,8.023532296869954,7.100608574476563,0.00021685892140742055,10.0,-7.95,1.0,-7.71,0.5942,0.6459,0.7499,0.9755,0.8925,0.8861,0
137905,npp,761,178,3.20941996574402,33.872802734375,-118.515090942383,3670176,761,87,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-14 08:39:23.787040,91.95031334407876,67.42672011250382,54.857660980996506,4.5103253803384295e-23,1.0,-67.39,3.1865100272627664,-67.36,2.6065,3.0791,3.412,0.2046,0.671,0.6567,0
137916,npp,2827,3215,0.995926976203918,33.8719902038574,-118.513427734375,3670176,2826,2556,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-14 10:19:57.288587,-73.52929662588306,52.65631637099956,44.756234171372554,2.80500228308983e-16,17.0,52.63,1.9513309067639726,52.68,0.9526,1.0832,1.263,0.5817,0.5854,0.5793,0
138105,npp,2151,2652,0.759727418422699,33.8745460510254,-118.515701293945,3670176,2152,2138,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-15 10:01:12.317916,-76.2678483872151,32.93889221125708,28.786428710952983,1.0304281878553063e-23,14.0,32.92,1.2365102219381485,32.92,0.6551,0.7858,0.95,0.8018,0.609,0.6091,0
138296,npp,1448,2088,0.617472350597382,33.8731307983398,-118.512252807617,3670176,1448,1653,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-16 09:42:23.785863,-71.1808347839905,3.186725247711697,2.821834914929894,2.3232863912367594e-29,11.0,3.14,1.0,3.31,0.5632,0.6301,0.7266,1.0,0.6175,0.6175,0
138688,npp,3019,938,1.045295417308807,33.870532989502,-118.514053344727,3670176,3018,695,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-18 09:04:37.817318,95.19431781950294,50.34004561353326,42.980619210253444,5.225580714003071e-31,5.0,-50.32,1.7549928774784245,-50.2,1.0722,1.2929,1.4023,0.4873,0.489,0.5094,0
138881,npp,2236,367,2.40478682518005,33.8706169128418,-118.509017944336,3670176,2234,204,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-19 08:45:40.389099,92.8134701915576,64.0195125360762,52.75648101862509,3.836135026737725e-29,2.0,-63.99,2.7445598364131496,-63.9,2.1225,2.4298,2.8345,0.2593,0.621,0.6236,0
138894,npp,1182,3397,0.799307525157928,33.870361328125,-118.512245178223,3670176,1180,2745,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-19 10:26:08.553201,-72.41144998568215,57.33941831503959,48.21100958902317,3.098665993340335e-31,18.0,57.31,2.2013981571160284,57.4,1.0198,1.2172,1.4583,0.5176,0.4402,0.4138,0
139095,npp,515,2840,1.14390826225281,33.8746681213379,-118.514343261719,3670176,517,2289,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-20 10:07:25.360994,-75.711139986596,40.56658512933465,35.16556725167126,6.1991587298847414e-30,15.0,40.55,1.4276677814245327,40.72,0.7478,0.8838,1.0284,0.7129,0.8122,0.8155,0
139283,npp,2893,2276,0.465791612863541,33.8682136535645,-118.509788513184,3670176,2893,1830,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-21 09:48:36.828181,-75.34968026527655,13.960433249599108,12.336370269838811,1.5549398760592787e-26,12.0,13.94,1.015504800579495,14.17,0.5807,0.6189,0.7252,1.0181,0.4793,0.4742,0
139868,npp,633,556,1.47414219379425,33.8714447021484,-118.514785766602,3670176,633,348,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-24 08:51:57.006411,93.91562065569316,60.141624490380934,50.1747042056437,4.814166071235602e-07,3.0,-60.12,2.3545700244418297,-60.01,1.692,1.9711,2.1,0.3197,0.419,0.4712,0
139881,npp,2619,3576,1.16277956962585,33.8715896606445,-118.51636505127,3670176,2618,2902,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-09-24 10:32:19.832655,-71.57708528822614,61.35792615370027,51.01042330444536,4.291685471149262e-16,19.0,61.32,2.5331140255951103,61.4,1.1063,1.2565,1.5916,0.5014,0.5931,0.5831,0
142958,npp,1175,552,1.570268034935,33.8745460510254,-118.515998840332,3670176,1176,345,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-10 08:51:46.079874,94.2026373794182,60.24221665070151,50.238959186529655,5.9624833773836184e-05,3.0,-60.21,2.4157378735459294,-60.01,1.692,1.9711,2.1,0.3197,0.4642,0.5019,0
143356,npp,1828,2458,0.835950970649719,33.8729209899902,-118.51123046875,3670176,1829,1990,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-12 09:54:42.560836,-76.64503917021901,23.76174602990728,20.904667838394374,5.305132579794296e-11,13.0,23.74,1.1367971201176101,24.23,0.6193,0.7106,0.8081,0.8866,0.7403,0.7412,0
143556,npp,1128,1891,0.746170341968536,33.8697280883789,-118.514762878418,3670176,1128,1464,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-13 09:35:54.050958,95.36409775871974,8.311835803609029,7.354650573956966,7.417918093055657e-19,10.0,-8.29,1.0,-7.71,0.5942,0.6459,0.7499,0.9755,0.7303,0.7279,0
143754,npp,401,1321,0.832215666770935,33.8700790405273,-118.515182495117,3670176,402,997,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-14 09:17:03.767388,96.59892601116852,37.02451420128518,32.22341709721545,7.802318935231009e-26,7.0,-37.0,1.357151599901897,-36.66,0.8357,0.9551,1.1348,0.6597,0.5395,0.549,0
143943,npp,2719,742,1.64977741241455,33.869686126709,-118.51505279541,3670176,2717,525,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-15 08:58:08.148325,94.45118541332197,55.70159878340399,47.013675113265144,3.699241566768574e-32,4.0,-55.68,2.0682789409984763,-55.47,1.4291,1.6758,1.8912,0.376,0.6175,0.6203,0
144151,npp,934,3209,0.966184735298157,33.8695259094238,-118.515716552734,3670176,935,2553,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-16 10:19:46.029163,-73.90796183061481,52.50849787717264,44.638844295247274,2.2465405767363013e-30,17.0,52.47,1.9513309067639726,52.68,0.9526,1.0832,1.263,0.5817,0.5701,0.562,0
144346,npp,269,2648,0.869141161441803,33.8670959472656,-118.509384155273,3670176,268,2134,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-17 10:01:01.083711,-75.92716851281878,32.772311107854456,28.642171679291128,6.02466616888344e-32,14.0,32.74,1.2365102219381485,32.92,0.6551,0.7858,0.95,0.8018,0.6974,0.6969,0
144543,npp,2648,2084,0.791766226291656,33.8733940124512,-118.514175415039,3670176,2648,1649,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-18 09:42:14.354205,-75.54729430587777,2.9265073532813055,2.591199253408014,1.4233812015938086e-31,11.0,2.91,1.0,3.31,0.5632,0.6301,0.7266,1.0,0.7918,0.7918,0
144746,npp,1913,1514,0.727057874202728,33.8739738464355,-118.512870788574,3670176,1913,1135,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-19 09:23:24.066286,98.14999832156032,28.465127690284167,24.96406223962928,4.624402799359963e-29,8.0,-28.46,1.184412938166907,-28.13,0.6941,0.8195,0.898,0.7688,0.552,0.559,0
145545,npp,1073,2275,1.45250797271729,33.8741683959961,-118.512809753418,3670176,1074,1830,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-23 09:48:34.678112,-78.35897661944551,13.881243322105401,12.265399542777988,1.6217002789843784e-12,12.0,13.88,1.015504800579495,14.17,0.5807,0.6189,0.7252,1.0181,1.451,1.4787,0
145734,npp,362,1706,0.653862357139587,33.8717460632324,-118.512794494629,3670176,362,1293,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-10-24 09:29:44.394658,98.24023813916521,18.706415596421337,16.498607562056584,6.856446727898772e-05,9.0,-18.7,1.0442604737599883,-18.37,0.588,0.6844,0.7587,0.9206,0.6008,0.602,0
148864,npp,1065,1709,0.484872370958328,33.8710975646973,-118.514167785645,3670176,1065,1296,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-09 09:29:51.646220,98.0626508092318,18.535438365479827,16.348682912653196,1.0945659710578888e-05,9.0,-18.53,1.0442604737599883,-18.37,0.588,0.6844,0.7587,0.9206,0.439,0.4464,0
149071,npp,325,1135,1.022219777107239,33.8735618591309,-118.511672973633,3670176,326,835,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-10 09:10:59.600365,96.4431921812815,44.015874293882824,37.971101200162735,8.041356652949775e-14,6.0,-44.0,1.5732132722552272,-43.9,0.9813,1.1114,1.216,0.5669,0.5734,0.5795,0
149262,npp,2631,561,1.6186546087265,33.8714942932129,-118.513862609863,3670176,2632,352,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-11 08:52:03.994998,93.68521142644715,60.04086246219469,50.09708257603885,2.4381682530878422e-21,3.0,-60.01,2.3545700244418297,-60.01,1.692,1.9711,2.1,0.3197,0.4804,0.5174,0
149276,npp,1528,3578,1.23430252075195,33.8718032836914,-118.516334533691,3670176,1528,2904,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-11 10:32:26.823579,-71.67058474922662,61.40456314896597,51.03295442386219,7.532380898738309e-13,19.0,61.36,2.5331140255951103,61.4,1.1063,1.2565,1.5916,0.5014,0.6213,0.6189,0
149470,npp,878,3029,0.946952760219574,33.8720436096191,-118.508903503418,3670176,877,2437,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-12 10:13:43.672391,-73.96270562132851,47.15183846394848,40.482281051793194,4.147232379798379e-21,16.0,47.12,1.646109783506203,47.195,0.7559,1.0146,1.191,0.621,0.5889,0.588,0
149655,npp,200,2465,0.59721913933754,33.8742256164551,-118.514953613281,3670176,200,1996,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-13 09:54:58.741453,-76.4169181418882,24.11108153236594,21.206339504312005,1.2975353721743139e-28,13.0,24.08,1.1367971201176101,24.23,0.6193,0.7106,0.8081,0.8866,0.5303,0.5295,0
149840,npp,2568,1899,1.13796472549438,33.8678932189941,-118.510780334473,3670176,2568,1472,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-14 09:36:10.251930,99.25315453145713,7.806688330863426,6.908023835116481,9.629161609847099e-33,10.0,-7.83,1.0,-7.71,0.5942,0.6459,0.7499,0.9755,1.1221,1.1101,0
150963,npp,251,1520,0.631319165229797,33.8699188232422,-118.510559082031,3670176,251,1140,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-20 09:23:36.837774,97.21864399131942,28.20490026886191,24.74016861160044,1.6964561718074778e-16,8.0,-28.18,1.184412938166907,-28.13,0.6941,0.8195,0.898,0.7688,0.4712,0.4854,0
151144,npp,2572,942,1.09944760799408,33.8728446960449,-118.511405944824,3670176,2571,698,196611,3866787,15647,usa_la_47_105,33.87083333,-118.5125,47,105,usa_la,2012-11-21 09:04:43.012921,95.50407516969565,50.21767292671891,42.88047821892462,3.6713739510857498e-09,5.0,-50.2,1.7549928774784245,-50.2,1.0722,1.2929,1.4023,0.4873,0.5198,0.5358,0
