lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.528,0.567,0.758
2,0.246,0.402,0.547
3,0.09,0.267,0.358
4,0.067,0.16,0.221
5,0.067,0.077,0.105
6,0.048,0.014,-0.002
7,0.017,-0.031,-0.09
8,-0.006,-0.061,-0.15
9,-0.018,-0.079,-0.189
10,-0.016,-0.086,-0.209
11,-0.011,-0.085,-0.22
12,-0.033,-0.078,-0.24
13,-0.036,-0.065,-0.249
14,-0.029,-0.049,-0.25
15,-0.022,-0.031,-0.248
16,-0.019,-0.012,-0.245
17,-0.018,0.008,-0.237
18,-0.017,0.026,-0.226
19,-0.025,0.044,-0.218
20,-0.012,0.06,-0.196
21,0.017,0.074,-0.154
22,0.041,0.085,-0.101
23,0.053,0.093,-0.036
24,0.05,0.099,0.044
25,0.154,0.103,0.193
26,0.16,0.092,0.318
27,0.159,0.088,0.449
28,0.098,0.087,0.528
29,0.063,0.086,0.571
30,0.068,0.084,0.571
31,0.112,0.08,0.527
32,0.126,0.076,0.421
33,0.086,0.072,0.278
34,0.04,0.065,0.136
35,0.021,0.053,0.029
36,0.029,0.038,-0.049
37,0.022,0.023,-0.112
38,0.004,0.01,-0.163
39,-0.019,-0.001,-0.199
40,-0.026,-0.012,-0.219
41,-0.029,-0.021,-0.232
42,-0.036,-0.029,-0.245
43,-0.042,-0.034,-0.253
44,-0.052,-0.036,-0.258
45,-0.046,-0.036,-0.255
46,-0.028,-0.032,-0.244
47,-0.023,-0.026,-0.234
48,-0.007,-0.018,-0.217
49,-0.014,-0.008,-0.206
50,-0.028,0.004,-0.193
51,-0.033,0.012,-0.161
52,0.007,0.02,-0.094
53,0.027,0.026,-0.013
54,0.008,0.034,0.075
55,-0.008,0.042,0.18
56,0.015,0.05,0.31
57,0.091,0.054,0.457
58,0.179,0.055,0.583
59,0.197,0.056,0.618
60,0.118,0.057,0.544
61,0.049,0.054,0.425
62,0.025,0.048,0.3
63,0.034,0.04,0.185
64,0.042,0.033,0.082
65,0.024,0.026,-0.018
66,-0.004,0.018,-0.1
67,-0.021,0.007,-0.158
68,-0.023,-0.005,-0.193
69,-0.03,-0.015,-0.216
70,-0.047,-0.024,-0.237
71,-0.054,-0.031,-0.25
72,-0.055,-0.037,-0.258
73,-0.05,-0.042,-0.26
74,-0.038,-0.045,-0.256
75,-0.032,-0.046,-0.251
76,-0.04,-0.043,-0.248
77,-0.048,-0.037,-0.242
78,-0.049,-0.031,-0.23
79,-0.038,-0.023,-0.209
80,-0.023,-0.012,-0.175
81,-0.016,0.001,-0.131
82,-0.007,0.016,-0.07
83,0.005,0.029,0.013
84,0.058,0.037,0.135
85,0.084,0.042,0.261
86,0.067,0.046,0.372
87,0.025,0.051,0.455
88,0.03,0.055,0.513
89,0.073,0.056,0.527
90,0.132,0.055,0.488
91,0.139,0.053,0.392
92,0.082,0.05,0.252
93,0.043,0.044,0.121
94,0.027,0.035,0.021
95,0.017,0.024,-0.061
96,0.022,0.014,-0.119
97,0.001,0.004,-0.171
98,-0.022,-0.004,-0.209
99,-0.036,-0.013,-0.232
100,-0.045,-0.02,-0.247
101,-0.043,-0.027,-0.253
102,-0.042,-0.032,-0.259
103,-0.057,-0.035,-0.268
104,-0.056,-0.037,-0.266
105,-0.057,-0.037,-0.261
106,-0.052,-0.035,-0.251
107,-0.038,-0.031,-0.234
108,-0.034,-0.025,-0.221
109,-0.032,-0.018,-0.201
110,-0.023,-0.011,-0.166
111,-0.006,-0.005,-0.109
112,0.009,0.002,-0.034
113,0.01,0.011,0.053
114,0.007,0.021,0.154
115,0.033,0.029,0.275
116,0.086,0.034,0.409
117,0.124,0.037,0.511
118,0.101,0.039,0.532
119,0.059,0.04,0.481
120,0.03,0.038,0.389
121,0.011,0.034,0.281
122,0.018,0.03,0.17
123,0.02,0.026,0.065
124,-0.001,0.021,-0.033
125,0.0,0.015,-0.099
126,0.002,0.007,-0.149
127,-0.001,-0.002,-0.184
128,-0.004,-0.01,-0.208
129,-0.023,-0.018,-0.23
130,-0.03,-0.024,-0.243
131,-0.031,-0.029,-0.252
132,-0.033,-0.032,-0.258
133,-0.04,-0.035,-0.263
134,-0.039,-0.035,-0.26
135,-0.039,-0.034,-0.253
136,-0.041,-0.03,-0.244
137,-0.043,-0.025,-0.235
138,-0.029,-0.02,-0.213
139,-0.028,-0.013,-0.187
140,-0.023,-0.005,-0.147
141,-0.005,0.004,-0.086
142,0.023,0.012,-0.001
143,0.049,0.017,0.105
144,0.031,0.021,0.205
145,0.02,0.026,0.307
146,-0.01,0.03,0.389
147,0.016,0.034,0.462
148,0.066,0.036,0.489
149,0.103,0.038,0.45
150,0.092,0.039,0.354
151,0.056,0.039,0.232
152,0.03,0.036,0.117
153,0.027,0.03,0.025
154,0.022,0.022,-0.053
155,0.021,0.015,-0.113
156,-0.0,0.009,-0.166
157,-0.007,0.003,-0.197
158,-0.017,-0.003,-0.22
159,-0.016,-0.009,-0.231
160,-0.02,-0.016,-0.242
161,-0.013,-0.021,-0.247
162,-0.024,-0.025,-0.254
163,-0.039,-0.028,-0.26
164,-0.043,-0.029,-0.258
165,-0.039,-0.029,-0.25
166,-0.039,-0.026,-0.241
167,-0.043,-0.022,-0.231
168,-0.037,-0.019,-0.207
169,-0.021,-0.015,-0.169
170,-0.02,-0.01,-0.122
171,-0.02,-0.004,-0.058
172,-0.014,0.004,0.025
173,-0.0,0.012,0.127
174,0.024,0.018,0.24
175,0.063,0.021,0.361
176,0.093,0.023,0.458
177,0.064,0.024,0.486
178,0.024,0.025,0.445
179,-0.004,0.024,0.362
180,0.012,0.022,0.274
181,0.029,0.018,0.178
182,0.043,0.015,0.084
183,0.035,0.012,-0.005
184,0.02,0.007,-0.079
185,0.003,-0.001,-0.137
186,-0.01,-0.009,-0.177
187,-0.024,-0.018,-0.207
188,-0.042,-0.026,-0.23
189,-0.055,-0.034,-0.246
190,-0.052,-0.04,-0.255
191,-0.051,-0.046,-0.262
192,-0.055,-0.049,-0.265
193,-0.065,-0.05,-0.267
194,-0.067,-0.048,-0.263
195,-0.06,-0.045,-0.251
196,-0.043,-0.041,-0.234
197,-0.032,-0.034,-0.215
198,-0.031,-0.027,-0.191
199,-0.028,-0.018,-0.155
200,-0.019,-0.009,-0.099
201,-0.018,-0.001,-0.03
202,0.002,0.005,0.063
203,0.004,0.01,0.162
204,0.007,0.016,0.265
205,0.013,0.023,0.362
206,0.003,0.028,0.43
207,0.054,0.03,0.473
208,0.112,0.031,0.459
209,0.1,0.03,0.372
210,0.061,0.027,0.252
211,0.038,0.021,0.145
212,0.038,0.013,0.054
213,0.024,0.004,-0.029
214,0.004,-0.004,-0.101
215,-0.025,-0.011,-0.16
216,-0.052,-0.019,-0.202
217,-0.059,-0.027,-0.224
218,-0.059,-0.034,-0.237
219,-0.05,-0.04,-0.244
220,-0.043,-0.043,-0.249
221,-0.068,-0.044,-0.265
222,-0.065,-0.045,-0.265
223,-0.068,-0.045,-0.264
224,-0.061,-0.043,-0.254
225,-0.06,-0.039,-0.245
226,-0.051,-0.034,-0.23
227,-0.044,-0.028,-0.209
228,-0.034,-0.021,-0.178
229,-0.018,-0.013,-0.127
230,0.009,-0.004,-0.055
231,0.007,0.006,0.019
232,0.019,0.016,0.114
233,0.044,0.025,0.227
234,0.097,0.03,0.358
235,0.099,0.034,0.445
236,0.065,0.037,0.479
237,0.028,0.037,0.454
238,0.01,0.034,0.386
239,0.04,0.029,0.31
240,0.057,0.023,0.214
241,0.031,0.019,0.1
242,0.008,0.015,0.0
243,-0.019,0.008,-0.08
244,-0.023,-0.002,-0.13
245,-0.008,-0.013,-0.159
246,-0.022,-0.023,-0.191
247,-0.04,-0.03,-0.215
248,-0.049,-0.035,-0.23
249,-0.05,-0.04,-0.241
250,-0.042,-0.042,-0.245
251,-0.041,-0.042,-0.247
252,-0.051,-0.04,-0.251
253,-0.051,-0.036,-0.247
254,-0.054,-0.031,-0.24
255,-0.046,-0.024,-0.228
256,-0.035,-0.017,-0.209
257,-0.023,-0.008,-0.181
258,-0.018,0.002,-0.145
259,-0.0,0.011,-0.088
260,0.027,0.018,-0.009
261,0.062,0.023,0.091
262,0.064,0.028,0.189
263,0.024,0.033,0.276
264,0.007,0.039,0.365
265,0.031,0.041,0.452
266,0.099,0.041,0.509
267,0.149,0.041,0.497
268,0.11,0.039,0.398
269,0.046,0.035,0.273
270,-0.001,0.029,0.154
271,-0.007,0.02,0.055
272,-0.0,0.012,-0.024
273,-0.007,0.006,-0.091
274,-0.025,0.0,-0.145
275,-0.032,-0.007,-0.178
276,-0.024,-0.015,-0.195
277,-0.021,-0.023,-0.206
278,-0.029,-0.028,-0.221
279,-0.042,-0.03,-0.235
280,-0.049,-0.032,-0.242
281,-0.043,-0.032,-0.24
282,-0.035,-0.03,-0.234
283,-0.028,-0.026,-0.226
284,-0.02,-0.02,-0.213
285,-0.025,-0.012,-0.205
286,-0.028,-0.005,-0.189
287,-0.018,0.002,-0.158
288,-0.001,0.009,-0.11
289,0.017,0.017,-0.044
290,0.027,0.028,0.036
291,0.038,0.037,0.129
292,0.09,0.043,0.256
293,0.097,0.044,0.363
294,0.086,0.045,0.45
295,0.044,0.045,0.482
296,0.007,0.044,0.462
297,0.018,0.041,0.413
298,0.078,0.038,0.351
299,0.097,0.036,0.256
300,0.064,0.034,0.137
301,0.006,0.028,0.019
302,-0.011,0.018,-0.061
303,0.0,0.007,-0.108
304,0.006,-0.004,-0.143
305,-0.029,-0.013,-0.183
306,-0.043,-0.02,-0.204
307,-0.045,-0.026,-0.215
308,-0.034,-0.031,-0.22
309,-0.029,-0.035,-0.226
310,-0.032,-0.036,-0.23
311,-0.043,-0.035,-0.235
312,-0.045,-0.032,-0.232
313,-0.04,-0.027,-0.222
314,-0.028,-0.021,-0.209
315,-0.014,-0.013,-0.189
316,-0.013,-0.004,-0.168
317,-0.018,0.006,-0.138
318,-0.012,0.015,-0.088
319,0.019,0.022,-0.007
320,0.029,0.028,0.084
321,0.021,0.035,0.182
322,-0.003,0.043,0.278
323,0.019,0.049,0.386
324,0.101,0.052,0.5
325,0.188,0.053,0.572
326,0.154,0.053,0.523
327,0.084,0.053,0.413
328,0.042,0.049,0.29
329,0.023,0.042,0.176
330,0.034,0.034,0.081
331,0.033,0.028,-0.004
332,0.016,0.023,-0.076
333,-0.005,0.017,-0.129
334,-0.029,0.009,-0.17
335,-0.01,-0.0,-0.179
336,-0.013,-0.009,-0.194
337,-0.025,-0.016,-0.21
338,-0.037,-0.02,-0.223
339,-0.05,-0.023,-0.232
340,-0.038,-0.024,-0.229
341,-0.027,-0.024,-0.223
342,-0.025,-0.022,-0.217
343,-0.019,-0.017,-0.205
344,-0.019,-0.011,-0.195
345,-0.015,-0.004,-0.177
346,-0.003,0.003,-0.145
347,0.004,0.011,-0.101
348,0.001,0.022,-0.044
349,0.009,0.034,0.035
350,0.049,0.042,0.144
351,0.091,0.044,0.271
352,0.109,0.046,0.388
353,0.079,0.048,0.472
354,0.023,0.05,0.502
355,0.021,0.05,0.498
356,0.062,0.05,0.462
357,0.116,0.048,0.383
358,0.113,0.046,0.266
359,0.063,0.044,0.132
360,0.032,0.039,0.026
361,0.006,0.031,-0.055
362,-0.006,0.023,-0.11
363,-0.011,0.016,-0.148
364,-0.022,0.007,-0.177
365,-0.032,-0.001,-0.194
366,-0.028,-0.009,-0.203
367,-0.025,-0.016,-0.211
368,-0.016,-0.02,-0.213
369,-0.012,-0.022,-0.212
370,-0.017,-0.023,-0.215
371,-0.023,-0.022,-0.214
372,-0.012,-0.019,-0.203
373,0.005,-0.014,-0.186
374,0.025,-0.007,-0.163
375,-0.018,0.002,-0.162
376,-0.016,0.011,-0.129
377,-0.003,0.02,-0.074
378,0.012,0.028,-0.002
379,0.005,0.037,0.081
380,-0.001,0.044,0.18
381,0.006,0.051,0.293
382,0.03,0.057,0.405
383,0.087,0.061,0.509
384,0.13,0.064,0.551
385,0.108,0.065,0.5
386,0.067,0.064,0.395
387,0.073,0.061,0.29
388,0.123,0.056,0.206
389,0.077,0.05,0.09
390,0.032,0.042,-0.012
391,-0.001,0.032,-0.088
392,-0.008,0.021,-0.133
393,-0.005,0.01,-0.161
394,-0.009,-0.002,-0.179
395,-0.023,-0.014,-0.197
396,-0.039,-0.025,-0.212
397,-0.041,-0.035,-0.22
398,-0.048,-0.042,-0.227
399,-0.028,-0.046,-0.22
400,-0.034,-0.045,-0.221
