gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2461,3609,4.14462041854858,33.816535949707,-118.397438049316,3670176,2459,2927,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-01 10:33:45.841060,-71.34916000706228,62.052108433166545,51.47239983689313,7.252071769340591e-07,20.0,62.01,2.6065528283652384,61.74,2.8494,3.2339,4.1446,0.4864,1.9224,2.016,0
102551,npp,255,2309,2.46891260147095,33.8222618103027,-118.396339416504,3670176,255,1860,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-14 09:49:56.521195,-75.64762249873203,15.810678350665125,13.962596498731356,0.0003029819701020447,13.0,15.77,1.0442604737599883,15.06,1.3853,1.6091,1.9417,0.9776,2.3964,2.4136,0
102671,npp,2593,1739,1.86671769618988,33.8226623535156,-118.402305603027,3670176,2593,1323,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-15 09:31:07.946680,99.1203959401513,16.875193197777758,14.896494637178117,2.300179640258643e-08,10.0,-16.88,1.0442604737599883,-17.515,1.529,1.7766,2.431,0.8854,1.6593,1.6528,0
102792,npp,1848,1164,2.67262172698975,33.8228874206543,-118.39933013916,3670176,1848,858,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-16 09:12:14.036451,96.70677623231599,42.96419664877492,37.124999733404444,1.5102251521661856e-13,7.0,-42.97,1.4867838833500562,-43.41,2.3422,2.6747,3.2298,0.5881,1.5716,1.5718,0
102912,npp,1077,589,4.79420757293701,33.820198059082,-118.396942138672,3670176,1078,376,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-17 08:53:18.349062,94.08373690485695,59.38900635124467,49.654913110788655,3.4439978059711113e-18,4.0,-59.38,2.3545700244418297,-59.67,3.7065,4.3508,5.0161,0.3615,1.7613,1.7333,0
102919,npp,3039,3609,2.80742478370667,33.8188667297363,-118.404312133789,3670176,3036,2928,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-17 10:33:39.393268,-71.41145818021256,62.053810622842335,51.47806995590491,4.0318066682116465e-09,20.0,62.01,2.6065528283652384,61.74,2.8494,3.2339,4.1446,0.4864,1.4094,1.3655,0
103032,npp,278,19,6.85474109649658,33.8218460083008,-118.401580810547,3670176,279,6,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-18 08:34:19.105603,91.48321545086796,69.96624201381495,56.30250998889416,6.083163206570873e-22,1.0,-69.94,3.5496478698597698,-69.97,6.4622,8.9044,11.8059,0.1767,0.9956,1.2109,0
103040,npp,2384,3059,3.03007054328918,33.8229103088379,-118.402183532715,3670176,2387,2459,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-18 10:14:56.163445,-74.04001899226934,48.13030732814281,41.26120416789309,4.420026811516215e-14,17.0,48.09,1.7549928774784245,47.7,2.0898,2.5402,3.0307,0.6192,1.8521,1.8763,0
103160,npp,1701,2496,1.16770839691162,33.822322845459,-118.403465270996,3670176,1701,2021,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-19 09:56:11.153069,-77.37259964133942,25.65423330327372,22.545176558582373,1.715953441538139e-18,14.0,25.61,1.1367971201176101,24.97,1.5365,1.7134,2.1835,0.9181,1.093,1.072,0
103279,npp,991,1928,1.87962079048157,33.8207778930664,-118.39900970459,3670176,991,1499,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-20 09:37:20.802921,92.3402585533021,6.20388611590704,5.491801366712627,2.4222878269291513e-22,11.0,-6.15,1.0,-6.815,1.4346,1.665,2.0311,0.9447,1.7876,1.7757,0
103761,npp,69,2684,3.57918119430542,33.8185958862305,-118.399681091309,3670176,69,2159,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-24 10:02:24.032885,-76.54416877198565,34.345807826041465,29.977503596302903,1.4251441773320917e-21,15.0,34.31,1.2937979144666532,33.67,1.8,1.9884,2.4177,0.7911,2.8026,2.8315,0
104112,npp,954,969,2.94555068016052,33.8238945007324,-118.399436950684,3670176,954,716,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-27 09:05:49.458422,95.54533372272661,49.38990268399206,42.244635400793534,1.9286434939336403e-13,6.0,-49.39,1.7549928774784245,-49.75,2.6168,2.9197,3.671,0.5388,1.5877,1.5869,0
104119,npp,2819,3969,5.50202798843384,33.8239364624023,-118.403045654297,3670176,2822,3152,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-27 10:46:01.606355,-69.9160855154182,68.49736118455692,55.49064874449677,3.498757970828714e-19,22.0,68.46,3.3985290935932855,68.2,3.3657,4.2746,5.6292,0.368,1.9342,2.0247,0
104229,npp,156,396,7.00426244735718,33.8218574523926,-118.403526306152,3670176,154,224,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-28 08:46:52.001732,93.06170280384009,63.44139828981857,52.38500652840892,1.012174166576535e-08,3.0,-63.43,2.7445598364131496,-63.62,4.7828,5.7071,6.6791,0.2756,2.0456,1.9305,0
104236,npp,2183,3428,3.95221018791199,33.8207359313965,-118.403747558594,3670176,2183,2775,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-28 10:27:20.163325,-72.7312812155811,58.084015133169544,48.7432724727576,2.2134583746044215e-16,19.0,58.05,2.2013981571160284,57.76,2.6211,3.4013,4.4007,0.4625,1.8232,1.8278,0
104355,npp,1501,2872,2.62114429473877,33.8182182312012,-118.401252746582,3670176,1500,2316,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-04-29 10:08:35.164675,-75.01927869351421,41.7603855687941,36.14623264650349,2.030877347632817e-12,16.0,41.73,1.4867838833500562,41.3,1.9663,2.4843,3.7537,0.6332,1.6651,1.6597,0
107843,npp,2035,2869,2.04888772964478,33.8207702636719,-118.398933410645,3670176,2036,2313,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-15 10:08:23.722782,-75.38380931310662,41.64551320000855,36.05228346853,0.00022452778707443457,16.0,41.62,1.4867838833500562,41.3,1.9663,2.4843,3.7537,0.6332,1.2802,1.2973,0
108015,npp,1339,2304,2.52618956565857,33.8200798034668,-118.396438598633,3670176,1339,1856,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-16 09:49:35.175087,-77.13615449577563,15.537353308985866,13.72289195062285,1.2485271418002527e-07,13.0,15.5,1.0442604737599883,15.06,1.3853,1.6091,1.9417,0.9776,2.4513,2.4696,0
108193,npp,616,1733,1.51024854183197,33.8230323791504,-118.402160644531,3670176,616,1318,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-17 09:30:44.852058,97.94840857796355,17.212861250661142,15.192934714094156,1.9761009196603562e-12,10.0,-17.21,1.0442604737599883,-17.515,1.529,1.7766,2.431,0.8854,1.3179,1.3372,0
108369,npp,2939,1158,3.31094217300415,33.8200340270996,-118.398986816406,3670176,2938,853,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-18 09:11:50.971309,95.95599634602735,43.20063153786666,37.31764435931131,9.108089838857957e-17,7.0,-43.19,1.4867838833500562,-43.41,2.3422,2.6747,3.2298,0.5881,2.0009,1.9472,0
108715,npp,1343,13,12.6894111633301,33.8215980529785,-118.397880554199,3670176,1349,3,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-20 08:33:54.307206,91.13704242379347,70.07080688274641,56.360658297554174,2.343739077847829e-23,1.0,-70.03,3.5496478698597698,-69.97,6.4622,8.9044,11.8059,0.1767,2.6393,2.2416,0
109072,npp,2049,1922,2.0310913324356097,33.820873260498,-118.397239685059,3670176,2049,1494,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-22 09:36:57.831935,100.17736783062016,6.480752407658174,5.736698562972011,3.0541221504645196e-22,11.0,-6.5,1.0,-6.815,1.4346,1.665,2.0311,0.9447,1.9391,1.9188,0
109422,npp,540,770,3.54388308525085,33.8242340087891,-118.400245666504,3670176,539,554,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-24 08:59:08.252046,94.68047102693258,54.98024273231303,46.4887007671539,2.4304507433874197e-20,5.0,-54.97,2.0682789409984763,-55.09,3.1024,3.5919,4.4925,0.4379,1.5498,1.552,0
109595,npp,2818,201,9.51385116577148,33.8225250244141,-118.40266418457,3670176,2821,100,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-25 08:40:10.803322,92.27272941823917,67.03652905771604,54.62509503819176,1.1818144861077116e-17,2.0,-67.0,3.1865100272627664,-67.13,6.0487,7.3627,9.3457,0.2136,2.2481,2.0326,0
109954,npp,404,2111,1.47705352306366,33.824462890625,-118.403350830078,3670176,404,1675,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-27 09:43:08.976025,-75.51131413498048,4.486556719185357,3.9723341296312418,1.8469146594411708e-17,12.0,4.47,1.0,4.24,1.4103,1.573,1.8759,1.0,1.4771,1.4771,0
110127,npp,2744,1540,2.27532482147217,33.8178062438965,-118.401679992676,3670176,2744,1155,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-28 09:24:16.871421,97.56243427950264,27.239720350561264,23.912242235172084,2.0817589111475913e-13,9.0,-27.23,1.1367971201176101,-27.38,1.729,1.9532,2.4056,0.8053,1.8563,1.8324,0
110299,npp,1984,961,3.14996767044067,33.8184547424316,-118.396301269531,3670176,1987,711,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-05-29 09:05:21.211116,95.29129722259064,49.63622083936753,42.434435307948405,1.769163303288805e-08,6.0,-49.63,1.7549928774784245,-49.75,2.6168,2.9197,3.671,0.5388,1.7042,1.697,0
115378,npp,1476,757,2.9463529586792,33.8212738037109,-118.399871826172,3670176,1478,540,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-06-25 08:58:30.861071,94.7257786473146,55.325832668583885,46.736559236164126,1.3462419403864167e-18,5.0,-55.3,2.0682789409984763,-55.09,3.1024,3.5919,4.4925,0.4379,1.2609,1.2903,0
115500,npp,677,189,6.83048820495605,33.8230781555176,-118.397506713867,3670176,679,93,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-06-26 08:39:31.649113,92.15797536256383,67.25444511591219,54.74566851723225,3.576915668900195e-14,2.0,-67.2,3.1865100272627664,-67.13,6.0487,7.3627,9.3457,0.2136,1.406,1.4593,0
122002,npp,1145,2855,6.50939607620239,33.816951751709,-118.399047851562,3670176,1144,2301,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-07-18 10:07:38.610159,-75.07779193270561,41.13804320379237,35.63121413640959,6.976922693195374e-19,16.0,41.12,1.4276677814245327,41.3,1.9663,2.4843,3.7537,0.6332,4.3924,4.1216,0
122346,npp,2814,1722,1.58370244503021,33.8236351013184,-118.397285461426,3670176,2814,1308,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-07-20 09:30:01.523875,97.32286524989082,17.839760136514744,15.740239518331636,1.148889381030236e-25,10.0,-17.82,1.0442604737599883,-17.515,1.529,1.7766,2.431,0.8854,1.3883,1.4022,0
122525,npp,2058,1148,2.47362184524536,33.8195152282715,-118.396827697754,3670176,2058,845,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-07-21 09:11:09.423688,96.27882967626005,43.56638676765052,37.60900578376108,2.5540728252200353e-26,7.0,-43.55,1.4867838833500562,-43.41,2.3422,2.6747,3.2298,0.5881,1.4377,1.4547,0
123775,npp,2001,195,5.79525470733643,33.8222618103027,-118.399116516113,3670176,2005,96,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-07-28 08:39:36.416860,92.37263216665174,67.14309877401985,54.68173292034844,5.385279809467699e-05,2.0,-67.1,3.1865100272627664,-67.13,6.0487,7.3627,9.3457,0.2136,1.0811,1.2381,0
123788,npp,1007,3231,2.58690738677979,33.8198165893555,-118.397064208984,3670176,1005,2570,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-07-28 10:20:08.137760,-73.32285762461899,53.083511960591615,45.07300688084946,4.39660691142927e-14,18.0,53.06,1.9513309067639726,53.11,2.2489,2.9113,3.7201,0.5403,1.4068,1.3977,0
123966,npp,321,2668,1.28469550609589,33.8219795227051,-118.403465270996,3670176,322,2149,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-07-29 10:01:24.929323,-76.20607546197479,33.63435294330748,29.37270428982167,4.0101542382099425e-07,15.0,33.63,1.2937979144666532,33.67,1.8,1.9884,2.4177,0.7911,1.0291,1.0163,0
131768,npp,355,764,3.68233275413513,33.8218154907227,-118.400077819824,3670176,357,547,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-12 08:58:33.136930,95.09177399742259,55.13320554672621,46.599893282910045,0.00017859094804026943,5.0,-55.12,2.0682789409984763,-55.09,3.1024,3.5919,4.4925,0.4379,1.6167,1.6126,0
131947,npp,2639,195,7.629234790802,33.8222961425781,-118.397796630859,3670176,2645,96,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-13 08:39:33.919766,91.7971702915264,67.14755941356603,54.690327417326756,2.7031879875470426e-09,2.0,-67.1,3.1865100272627664,-67.13,6.0487,7.3627,9.3457,0.2136,1.6566,1.6299,0
131961,npp,1629,3233,6.33205413818359,33.822021484375,-118.396217346191,3670176,1628,2572,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-13 10:20:07.420298,-73.30210443092237,53.14021175694423,45.11978693682263,0.00033256440550811746,18.0,53.11,1.9513309067639726,53.11,2.2489,2.9113,3.7201,0.5403,3.3261,3.4213,0
132136,npp,958,2670,1.81529366970062,33.8186874389648,-118.397254943848,3670176,957,2150,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-14 10:01:22.434448,-75.49186927996149,33.735157246041965,29.46020311509948,1.7016535526882418e-07,15.0,33.71,1.2937979144666532,33.67,1.8,1.9884,2.4177,0.7911,1.4392,1.4361,0
132310,npp,259,2106,1.28601586818695,33.820629119873,-118.401596069336,3670176,259,1670,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-15 09:42:35.671373,-78.05405844638499,4.179621308430128,3.700692145438159,2.474480831399638e-14,12.0,4.18,1.0,4.24,1.4103,1.573,1.8759,1.0,1.286,1.286,0
132488,npp,2606,1535,1.8756697177887,33.8175048828125,-118.398475646973,3670176,2605,1151,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-16 09:23:43.572223,97.1439838722543,27.497658882627896,24.134759756681724,9.057543432605984e-21,9.0,-27.47,1.184412938166907,-27.38,1.729,1.9532,2.4056,0.8053,1.5075,1.5105,0
132848,npp,1059,384,20.1180019378662,33.8239402770996,-118.401817321777,3670176,1062,216,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-18 08:45:54.035104,93.3526703521446,63.685292899269314,52.54183224571703,1.1520229186741527e-28,3.0,-63.66,2.7445598364131496,-63.62,4.7828,5.7071,6.6791,0.2756,6.8237,5.5449,0
132861,npp,17,3416,4.55627489089966,33.8211631774902,-118.400527954102,3670176,20,2764,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-18 10:26:22.197804,-73.06092646090227,57.79476713511251,48.53648923855551,6.961743629409803e-26,19.0,57.76,2.2013981571160284,57.76,2.6211,3.4013,4.4007,0.4625,2.0976,2.1071,0
133040,npp,2410,2859,3.05946135520935,33.8229751586914,-118.398361206055,3670176,2410,2305,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-19 10:07:37.212708,-75.23824415364763,41.28324542908305,35.75470518470253,1.6912176754555646e-28,16.0,41.26,1.4867838833500562,41.3,1.9663,2.4843,3.7537,0.6332,1.9599,1.9372,0
133223,npp,1720,2295,1.94174718856812,33.8205986022949,-118.397254943848,3670176,1720,1848,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-20 09:48:50.446884,-77.13628206140564,15.016711934770372,13.265368786070175,1.4549551662192113e-29,13.0,15.0,1.0442604737599883,15.06,1.3853,1.6091,1.9417,0.9776,1.8916,1.8982,0
133405,npp,1003,1725,1.70969700813293,33.8216667175293,-118.396896362305,3670176,1003,1310,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-21 09:30:00.120876,98.48481279981871,17.650300441883008,15.576048137593222,7.736543729146895e-29,10.0,-17.65,1.0442604737599883,-17.515,1.529,1.7766,2.431,0.8854,1.5089,1.5137,0
134700,npp,2888,3777,3.59731507301331,33.8204879760742,-118.398483276367,3670176,2888,3044,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-08-28 10:38:46.406437,-70.80378891202018,65.2583357035264,53.54988124069697,6.281712499013962e-05,21.0,65.23,3.0,65.21,3.1587,3.6315,4.6535,0.4332,1.5616,1.5582,0
137335,npp,3060,1913,2.0542761087417603,33.8210334777832,-118.399574279785,3670176,3060,1485,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-11 09:36:10.755315,98.72252501734468,7.0205231231522385,6.213993521708952,0.00022096708081536585,11.0,-7.02,1.0,-6.815,1.4346,1.665,2.0311,0.9447,1.9623,1.9407,0
137905,npp,768,192,6.00408029556274,33.821475982666,-118.400199890137,3670176,773,95,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-14 08:39:23.787040,91.79952779480283,67.1898517955889,54.7173222037586,4.641356736328889e-23,2.0,-67.15,3.1865100272627664,-67.13,6.0487,7.3627,9.3457,0.2136,1.1466,1.2827,0
137916,npp,2830,3231,2.86579155921936,33.8227691650391,-118.398483276367,3670176,2828,2570,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-14 10:19:57.288587,-73.32473417292194,53.08572491292994,45.08040992516166,3.008422819396719e-16,18.0,53.06,1.9513309067639726,53.11,2.2489,2.9113,3.7201,0.5403,1.5497,1.5484,0
138105,npp,2155,2668,2.62381267547607,33.8226165771484,-118.395660400391,3670176,2155,2148,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-15 10:01:12.317916,-75.84719966567111,33.65069191927281,29.389381169149313,1.0829878877078569e-23,15.0,33.63,1.2937979144666532,33.67,1.8,1.9884,2.4177,0.7911,2.0641,2.0757,0
138296,npp,1453,2103,1.65954840183258,33.8210525512695,-118.401321411133,3670176,1453,1667,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-16 09:42:23.785863,-68.73793589267707,4.096350042142999,3.6270408656771114,2.36638968136687e-29,12.0,4.01,1.0,4.24,1.4103,1.573,1.8759,1.0,1.6595,1.6595,0
138688,npp,3026,953,2.31835150718689,33.8179397583008,-118.402168273926,3670176,3028,705,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-18 09:04:39.596599,95.85519131503528,49.87828432280307,42.623035118171856,5.060226958192318e-31,6.0,-49.87,1.7549928774784245,-49.75,2.6168,2.9197,3.671,0.5388,1.2303,1.249,0
138702,npp,1821,3953,3.88720297813416,33.8237113952637,-118.40160369873,3670176,1819,3144,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-18 10:44:49.968022,-69.58371751312977,68.24062638388837,55.3419119078062,1.878362419749782e-30,22.0,68.2,3.3166247903554,68.2,3.3657,4.2746,5.6292,0.368,1.4562,1.4304,0
138881,npp,2243,381,5.74911117553711,33.8242301940918,-118.399940490723,3670176,2246,214,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-19 08:45:42.168372,93.27790211972254,63.74048261952094,52.576886583366345,3.6440565324337275e-29,3.0,-63.72,2.7445598364131496,-63.62,4.7828,5.7071,6.6791,0.2756,1.5883,1.5846,0
138894,npp,1185,3413,3.07878804206848,33.8233985900879,-118.398300170898,3670176,1188,2761,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-19 10:26:10.332484,-72.99128852237459,57.724923010104774,48.48660933354969,3.0463732694144253e-31,19.0,57.69,2.2013981571160284,57.76,2.6211,3.4013,4.4007,0.4625,1.4265,1.4238,0
139095,npp,519,2856,4.03193688392639,33.8211326599121,-118.396110534668,3670176,519,2302,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-20 10:07:25.360994,-75.363135694783,41.17280906991348,35.66372345974095,5.9267703520393746e-30,16.0,41.15,1.4276677814245327,41.3,1.9663,2.4843,3.7537,0.6332,2.657,2.5529,0
139283,npp,2897,2291,1.29082047939301,33.8232002258301,-118.402236938477,3670176,2898,1845,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-21 09:48:38.607461,-78.5675357969403,14.783941578431028,13.060512328100714,1.463393350342335e-26,13.0,14.78,1.0442604737599883,15.06,1.3853,1.6091,1.9417,0.9776,1.2683,1.2619,0
139868,npp,639,570,3.54739427566528,33.8236312866211,-118.400428771973,3670176,644,361,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-24 08:51:57.006411,93.7453214799483,59.827434460546534,49.95787875667516,4.431147052162317e-07,4.0,-59.8,2.3545700244418297,-59.67,3.7065,4.3508,5.0161,0.3615,1.2318,1.2825,0
139881,npp,2622,3592,3.16062593460083,33.8178634643555,-118.399101257324,3670176,2619,2914,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-24 10:32:19.832655,-71.40445712094396,61.691671251529534,51.23494828966056,3.911880682445264e-16,20.0,61.65,2.5331140255951103,61.74,2.8494,3.2339,4.1446,0.4864,1.5441,1.5373,0
140071,npp,1949,3041,4.46229314804077,33.8181304931641,-118.402435302734,3670176,1948,2446,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-09-25 10:13:36.645532,-74.01838134641689,47.5348070548127,40.79057067991426,9.859604304623637e-09,17.0,47.51,1.646109783506203,47.7,2.0898,2.5402,3.0307,0.6192,2.7406,2.7632,0
142958,npp,1182,566,3.7127673625946,33.8196716308594,-118.401809692383,3670176,1180,357,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-10 08:51:46.079874,93.99593489673374,59.92759131196832,50.02221690941081,6.204561052287427e-05,4.0,-59.89,2.3545700244418297,-59.67,3.7065,4.3508,5.0161,0.3615,1.302,1.3423,0
143356,npp,1833,2473,1.33294725418091,33.8184280395508,-118.403839111328,3670176,1833,2003,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-12 09:54:42.560836,-75.96583232280037,24.50757564762927,21.551268885534874,5.755960010400752e-11,14.0,24.48,1.1367971201176101,24.97,1.5365,1.7134,2.1835,0.9181,1.2384,1.2238,0
143556,npp,1133,1906,1.47149264812469,33.8189163208008,-118.401016235352,3670176,1133,1479,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-13 09:35:54.050958,92.68566121489762,7.48443322263298,6.623491448240705,7.965195335283451e-19,11.0,-7.42,1.0,-6.815,1.4346,1.665,2.0311,0.9447,1.3795,1.3902,0
143754,npp,406,1336,2.0140839815139797,33.8237915039062,-118.402992248535,3670176,407,1010,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-14 09:17:03.767388,96.23868858422189,36.43054608805592,31.72645956152295,8.181411731016003e-26,8.0,-36.4,1.357151599901897,-36.04,1.9783,2.2399,2.6192,0.7023,1.4066,1.4144,0
143943,npp,2726,757,2.78049516677856,33.8181304931641,-118.40315246582,3670176,2727,540,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-15 08:58:09.927607,94.62190553829151,55.32675083300235,46.73865760361024,3.7656737816622203e-32,5.0,-55.3,2.0682789409984763,-55.09,3.1024,3.5919,4.4925,0.4379,1.1807,1.2177,0
144151,npp,937,3225,1.84128677845001,33.8207817077637,-118.401351928711,3670176,937,2564,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-16 10:19:46.029163,-73.70051499457531,52.9366349173662,44.96247177999821,2.3209050477170697e-30,18.0,52.9,1.9513309067639726,53.11,2.2489,2.9113,3.7201,0.5403,1.0247,0.9949,0
144346,npp,273,2663,1.81886041164398,33.8205871582031,-118.401573181152,3670176,274,2145,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-17 10:01:02.862993,-76.3623134366666,33.42976827150927,29.19932576771751,6.040798697355364e-32,15.0,33.41,1.2365102219381485,33.67,1.8,1.9884,2.4177,0.7911,1.4359,1.4389,0
144543,npp,2653,2099,1.43940579891205,33.8212966918945,-118.403167724609,3670176,2653,1664,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-18 09:42:14.354205,-71.90469605588724,3.828458681327933,3.3895815602551838,1.387490682929314e-31,12.0,3.77,1.0,4.24,1.4103,1.573,1.8759,1.0,1.4394,1.4394,0
145154,npp,2418,3410,5.34050750732422,33.8169288635254,-118.398948669434,3670176,2420,2758,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-21 10:26:04.559000,-72.88466653069564,57.65727803399924,48.43196547889655,2.0629089867110495e-25,19.0,57.62,2.2013981571160284,57.76,2.6211,3.4013,4.4007,0.4625,2.4539,2.4698,0
145545,npp,1078,2290,1.105493545532227,33.8191566467285,-118.400390625,3670176,1078,1844,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-23 09:48:34.678112,-77.14228942323518,14.73254301978279,13.013985715640926,1.471648794779007e-12,13.0,14.73,1.0442604737599883,15.06,1.3853,1.6091,1.9417,0.9776,1.0908,1.0807,0
145734,npp,367,1721,7.88184690475464,33.8216438293457,-118.396141052246,3670176,367,1306,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-10-24 09:29:44.394658,97.34910479055935,17.89065936971745,15.784648799800465,6.148244818102518e-05,10.0,-17.87,1.0442604737599883,-17.515,1.529,1.7766,2.431,0.8854,7.4195,6.9785,0
148864,npp,1070,1724,1.59089660644531,33.8209838867188,-118.397735595703,3670176,1070,1309,196611,3866787,17474,usa_la_74_117,33.82083333,-118.4,74,117,usa_la,2012-11-09 09:29:51.646220,97.15212854200534,17.720939367128544,15.63567741238598,1.2226350964723124e-05,10.0,-17.71,1.0442604737599883,-17.515,1.529,1.7766,2.431,0.8854,1.3951,1.4086,0
