gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,442,591,69.1582336425781,34.1858177185059,-118.325805664062,3670144,442,378,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-01 08:53:17.679481,93.73400188122804,59.350896990791156,49.62482275497159,0.005859459072248732,4.0,-59.33,2.3545700244418297,-59.67,46.006,53.4256,64.1352,0.7307,45.7195,50.5334,50.38592292019941,0
100930,npp,2406,3598,44.2066383361816,34.1837005615234,-118.331871032715,3670176,2407,2919,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-01 10:33:40.503226,-71.63422179086179,61.81205664033941,51.31254599628288,8.031599554701097e-07,20.0,61.78,2.5331140255951103,61.49,43.7283,52.6015,64.3241,0.7421,35.7237,32.8076,32.8076,0
101057,npp,1753,3051,60.7981376647949,34.1823883056641,-118.325912475586,3670144,1753,2452,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-02 10:14:57.274918,-74.33219429112565,47.864444305996244,41.049208850885684,0.001964922383838178,17.0,47.83,1.646109783506203,47.38,36.4637,42.7094,57.5232,0.914,50.0265,55.5714,55.52194474967225,0
101304,npp,347,1925,63.4132690429688,34.1838188171387,-118.325485229492,3670144,347,1496,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-04 09:37:21.915139,94.40521168851707,6.349656553776904,5.620463560783063,0.039527808237527856,11.0,-6.32,1.0,-7.08,32.7738,37.2627,45.7358,1.0476,65.1883,66.434,65.4391222036182,0
101552,npp,1923,780,47.7389297485352,34.180103302002,-118.326759338379,3670144,1925,564,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-06 08:59:35.883657,94.81285827095897,54.72068276730127,46.29552683135238,0.14181045836147357,5.0,-54.71,2.0682789409984763,-55.09,42.0875,48.0819,57.4964,0.8119,38.8719,38.7593,35.190063996051514,0
101561,npp,765,3777,51.8884124755859,34.1816787719727,-118.332595825195,3670144,763,3044,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-06 10:39:51.590237,-70.42091987813892,65.26382413991881,53.549302052445256,0.09072778318734355,21.0,65.23,3.0,64.97,48.2475,57.4135,69.9806,0.6799,37.196,35.281,32.99746693726028,0
101674,npp,1133,212,62.6175956726074,34.1843185424805,-118.331390380859,3670144,1131,106,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-07 08:40:36.643500,91.95274502125453,66.83820163536629,54.505078655021,0.13481907606218324,2.0,-66.81,3.1865100272627664,-67.07,53.5526,64.0546,74.9118,0.6094,38.5867,38.1619,34.76863052001823,0
101683,npp,121,3237,47.8738594055176,34.1853485107422,-118.330078125,3670144,121,2577,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-07 10:21:10.142978,-73.49827731276166,53.2539285913897,45.20499007150382,0.10412165931254329,18.0,53.22,1.9513309067639726,52.84,38.2426,46.5237,60.0385,0.8391,39.7296,40.1706,37.549955658932475,0
101805,npp,2521,2677,38.2080459594727,34.1814918518066,-118.330047607422,3670144,2521,2155,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-08 10:02:25.138472,-76.06400451747358,34.04146873373115,29.718982831438925,0.07443162755983909,15.0,34.01,1.2937979144666532,33.41,34.5142,42.3284,53.296,0.9223,35.853,35.2377,33.36432586392685,0
102056,npp,1078,1547,38.7195205688477,34.1827011108398,-118.330451965332,3670144,1078,1161,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-10 09:24:46.223338,98.47003868009003,26.86177900444532,23.5867450295172,0.027277031155988264,9.0,-26.88,1.1367971201176101,-27.52,34.4706,39.452,46.1865,0.9895,38.3934,38.313,37.626462752975435,0
102300,npp,2616,401,49.763843536377,34.1843757629395,-118.327308654785,3670144,2616,227,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-12 08:46:54.832319,92.91511217243198,63.35113859298543,52.325335649043886,0.001756914018419427,3.0,-63.33,2.7445598364131496,-63.6,49.1293,57.2425,68.6499,0.682,36.3128,33.9375,33.89328012480293,0
102309,npp,1556,3419,45.7847671508789,34.183536529541,-118.330963134766,3670144,1558,2767,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-12 10:27:22.993171,-72.46717252098898,57.860325906620105,48.58303729040023,0.010602584261885368,19.0,57.84,2.2013981571160284,57.5,41.2747,48.6935,62.1681,0.8017,37.7164,36.7058,36.438942915412085,0
102551,npp,200,2304,73.3817138671875,34.1856651306152,-118.325164794922,3670176,200,1856,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-14 09:49:51.183355,-77.68624192490259,15.519208599914906,13.70672483310144,0.0002974552008752477,13.0,15.5,1.0442604737599883,14.73,31.1256,37.4833,49.993,1.0415,73.4146,76.4249,76.4249,0
102671,npp,2538,1736,39.6367492675781,34.1826286315918,-118.328483581543,3670176,2538,1320,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-15 09:31:00.829568,97.60944015825883,17.049337455774232,15.049328418817137,2.3329522245522258e-08,10.0,-17.05,1.0442604737599883,-17.82,32.938,38.566,47.0937,1.0122,40.063,40.1215,40.1215,0
102792,npp,1793,1164,61.4811248779297,34.1830596923828,-118.325645446777,3670176,1795,858,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-16 09:12:08.698661,96.77805540818078,42.9662946924877,37.12704327554841,1.662228572178606e-13,7.0,-42.97,1.4867838833500562,-43.52,37.6413,41.6118,54.1859,0.9381,52.4017,57.678,57.678,0
102912,npp,1021,590,38.2309989929199,34.1803512573242,-118.327239990234,3670176,1019,377,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-17 08:53:11.231985,93.76074868200179,59.358773968724485,49.634465550446116,4.057626363256547e-18,4.0,-59.36,2.3545700244418297,-59.67,46.006,53.4256,64.1352,0.7307,32.5845,27.9351,27.9351,0
102919,npp,2984,3599,50.3182601928711,34.1840362548828,-118.331047058105,3670176,2984,2920,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-17 10:33:34.055427,-71.69319068189373,61.83406668815479,51.33179335054295,4.41313574042032e-09,20.0,61.8,2.5331140255951103,61.49,43.7283,52.6015,64.3241,0.7421,38.1364,37.3432,37.3432,0
103032,npp,221,22,60.6278915405273,34.1825866699219,-118.332008361816,3670176,219,7,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-18 08:34:11.988533,90.98413026674831,69.91807020293199,56.277048112119274,7.582524332712717e-22,1.0,-69.89,3.5496478698597698,-70.03,53.4732,62.1664,74.4563,0.628,38.6043,38.0716,38.0716,0
103040,npp,2329,3051,46.3239707946777,34.1859283447266,-118.330505371094,3670176,2329,2453,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-18 10:14:50.825612,-74.02333614214162,47.85425442145917,41.04429746558336,5.22671996395367e-14,17.0,47.83,1.646109783506203,47.38,36.4637,42.7094,57.5232,0.914,41.2335,42.3415,42.3415,0
103160,npp,1646,2490,49.1179542541504,34.1833457946777,-118.32689666748,3670176,1646,2016,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-19 09:56:04.035999,-76.32905989048201,25.361534128071476,22.292315742538158,2.167450648539659e-18,14.0,25.32,1.1367971201176101,24.63,33.2743,40.3845,48.327,0.9667,46.7202,47.4799,47.4799,0
103279,npp,936,1924,34.3638305664062,34.1835174560547,-118.33211517334,3670176,936,1496,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-20 09:37:15.465132,97.79364284293582,6.353333263323113,5.624015457348657,3.1879253491302163e-22,11.0,-6.38,1.0,-7.08,32.7738,37.2627,45.7358,1.0476,36.1388,36.0008,36.0008,0
103397,npp,199,1356,59.1565017700195,34.183464050293,-118.325378417969,3670176,199,1023,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-21 09:18:23.338250,97.45836516241268,35.531215505583724,30.974994778631608,1.3089179978956066e-25,8.0,-35.55,1.2937979144666532,-36.11,34.8351,40.9516,50.1435,0.9533,53.1086,56.3918,56.3918,0
104112,npp,899,969,46.2803268432617,34.1836051940918,-118.331970214844,3670176,901,716,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-27 09:05:44.120624,96.06691284463746,49.37363049903586,42.23231368376311,2.349159690829845e-13,6.0,-49.39,1.7549928774784245,-49.75,40.3897,44.993,54.0636,0.8676,39.7712,40.1546,40.1546,0
104119,npp,2764,3957,56.9350509643555,34.1820907592773,-118.32536315918,3670176,2762,3146,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-27 10:45:54.489283,-69.56021714339212,68.29811825805459,55.37690127880858,4.99862477870927e-19,22.0,68.27,3.3166247903554,68.01,45.9084,57.1898,66.7686,0.6826,38.9609,38.8638,38.8638,0
104229,npp,100,399,60.073184967041,34.1851348876953,-118.329399108887,3670176,102,226,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-28 08:46:46.663942,93.09992460976306,63.3790511036391,52.345135523789516,1.1395987158222956e-08,3.0,-63.37,2.7445598364131496,-63.6,49.1293,57.2425,68.6499,0.682,40.0691,40.9682,40.9682,0
104236,npp,2128,3418,39.5999641418457,34.1809692382812,-118.330032348633,3670176,2132,2766,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-28 10:27:13.046254,-72.30602588700306,57.839184896609275,48.569740673175616,2.7223463846940404e-16,19.0,57.81,2.2013981571160284,57.5,41.2747,48.6935,62.1681,0.8017,34.9069,31.7474,31.7474,0
104355,npp,1446,2864,39.5100250244141,34.1821594238281,-118.332565307617,3670176,1446,2309,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-04-29 10:08:29.826884,-75.02788668737175,41.45385013768886,35.89558957950085,2.3278509741041446e-12,16.0,41.44,1.4867838833500562,41.0,35.0926,42.1501,49.3806,0.9262,37.262,36.5926,36.5926,0
105837,npp,1580,587,34.2810211181641,34.1868629455566,-118.332344055176,3670144,1579,375,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-03 08:53:01.376638,93.74939383364794,59.42672876999282,49.683312349184284,0.029969989926838914,4.0,-59.42,2.3545700244418297,-59.67,46.006,53.4256,64.1352,0.7307,30.9069,25.0489,24.294583510787465,0
105850,npp,472,3598,32.7346801757812,34.1835784912109,-118.324928283691,3670144,472,2919,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-03 10:33:24.201594,-71.65989010020553,61.81274020213512,51.31940999141637,0.003263158271892786,20.0,61.78,2.5331140255951103,61.49,43.7283,52.6015,64.3241,0.7421,31.1949,24.2938,24.211669372081616,0
106032,npp,2887,3049,41.6306190490723,34.1848602294922,-118.331909179688,3670144,2888,2452,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-04 10:14:40.992972,-74.06391449425962,47.785397451327604,40.99142194142328,0.02404715108149581,17.0,47.77,1.646109783506203,47.38,36.4637,42.7094,57.5232,0.914,38.3823,38.0517,37.446455799930604,0
106209,npp,2201,2488,71.4141845703125,34.1859817504883,-118.326347351074,3670144,2201,2014,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-05 09:55:54.226228,-76.79913624551939,25.244422438591236,22.19162883417538,0.06870404272375252,14.0,25.22,1.1367971201176101,24.63,33.2743,40.3845,48.327,0.9667,66.3334,69.0326,67.30338379310102,0
106388,npp,1473,1922,40.3952522277832,34.182731628418,-118.331108093262,3670144,1473,1494,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-06 09:37:05.679697,100.31781225666579,6.467567300840085,5.725125750293406,0.12151043494521155,11.0,-6.5,1.0,-7.08,32.7738,37.2627,45.7358,1.0476,42.1703,42.3195,39.26119651326847,0
106742,npp,3039,775,56.9725151062012,34.1860160827637,-118.329368591309,3670144,3037,559,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-08 08:59:16.132579,94.56288885073312,54.839740530051834,46.38708455432347,0.04984676508254435,5.0,-54.84,2.0682789409984763,-55.09,42.0875,48.0819,57.4964,0.8119,43.3363,46.256,45.00140375464075,0
107486,npp,1420,965,59.2628517150879,34.1869888305664,-118.332237243652,3670144,1419,713,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-13 09:05:30.876205,95.18582157302303,49.512492306624964,42.34145258636439,0.0005313968989643443,6.0,-49.51,1.7549928774784245,-49.75,40.3897,44.993,54.0636,0.8676,47.1687,51.4188,51.4188,0
107659,npp,636,396,55.3749847412109,34.1807556152344,-118.326103210449,3670176,634,224,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-14 08:46:33.431946,92.89225305799192,63.446262064229366,52.389905321608765,2.1010355336108957e-07,3.0,-63.43,2.7445598364131496,-63.6,49.1293,57.2425,68.6499,0.682,38.3573,37.7641,37.7641,0
107671,npp,2648,3415,49.8467140197754,34.1857604980469,-118.330833435059,3670144,2648,2763,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-14 10:27:01.594545,-72.48338888320431,57.76222621499788,48.5160116192013,0.002013469184376135,19.0,57.74,2.2013981571160284,57.5,41.2747,48.6935,62.1681,0.8017,39.5616,39.9622,39.91152287231315,0
107843,npp,1980,2860,33.4296340942383,34.1843376159668,-118.331413269043,3670176,1979,2306,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-15 10:08:16.605711,-74.77463081099339,41.31999168366754,35.78599932148517,0.00022747890680559937,16.0,41.3,1.4867838833500562,41.0,35.0926,42.1501,49.3806,0.9262,33.1724,30.9611,30.9611,0
108015,npp,1284,2299,59.6706771850586,34.1828994750977,-118.325561523438,3670176,1284,1851,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-16 09:49:29.837252,-77.30514733050185,15.237182124605251,13.459317343586648,1.4365400234890717e-07,13.0,15.22,1.0442604737599883,14.73,31.1256,37.4833,49.993,1.0415,60.2847,62.1452,62.1452,0
108193,npp,561,1731,48.5042266845703,34.1843681335449,-118.326866149902,3670176,561,1316,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-17 09:30:39.514223,99.85430942575867,17.304594552349332,15.273451996210579,2.4535453222304635e-12,10.0,-17.32,1.0442604737599883,-17.82,32.938,38.566,47.0937,1.0122,48.5547,49.0974,49.0974,0
108542,npp,2091,584,55.9201850891113,34.1824722290039,-118.326370239258,3670176,2090,372,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-19 08:52:48.192492,93.85281132942345,59.49583758706848,49.73072974871916,3.089512793782236e-20,4.0,-59.49,2.3545700244418297,-59.67,46.006,53.4256,64.1352,0.7307,40.0972,40.8605,40.8605,0
108715,npp,1287,16,55.9722633361816,34.1844902038574,-118.331939697266,3670176,1288,4,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-20 08:33:48.969409,91.14743463362393,70.01268634570256,56.32969434175338,3.2469562807783095e-23,1.0,-69.98,3.5496478698597698,-70.03,53.4732,62.1664,74.4563,0.628,37.2927,35.1481,35.1481,0
108899,npp,2709,2484,40.2366752624512,34.1811943054199,-118.325897216797,3670176,2709,2011,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-21 09:55:41.036936,-77.55447505509737,25.057882590216288,22.030077681443114,5.118166792632156e-22,14.0,25.02,1.1367971201176101,24.63,33.2743,40.3845,48.327,0.9667,38.9077,38.8948,38.8948,0
109072,npp,1994,1917,34.364013671875,34.183521270752,-118.332229614258,3670176,1994,1489,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-22 09:36:50.714862,96.34137700356247,6.792610911188273,6.012537694445525,4.263871212643313e-22,11.0,-6.79,1.0,-7.08,32.7738,37.2627,45.7358,1.0476,36.139,36.0009,36.0009,0
109244,npp,1253,1349,44.6244468688965,34.1823310852051,-118.327003479004,3670176,1253,1018,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-23 09:17:58.590986,97.3815736810586,35.84455797979987,31.237765406760108,1.070649473939725e-21,8.0,-35.85,1.2937979144666532,-36.11,34.8351,40.9516,50.1435,0.9533,41.8765,42.5389,42.5389,0
109422,npp,485,771,47.0823669433594,34.1828002929688,-118.330368041992,3670176,486,555,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-24 08:59:02.914254,94.70835114310849,54.950427752587885,46.46720920716245,3.209247591535919e-20,5.0,-54.94,2.0682789409984763,-55.09,42.0875,48.0819,57.4964,0.8119,38.5544,38.2262,38.2262,0
110127,npp,2688,1537,39.442569732666,34.1835823059082,-118.333160400391,3670176,2690,1154,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-28 09:24:09.754349,96.75451387177995,27.389261593671254,24.04127561913821,2.2583365107787482e-13,9.0,-27.38,1.1367971201176101,-27.52,34.4706,39.452,46.1865,0.9895,39.0294,39.0284,39.0284,0
110299,npp,1928,961,43.6630554199219,34.1855430603027,-118.327346801758,3670176,1928,710,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-29 09:05:15.873325,95.3945425248397,49.63213520636206,42.431716408071104,1.746721595054706e-08,6.0,-49.63,1.7549928774784245,-49.75,40.3897,44.993,54.0636,0.8676,38.2799,37.8838,37.8838,0
110472,npp,1142,391,42.8229103088379,34.1803779602051,-118.332046508789,3670144,1143,221,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-05-30 08:46:18.431885,93.085669713432,63.54509400356364,52.449449632205,0.0005943726454287551,3.0,-63.52,2.7445598364131496,-63.6,49.1293,57.2425,68.6499,0.682,33.7838,29.204,29.204,0
115500,npp,620,191,62.0609855651855,34.1862106323242,-118.331039428711,3670176,618,94,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-06-26 08:39:24.532040,91.90429171499765,67.21021002470602,54.72021241703685,3.633434976074938e-14,2.0,-67.17,3.1865100272627664,-67.07,53.5526,64.0546,74.9118,0.6094,38.4121,37.8227,37.8227,0
116020,npp,2903,950,66.4979705810547,34.1839981079102,-118.325019836426,3670144,2904,703,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-06-30 09:04:42.090221,95.41073882690493,49.948972798348485,42.67175151208364,0.0033413445829902915,6.0,-49.96,1.7549928774784245,-49.75,40.3897,44.993,54.0636,0.8676,51.2913,57.6963,57.61220149608848,0
119052,npp,2127,381,55.9561424255371,34.1845359802246,-118.327606201172,3670144,2133,214,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-01 08:45:42.657160,92.29444057159488,63.772641228024945,52.58860337678415,0.022381451213115914,3.0,-63.72,2.7445598364131496,-63.6,49.1293,57.2425,68.6499,0.682,38.569,38.1605,37.59717990066822,0
120446,npp,501,1906,54.198127746582,34.1854057312012,-118.324851989746,3670144,501,1478,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-09 09:36:11.671991,98.54591912018161,7.447501155005687,6.590644470829642,0.02465895715810236,11.0,-7.42,1.0,-7.08,32.7738,37.2627,45.7358,1.0476,55.9731,56.7799,56.15925721578322,0
120614,npp,2842,1338,49.3264617919922,34.1831321716309,-118.326553344727,3670144,2842,1011,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-10 09:17:19.568549,96.9498993832595,36.34455306323273,31.652671062283012,0.013208926948686597,8.0,-36.32,1.2937979144666532,-36.11,34.8351,40.9516,50.1435,0.9533,45.5108,47.0212,46.68874371868256,0
120781,npp,2084,761,36.0745811462402,34.1842880249023,-118.330490112305,3670144,2086,544,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-11 08:58:25.684025,94.77382778155483,55.222364250878464,46.66018318401767,0.005323936225562707,5.0,-55.19,2.0682789409984763,-55.09,42.0875,48.0819,57.4964,0.8119,33.2322,29.289,29.155001527118916,0
121308,npp,1982,2097,54.1168823242188,34.1845779418945,-118.327919006348,3670176,1982,1661,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-14 09:42:28.197451,-71.54655331563018,3.7090702867803698,3.283860184338948,0.000198176012515708,12.0,3.66,1.0,3.95,33.5288,39.0377,48.2548,1.0,54.1169,54.1169,54.1169,0
122178,npp,402,2286,31.4179210662842,34.1843147277832,-118.330390930176,3670176,402,1840,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-19 09:48:46.506844,-78.45806916414428,14.509746943476946,12.81835262509611,5.548203806238461e-24,13.0,14.51,1.015504800579495,14.73,31.1256,37.4833,49.993,1.0415,33.065,32.7208,32.7208,0
122346,npp,2759,1719,39.7161178588867,34.1864204406738,-118.32958984375,3670176,2759,1305,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-20 09:29:56.186077,99.1707766795444,17.974043607684635,15.85793436335735,1.4854280087485334e-25,10.0,-17.98,1.0442604737599883,-17.82,32.938,38.566,47.0937,1.0122,40.139,40.2019,40.2019,0
122525,npp,2003,1147,36.9907035827637,34.1809883117676,-118.333305358887,3670176,2004,845,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-21 09:11:04.085845,96.9179215872077,43.59176995614996,37.62984917527009,3.2775666197610465e-26,7.0,-43.59,1.4867838833500562,-43.52,37.6413,41.6118,54.1859,0.9381,35.9296,34.7025,34.7025,0
122710,npp,1235,575,50.9326705932617,34.1821403503418,-118.328018188477,3670176,1237,364,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-22 08:52:08.427591,94.06062663865102,59.71569563837643,49.875865666690686,1.886205723955661e-25,4.0,-59.69,2.3545700244418297,-59.67,46.006,53.4256,64.1352,0.7307,37.9789,37.2161,37.2161,0
122895,npp,2551,3034,56.9371719360352,34.1871757507324,-118.332450866699,3670176,2552,2441,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-23 10:13:48.045018,-74.6000087273203,47.3040716027915,40.605284082217956,2.0377624475357798e-27,17.0,47.28,1.646109783506203,47.38,36.4637,42.7094,57.5232,0.914,47.681,52.0423,52.0423,0
123073,npp,1872,2473,42.6631813049316,34.185905456543,-118.328773498535,3670176,1874,2003,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-24 09:55:01.277621,-75.81802677201536,24.495545269052748,21.540693732440523,7.42165274587887e-26,14.0,24.48,1.1367971201176101,24.63,33.2743,40.3845,48.327,0.9667,41.0422,41.2404,41.2404,0
123251,npp,1167,1908,31.3873176574707,34.1805839538574,-118.331787109375,3670176,1167,1481,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-25 09:36:12.730152,94.1314434970045,7.371427290605155,6.523635497895719,1.5365023544409496e-22,11.0,-7.31,1.0,-7.08,32.7738,37.2627,45.7358,1.0476,33.1623,32.8825,32.8825,0
123428,npp,434,1341,46.3727874755859,34.1850967407227,-118.328109741211,3670176,435,1013,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-26 09:17:22.404140,97.76066064434842,36.19509818863459,31.528361072492284,1.1284821784538164e-17,8.0,-36.19,1.2937979144666532,-36.11,34.8351,40.9516,50.1435,0.9533,43.2278,44.2055,44.2055,0
123600,npp,2747,764,41.3959007263184,34.1814422607422,-118.325393676758,3670176,2746,547,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-27 08:58:26.741334,94.45905435922006,55.14034365073121,46.60189413228456,1.1499151653102697e-11,5.0,-55.12,2.0682789409984763,-55.09,42.0875,48.0819,57.4964,0.8119,35.8051,33.6094,33.6094,0
123788,npp,952,3221,40.8830375671387,34.1855773925781,-118.330947875977,3670176,952,2560,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-28 10:20:02.799968,-73.30514528852845,52.80153713341489,44.86076445291812,3.861671198986855e-14,18.0,52.79,1.9513309067639726,52.84,38.2426,46.5237,60.0385,0.8391,36.147,34.3047,34.3047,0
123966,npp,266,2661,33.6856269836426,34.1839866638184,-118.330017089844,3670176,266,2144,196611,3866787,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-29 10:01:17.812206,-75.42755355298408,33.325242676288056,29.11133613536716,3.265022254959819e-07,15.0,33.32,1.2365102219381485,33.41,34.5142,42.3284,53.296,0.9223,32.0481,31.0669,31.0669,0
124142,npp,2641,2100,41.1357269287109,34.1824493408203,-118.332008361816,3670144,2641,1664,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-07-30 09:42:31.045867,-84.58422593360426,3.8461771988080415,3.4053731265142484,0.005287961134036912,12.0,3.83,1.0,3.95,33.5288,39.0377,48.2548,1.0,41.1357,41.1357,41.00260698637349,0
129733,npp,1166,955,41.9269866943359,34.1826171875,-118.329666137695,3670144,1164,706,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-08-01 09:04:45.049191,95.40409949282832,49.81173207037714,42.568792814558684,0.09382334370068203,6.0,-49.81,1.7549928774784245,-49.75,40.3897,44.993,54.0636,0.8676,37.2907,36.3775,34.01605458746415,0
129746,npp,3035,3941,61.4017448425293,34.1840476989746,-118.331123352051,3670144,3034,3138,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-08-01 10:44:57.198568,-69.71651387358955,68.05182476486159,55.22743801559367,0.048959032071781226,22.0,68.01,3.3166247903554,68.01,45.9084,57.1898,66.7686,0.6826,40.3077,41.9128,40.68054716048344,0
129925,npp,389,387,60.5410079956055,34.1807746887207,-118.325393676758,3670144,390,217,196611,3866755,4441,usa_la_91_30,34.18333333,-118.32916667,91,30,usa_la,2012-08-02 08:45:49.382463,93.11705037941013,63.627599653830664,52.50020165446238,0.15440752239225874,3.0,-63.6,2.7445598364131496,-63.6,49.1293,57.2425,68.6499,0.682,40.2395,41.2872,37.40090772952344,0
