lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.673,0.727,0.705
2,0.499,0.576,0.537
3,0.41,0.451,0.437
4,0.35,0.347,0.359
5,0.302,0.264,0.291
6,0.232,0.197,0.205
7,0.153,0.146,0.115
8,0.116,0.106,0.067
9,0.087,0.078,0.032
10,0.055,0.059,-0.003
11,0.046,0.047,-0.017
12,0.036,0.041,-0.032
13,0.036,0.04,-0.038
14,0.051,0.042,-0.028
15,0.054,0.046,-0.028
16,0.059,0.053,-0.021
17,0.067,0.06,-0.01
18,0.066,0.067,-0.003
19,0.053,0.075,-0.007
20,0.061,0.081,0.008
21,0.075,0.086,0.029
22,0.079,0.091,0.045
23,0.095,0.093,0.075
24,0.097,0.094,0.095
25,0.093,0.094,0.113
26,0.094,0.089,0.137
27,0.109,0.086,0.171
28,0.094,0.085,0.171
29,0.063,0.083,0.15
30,0.063,0.078,0.148
31,0.079,0.072,0.154
32,0.064,0.064,0.125
33,0.06,0.057,0.1
34,0.032,0.048,0.053
35,0.023,0.039,0.025
36,0.02,0.03,0.004
37,0.016,0.022,-0.014
38,0.028,0.015,-0.016
39,0.029,0.008,-0.022
40,-0.005,0.003,-0.058
41,-0.011,-0.001,-0.071
42,-0.006,-0.004,-0.07
43,-0.001,-0.006,-0.07
44,-0.005,-0.007,-0.076
45,-0.003,-0.005,-0.076
46,-0.009,-0.001,-0.079
47,-0.004,0.004,-0.071
48,-0.009,0.01,-0.07
49,0.003,0.016,-0.054
50,-0.005,0.022,-0.055
51,0.012,0.027,-0.03
52,0.004,0.033,-0.023
53,0.028,0.037,0.018
54,0.04,0.04,0.052
55,0.056,0.044,0.091
56,0.077,0.048,0.129
57,0.084,0.051,0.152
58,0.085,0.052,0.165
59,0.089,0.052,0.172
60,0.083,0.052,0.161
61,0.055,0.05,0.125
62,0.057,0.048,0.112
63,0.052,0.045,0.087
64,0.038,0.039,0.055
65,0.025,0.033,0.022
66,0.019,0.027,-0.0
67,0.004,0.021,-0.024
68,-0.013,0.014,-0.049
69,-0.02,0.007,-0.062
70,-0.023,0.0,-0.073
71,-0.019,-0.006,-0.076
72,-0.013,-0.011,-0.077
73,-0.004,-0.015,-0.072
74,-0.003,-0.017,-0.073
75,-0.005,-0.019,-0.074
76,-0.012,-0.019,-0.078
77,-0.019,-0.019,-0.08
78,-0.027,-0.016,-0.08
79,-0.033,-0.013,-0.076
80,-0.028,-0.01,-0.062
81,-0.022,-0.005,-0.042
82,0.018,-0.002,0.01
83,-0.001,0.002,0.011
84,0.007,0.005,0.039
85,0.007,0.008,0.062
86,0.021,0.01,0.096
87,0.026,0.012,0.112
88,0.026,0.013,0.117
89,0.025,0.014,0.113
90,0.031,0.015,0.109
91,0.034,0.014,0.097
92,0.022,0.013,0.069
93,0.009,0.013,0.037
94,0.002,0.011,0.011
95,-0.005,0.009,-0.011
96,-0.005,0.007,-0.022
97,-0.01,0.004,-0.037
98,-0.008,0.002,-0.043
99,-0.003,-0.001,-0.046
100,0.004,-0.004,-0.047
101,-0.002,-0.007,-0.058
102,-0.01,-0.009,-0.069
103,-0.011,-0.011,-0.073
104,-0.009,-0.012,-0.074
105,-0.01,-0.012,-0.074
106,-0.005,-0.01,-0.066
107,-0.008,-0.008,-0.062
108,-0.016,-0.007,-0.062
109,-0.007,-0.004,-0.045
110,-0.005,-0.002,-0.031
111,-0.014,0.002,-0.024
112,-0.015,0.004,-0.007
113,-0.001,0.007,0.028
114,0.003,0.009,0.051
115,0.003,0.011,0.07
116,0.01,0.011,0.092
117,0.021,0.01,0.11
118,0.038,0.008,0.127
119,0.033,0.006,0.115
120,0.017,0.004,0.09
121,0.002,0.001,0.061
122,0.004,-0.003,0.045
123,0.002,-0.007,0.026
124,-0.003,-0.012,0.005
125,-0.007,-0.018,-0.013
126,-0.019,-0.024,-0.036
127,-0.031,-0.03,-0.056
128,-0.044,-0.035,-0.076
129,-0.053,-0.041,-0.093
130,-0.055,-0.045,-0.101
131,-0.053,-0.049,-0.105
132,-0.056,-0.053,-0.112
133,-0.065,-0.055,-0.121
134,-0.073,-0.056,-0.126
135,-0.07,-0.056,-0.119
136,-0.072,-0.056,-0.115
137,-0.065,-0.055,-0.102
138,-0.053,-0.052,-0.084
139,-0.042,-0.048,-0.066
140,-0.041,-0.044,-0.054
141,-0.039,-0.038,-0.038
142,-0.038,-0.032,-0.02
143,-0.033,-0.026,0.004
144,-0.022,-0.021,0.035
145,-0.008,-0.017,0.064
146,0.007,-0.012,0.089
147,0.01,-0.008,0.095
148,0.012,-0.005,0.095
149,0.007,-0.004,0.083
150,-0.002,-0.004,0.065
151,-0.007,-0.005,0.046
152,0.002,-0.007,0.037
153,0.001,-0.01,0.021
154,-0.01,-0.013,-0.003
155,-0.014,-0.016,-0.019
156,-0.019,-0.018,-0.035
157,-0.02,-0.02,-0.045
158,-0.022,-0.021,-0.053
159,-0.016,-0.022,-0.054
160,-0.019,-0.022,-0.063
161,-0.029,-0.021,-0.077
162,-0.038,-0.02,-0.09
163,-0.042,-0.018,-0.095
164,-0.042,-0.016,-0.093
165,-0.039,-0.013,-0.086
166,-0.023,-0.009,-0.065
167,-0.022,-0.005,-0.056
168,-0.014,-0.001,-0.041
169,-0.006,0.003,-0.025
170,0.008,0.008,-0.002
171,0.028,0.012,0.031
172,0.042,0.015,0.061
173,0.057,0.018,0.092
174,0.054,0.021,0.107
175,0.052,0.023,0.12
176,0.047,0.025,0.124
177,0.039,0.026,0.122
178,0.029,0.025,0.112
179,0.007,0.024,0.087
180,-0.0,0.022,0.072
181,0.003,0.019,0.061
182,0.003,0.015,0.046
183,-0.007,0.01,0.02
184,-0.007,0.004,0.002
185,-0.002,-0.003,-0.008
186,-0.008,-0.01,-0.024
187,-0.024,-0.018,-0.046
188,-0.029,-0.024,-0.06
189,-0.028,-0.03,-0.068
190,-0.022,-0.035,-0.068
191,-0.018,-0.039,-0.068
192,-0.019,-0.042,-0.071
193,-0.034,-0.044,-0.084
194,-0.042,-0.044,-0.088
195,-0.048,-0.043,-0.089
196,-0.055,-0.04,-0.09
197,-0.062,-0.038,-0.09
198,-0.056,-0.034,-0.078
199,-0.043,-0.031,-0.056
200,-0.035,-0.027,-0.037
201,-0.033,-0.024,-0.02
202,-0.028,-0.02,0.001
203,-0.029,-0.017,0.019
204,-0.02,-0.013,0.045
205,-0.008,-0.009,0.07
206,0.011,-0.006,0.096
207,0.014,-0.004,0.103
208,0.013,-0.003,0.101
209,0.016,-0.002,0.096
210,0.009,-0.002,0.076
211,0.005,-0.004,0.057
212,0.004,-0.006,0.04
213,0.019,-0.008,0.038
214,-0.002,-0.01,0.002
215,-0.015,-0.013,-0.023
216,-0.019,-0.017,-0.038
217,-0.029,-0.021,-0.057
218,-0.028,-0.026,-0.066
219,-0.033,-0.031,-0.077
220,-0.049,-0.035,-0.098
221,-0.049,-0.039,-0.102
222,-0.054,-0.042,-0.107
223,-0.055,-0.044,-0.107
224,-0.057,-0.045,-0.105
225,-0.059,-0.045,-0.102
226,-0.062,-0.044,-0.098
227,-0.056,-0.043,-0.086
228,-0.047,-0.041,-0.069
229,-0.031,-0.037,-0.043
230,-0.019,-0.033,-0.018
231,-0.018,-0.028,0.001
232,-0.021,-0.024,0.015
233,-0.018,-0.019,0.035
234,-0.007,-0.015,0.061
235,-0.0,-0.011,0.077
236,-0.008,-0.007,0.078
237,-0.012,-0.004,0.078
238,-0.004,-0.002,0.082
239,0.013,-0.002,0.088
240,0.012,-0.003,0.073
241,-0.0,-0.004,0.046
242,-0.002,-0.006,0.025
243,-0.0,-0.01,0.008
244,-0.006,-0.014,-0.011
245,-0.018,-0.019,-0.033
246,-0.019,-0.023,-0.044
247,-0.03,-0.028,-0.064
248,-0.034,-0.032,-0.076
249,-0.03,-0.035,-0.08
250,-0.034,-0.038,-0.088
251,-0.041,-0.039,-0.096
252,-0.043,-0.038,-0.1
253,-0.058,-0.037,-0.111
254,-0.052,-0.035,-0.102
255,-0.048,-0.033,-0.091
256,-0.046,-0.031,-0.082
257,-0.049,-0.029,-0.077
258,-0.041,-0.025,-0.061
259,-0.034,-0.021,-0.042
260,-0.019,-0.017,-0.015
261,-0.014,-0.012,0.006
262,0.003,-0.007,0.041
263,0.009,-0.002,0.066
264,0.019,0.002,0.093
265,0.026,0.006,0.111
266,0.035,0.009,0.125
267,0.043,0.011,0.133
268,0.03,0.012,0.114
269,0.022,0.012,0.094
270,0.018,0.012,0.073
271,0.009,0.011,0.045
272,-0.002,0.009,0.013
273,-0.013,0.006,-0.014
274,-0.012,0.003,-0.028
275,-0.018,-0.001,-0.045
276,-0.01,-0.005,-0.047
277,-0.004,-0.009,-0.05
278,0.002,-0.012,-0.051
279,-0.001,-0.014,-0.057
280,0.003,-0.015,-0.057
281,-0.025,-0.015,-0.084
282,-0.033,-0.013,-0.09
283,-0.013,-0.011,-0.069
284,-0.028,-0.006,-0.077
285,-0.015,-0.001,-0.06
286,-0.005,0.006,-0.044
287,0.004,0.013,-0.028
288,0.004,0.02,-0.018
289,0.019,0.027,0.009
290,0.022,0.034,0.029
291,0.044,0.04,0.065
292,0.045,0.045,0.086
293,0.043,0.048,0.102
294,0.04,0.051,0.111
295,0.097,0.052,0.17
296,0.083,0.053,0.159
297,0.092,0.052,0.164
298,0.077,0.051,0.139
299,0.06,0.049,0.105
300,0.065,0.047,0.089
301,0.06,0.043,0.064
302,0.026,0.037,0.017
303,0.027,0.031,0.004
304,0.013,0.024,-0.021
305,0.006,0.018,-0.037
306,0.003,0.011,-0.046
307,-0.009,0.006,-0.064
308,-0.024,0.002,-0.084
309,-0.022,-0.001,-0.087
310,-0.022,-0.004,-0.091
311,-0.01,-0.006,-0.079
312,-0.012,-0.006,-0.078
313,-0.008,-0.005,-0.069
314,-0.003,-0.003,-0.059
315,-0.0,0.0,-0.049
316,0.003,0.004,-0.039
317,0.002,0.008,-0.031
318,0.009,0.013,-0.014
319,0.018,0.018,0.011
320,0.022,0.024,0.034
321,0.03,0.029,0.061
322,0.049,0.033,0.097
323,0.054,0.037,0.118
324,0.064,0.04,0.137
325,0.084,0.044,0.16
326,0.072,0.046,0.148
327,0.056,0.048,0.123
328,0.037,0.051,0.093
329,0.035,0.051,0.074
330,0.036,0.05,0.053
331,0.031,0.048,0.029
332,0.031,0.047,0.01
333,0.045,0.044,0.01
334,0.052,0.042,0.007
335,0.02,0.04,-0.028
336,0.023,0.038,-0.032
337,0.03,0.037,-0.032
338,0.037,0.035,-0.031
339,0.043,0.033,-0.029
340,0.053,0.033,-0.022
341,0.039,0.032,-0.034
342,0.046,0.033,-0.024
343,0.044,0.034,-0.02
344,0.042,0.036,-0.018
345,0.031,0.038,-0.022
346,0.039,0.042,-0.007
347,0.027,0.045,-0.007
348,0.025,0.049,0.006
349,0.027,0.052,0.026
350,0.028,0.055,0.046
351,0.043,0.056,0.082
352,0.064,0.057,0.12
353,0.082,0.057,0.15
354,0.077,0.057,0.152
355,0.066,0.056,0.144
356,0.058,0.053,0.132
357,0.071,0.051,0.13
358,0.058,0.048,0.101
359,0.041,0.044,0.066
360,0.044,0.039,0.047
361,0.05,0.034,0.035
362,0.052,0.03,0.024
363,0.033,0.025,-0.004
364,0.017,0.02,-0.026
365,0.017,0.016,-0.032
366,0.009,0.011,-0.047
367,0.006,0.008,-0.056
368,-0.008,0.006,-0.074
369,-0.014,0.003,-0.083
370,-0.022,0.002,-0.09
371,-0.012,0.002,-0.079
372,-0.024,0.003,-0.085
373,-0.012,0.005,-0.069
374,-0.005,0.008,-0.057
375,0.006,0.012,-0.039
376,0.008,0.018,-0.028
377,0.015,0.024,-0.008
378,0.031,0.03,0.024
379,0.047,0.035,0.058
380,0.05,0.04,0.082
381,0.046,0.045,0.097
382,0.048,0.048,0.116
383,0.054,0.05,0.133
384,0.075,0.052,0.156
385,0.067,0.052,0.145
386,0.055,0.05,0.12
387,0.049,0.047,0.098
388,0.039,0.043,0.07
389,0.039,0.038,0.05
390,0.023,0.032,0.015
391,0.014,0.025,-0.009
392,0.014,0.017,-0.021
393,0.012,0.009,-0.031
394,-0.009,0.002,-0.056
395,-0.013,-0.004,-0.065
396,-0.01,-0.009,-0.068
397,-0.007,-0.012,-0.069
398,0.001,-0.011,-0.066
399,0.0,-0.006,-0.067
400,-0.003,0.004,-0.069
