gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,586,12.859827041626,34.1115875244141,-118.376625061035,3670144,455,374,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-01 08:53:19.458760,93.9637273637338,59.449144363195494,49.693064000135365,0.005878366534423731,4.0,-59.45,2.3545700244418297,-59.78,11.3779,12.6735,14.7309,0.9751,12.4376,12.5402,12.41166151179732,0
100930,npp,2418,3597,11.0430927276611,34.1138381958008,-118.378784179688,3670176,2421,2918,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-01 10:33:42.282506,-71.89281623884784,61.78581103497378,51.294797994039186,8.104526877615721e-07,20.0,61.76,2.5331140255951103,61.47,9.8781,11.035,13.1395,1.1199,12.3617,12.3675,12.3675,0
101057,npp,1765,3049,12.1658563613892,34.1119079589844,-118.377029418945,3670144,1766,2451,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-02 10:14:59.054155,-74.70542615414618,47.79085685436891,40.99109481226956,0.0019787100807579093,17.0,47.77,1.646109783506203,47.35,10.0083,11.257,12.6608,1.0978,12.9106,13.3563,13.313032809891556,0
101304,npp,359,1921,12.6687602996826,34.1110916137695,-118.38077545166,3670144,359,1493,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-04 09:37:23.694418,97.58546054204992,6.535830481003094,5.785089273771128,0.03964913977392771,11.0,-6.55,1.0,-7.25,10.7575,12.5448,14.2656,0.9852,12.4825,12.4806,11.613617572954551,0
101552,npp,1934,774,21.6413650512695,34.1096305847168,-118.380111694336,3670144,1932,558,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-06 08:59:35.883657,94.29114701499624,54.86922741755605,46.405393957531544,0.1421103031124651,5.0,-54.87,2.0682789409984763,-55.22,10.861,12.2907,14.0101,1.0055,16.8795,21.7607,18.653264726419927,0
101561,npp,777,3776,18.7318363189697,34.1132621765137,-118.380348205566,3670144,777,3043,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-06 10:39:53.369516,-70.66190836851963,65.24061417719665,53.53462751357979,0.0910243422629166,21.0,65.21,2.898275349237888,64.95,10.0417,11.5188,13.3627,1.0729,14.8472,20.0973,18.106928818549736,0
101674,npp,1145,207,21.6460990905762,34.1097297668457,-118.377616882324,3670144,1145,103,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-07 08:40:38.422780,92.13884669173709,66.90895513863865,54.54727661647099,0.1350864678229753,2.0,-66.9,3.1865100272627664,-67.15,12.312,14.0241,16.0801,0.8812,14.7504,19.0752,16.121350448611402,0
101683,npp,133,3235,15.4329681396484,34.1150741577148,-118.381416320801,3670144,134,2575,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-07 10:21:11.922259,-73.3942325331328,53.183315663609555,45.15179811027238,0.10441210373613102,18.0,53.16,1.9513309067639726,52.79,10.081,11.5646,13.0163,1.0686,14.3409,16.4924,14.209287185290256,0
101805,npp,2533,2674,15.6549615859985,34.1103668212891,-118.383430480957,3670144,2533,2153,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-08 10:02:26.917752,-75.83622499503564,33.89592082806172,29.595927844982597,0.07461264782198179,15.0,33.88,1.2937979144666532,33.28,9.5931,11.0283,12.2767,1.1206,15.9345,17.5432,15.911692863506552,0
102056,npp,1090,1543,13.8459997177124,34.1096038818359,-118.382652282715,3670144,1090,1158,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-10 09:24:48.002618,99.15151697750352,27.04615537001219,23.745586524801997,0.02733028366490488,9.0,-27.08,1.1367971201176101,-27.71,9.8752,11.1109,13.1203,1.1123,14.7644,15.4007,14.803086135014688,0
102300,npp,2628,396,12.9378795623779,34.1102294921875,-118.378623962402,3670144,2630,224,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-12 08:46:56.611555,93.11934640799667,63.440811715734505,52.383368670480294,0.0017574002055859744,3.0,-63.43,2.7445598364131496,-63.72,11.866,12.9971,14.6694,0.9509,12.3369,12.3022,12.263772051645594,0
102309,npp,1568,3417,14.8185901641846,34.1097602844238,-118.379005432129,3670144,1572,2765,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-12 10:27:22.993171,-71.99368562845198,57.80825437549758,48.54593870712611,0.010620532289655094,19.0,57.79,2.2013981571160284,57.48,9.9956,11.4784,13.1922,1.0767,13.8758,15.9548,15.722567600671766,0
102551,npp,212,2301,13.5523977279663,34.112720489502,-118.376045227051,3670176,212,1853,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-14 09:49:52.962636,-77.07174267759503,15.335549758462822,13.545378679602798,0.0002962235193016281,13.0,15.33,1.0442604737599883,14.56,10.3511,12.2146,13.5616,1.0118,13.6396,13.712,13.712,0
102671,npp,2549,1732,10.7181272506714,34.1160163879395,-118.381469726562,3670176,2550,1317,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-15 09:31:02.608847,98.91906365835138,17.24891312836594,15.224242403008768,2.246923633678823e-08,10.0,-17.27,1.0442604737599883,-17.98,10.7108,12.0134,13.3881,1.0287,11.1181,11.026,11.026,0
102792,npp,1804,1159,10.2129697799683,34.112174987793,-118.375999450684,3670176,1803,854,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-16 09:12:08.698661,96.02537523297798,43.14637738978557,37.273337974610534,1.580871749022636e-13,7.0,-43.15,1.4867838833500562,-43.66,10.332,12.0101,13.7071,1.029,11.1497,10.5092,10.5092,0
102912,npp,1032,585,10.2099151611328,34.1130599975586,-118.379577636719,3670176,1032,373,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-17 08:53:13.011221,94.02901673915615,59.46263082829745,49.706608182481204,3.817646119599845e-18,4.0,-59.47,2.3545700244418297,-59.78,11.3779,12.6735,14.7309,0.9751,11.3122,9.9562,9.9562,0
102919,npp,2996,3598,8.93298244476318,34.1140289306641,-118.37769317627,3670176,2998,2919,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-17 10:33:35.834707,-71.62499705303253,61.79966199005234,51.3086753175873,4.212595067934014e-09,20.0,61.78,2.5331140255951103,61.47,9.8781,11.035,13.1395,1.1199,11.5287,10.0044,10.0044,0
103032,npp,232,17,12.491063117981,34.1158676147461,-118.377029418945,3670176,232,4,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-18 08:34:13.767813,91.18726780667664,69.98116184512584,56.311342116245065,7.137962379180267e-22,1.0,-69.97,3.5496478698597698,-70.01,12.6187,13.7019,15.5838,0.902,12.0174,11.2664,11.2664,0
103040,npp,2341,3049,11.3579978942871,34.1156349182129,-118.379852294922,3670176,2342,2451,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-18 10:14:52.604890,-74.40005703257044,47.785970220157274,40.990351021950985,4.910510943751795e-14,17.0,47.77,1.646109783506203,47.35,10.0083,11.257,12.6608,1.0978,12.4199,12.4694,12.4694,0
103160,npp,1658,2487,9.84156131744385,34.1116943359375,-118.379035949707,3670176,1658,2014,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-19 09:56:05.815280,-75.99038523648507,25.195685697791482,22.148818405387146,2.0151286956327114e-18,14.0,25.17,1.1367971201176101,24.48,9.8416,10.6714,12.7704,1.1581,11.6285,11.3975,11.3975,0
103279,npp,948,1921,13.9566793441772,34.1092071533203,-118.379829406738,3670176,948,1493,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-20 09:37:17.244404,100.83398690168092,6.505150957093861,5.75826627705735,2.958872183761762e-22,11.0,-6.55,1.0,-7.25,10.7575,12.5448,14.2656,0.9852,13.7704,13.7494,13.7494,0
103997,npp,1666,1542,10.3532295227051,34.1139945983887,-118.380546569824,3670176,1667,1157,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-26 09:24:39.798674,98.37641691769866,27.11419749633063,23.80512466564228,3.4432618836859394e-17,9.0,-27.13,1.1367971201176101,-27.71,9.8752,11.1109,13.1203,1.1123,11.692,11.5157,11.5157,0
104236,npp,2140,3416,9.36317443847656,34.1121826171875,-118.383575439453,3670176,2139,2764,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-28 10:27:14.825535,-72.22499991970216,57.77534742823769,48.52415419238377,2.6788849784299556e-16,19.0,57.76,2.2013981571160284,57.48,9.9956,11.4784,13.1922,1.0767,11.3977,10.0811,10.0811,0
104355,npp,1458,2862,12.2102518081665,34.1101760864258,-118.379760742188,3670176,1459,2307,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-04-29 10:08:31.606165,-75.47156344038173,41.3791123439188,35.834228418868086,2.324902014593531e-12,16.0,41.37,1.4867838833500562,40.89,10.112,11.2187,12.6849,1.1016,13.0254,13.4508,13.4508,0
106021,npp,790,14,13.0623950958252,34.1130561828613,-118.382850646973,3670144,791,3,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-04 08:34:03.934007,91.19485344936028,70.03065842315011,56.340517959039374,0.06019385285763548,1.0,-70.01,3.5496478698597698,-70.01,12.6187,13.7019,15.5838,0.902,12.1783,11.7817,10.465479447894948,0
106032,npp,2899,3047,11.407395362854,34.1139526367188,-118.381675720215,3670144,2901,2450,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-04 10:14:42.772253,-74.43608534068574,47.71619142631268,40.936712857774396,0.024197933153390982,17.0,47.7,1.646109783506203,47.35,10.0083,11.257,12.6608,1.0978,12.4499,12.5236,11.994479243927358,0
106209,npp,2213,2485,13.0164270401001,34.113842010498,-118.378730773926,3670144,2213,2012,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-05 09:55:56.005509,-77.57648267077685,25.09553100261298,22.062734159870846,0.06899020591992527,14.0,25.07,1.1367971201176101,24.48,9.8416,10.6714,12.7704,1.1581,14.4213,15.0742,13.565635211158,0
106388,npp,1484,1918,17.060375213623,34.1151924133301,-118.37865447998,3670144,1484,1490,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-06 09:37:05.679697,94.91140924510475,6.743028872769623,5.968725937815619,0.12187075351029919,11.0,-6.73,1.0,-7.25,10.7575,12.5448,14.2656,0.9852,16.8741,16.807,14.142130036447945,0
106569,npp,745,1349,14.1139726638794,34.1119384765625,-118.375930786133,3670144,745,1018,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-07 09:18:13.575246,97.0806922178877,35.83035093003157,31.226212656004517,0.0787483288254519,8.0,-35.85,1.2937979144666532,-36.28,10.0343,11.2328,12.5726,1.1002,14.5854,15.5284,13.806460567262082,0
106742,npp,3051,770,14.0230255126953,34.1115875244141,-118.380867004395,3670144,3050,554,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-08 08:59:17.911860,94.42144503524496,54.96606172831003,46.48032922671926,0.049958416385647894,5.0,-54.97,2.0682789409984763,-55.22,10.861,12.2907,14.0101,1.0055,13.196,14.1003,13.00789120282711,0
107486,npp,1432,961,9.69924926757812,34.1124382019043,-118.38053894043,3670144,1432,710,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-13 09:05:32.655440,95.49549471584726,49.6258383794576,42.42944188615725,0.0005281020437718773,6.0,-49.63,1.7549928774784245,-49.9,10.7373,12.1329,13.5755,1.0186,10.9718,9.8796,9.8796,0
107659,npp,647,390,12.5354232788086,34.1132431030273,-118.382179260254,3670176,648,220,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-14 08:46:35.211220,93.12572091190856,63.54768782082672,52.45542345874125,1.996107921694173e-07,3.0,-63.54,2.7445598364131496,-63.72,11.866,12.9971,14.6694,0.9509,12.1903,11.9195,11.9195,0
107671,npp,2660,3414,9.7795295715332,34.1145896911621,-118.375503540039,3670144,2662,2761,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-14 10:27:03.373826,-72.76744265525089,57.73473164032487,48.496219442875734,0.002009276248681924,19.0,57.72,2.2013981571160284,57.48,9.9956,11.4784,13.1922,1.0767,11.5868,10.5294,10.485464439011297,0
107843,npp,1992,2858,9.53987312316895,34.1123237609863,-118.378509521484,3670176,1992,2304,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-15 10:08:18.384992,-75.21938660792016,41.24431837458251,35.72382413020329,0.00022529344451661533,16.0,41.23,1.4867838833500562,40.89,10.112,11.2187,12.6849,1.1016,11.2293,10.5091,10.5091,0
108015,npp,1296,2295,14.0098323822021,34.1095924377441,-118.377624511719,3670176,1295,1848,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-16 09:49:29.837252,-74.70864944657913,15.047024700352779,13.292224251669913,1.3503062964905272e-07,13.0,15.0,1.0442604737599883,14.56,10.3511,12.2146,13.5616,1.0118,14.0776,14.1749,14.1749,0
108193,npp,572,1726,9.73995876312256,34.1163177490234,-118.381645202637,3670176,572,1312,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-17 09:30:39.514223,97.77350687679822,17.58756816418502,15.521428969201738,2.2787498532111746e-12,10.0,-17.6,1.0442604737599883,-17.98,10.7108,12.0134,13.3881,1.0287,10.1814,10.0198,10.0198,0
108542,npp,2102,579,11.2062244415283,34.115306854248,-118.378837585449,3670176,2103,368,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-19 08:52:49.971728,93.77136433443934,59.61172535953143,49.81115561712339,2.862121715651905e-20,4.0,-59.6,2.3545700244418297,-59.78,11.3779,12.6735,14.7309,0.9751,11.7354,10.9277,10.9277,0
108715,npp,1299,11,13.7018709182739,34.110424041748,-118.379821777344,3670176,1302,2,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-20 08:33:50.748689,91.31798101848399,70.08081597366211,56.3666035771087,3.009912554837817e-23,1.0,-70.06,3.5496478698597698,-70.01,12.6187,13.7019,15.5838,0.902,12.3585,12.3585,12.3585,0
108899,npp,2720,2480,10.6411199569702,34.114860534668,-118.377868652344,3670176,2722,2009,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-21 09:55:41.036936,-76.18335008064916,24.863141288334038,21.86150278871245,4.7453562451110735e-22,14.0,24.82,1.1367971201176101,24.48,9.8416,10.6714,12.7704,1.1581,12.3319,12.3234,12.3234,0
109072,npp,2006,1914,11.3090219497681,34.1092300415039,-118.379890441895,3670176,2006,1486,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-22 09:36:52.494143,99.2260912682975,6.935630922809878,6.138982374707774,3.9617662282061786e-22,11.0,-6.96,1.0,-7.25,10.7575,12.5448,14.2656,0.9852,11.1227,11.1411,11.1411,0
109244,npp,1264,1344,8.21745777130127,34.1119384765625,-118.37907409668,3670176,1266,1015,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-23 09:17:58.590986,96.4341867921301,36.05990533658647,31.418495672628858,1.0103374509844599e-21,8.0,-36.06,1.2937979144666532,-36.28,10.0343,11.2328,12.5726,1.1002,10.0279,9.041,9.041,0
109954,npp,361,2103,8.89543724060059,34.1129722595215,-118.380516052246,3670176,361,1667,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-27 09:43:03.638234,-73.48878908775704,4.049915611839547,3.5859109991845055,2.1492537182503785e-17,12.0,4.01,1.0,3.72,10.9405,12.3585,14.3748,1.0,8.8954,8.8954,8.8954,0
110127,npp,2700,1534,10.9171705245972,34.1096420288086,-118.376747131348,3670176,2699,1150,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-28 09:24:11.533629,97.4402137476251,27.512860634576036,24.14760407749296,2.2756367899036375e-13,9.0,-27.52,1.184412938166907,-27.71,9.8752,11.1109,13.1203,1.1123,12.1949,12.143,12.143,0
110299,npp,1940,957,10.6011056900024,34.1110610961914,-118.375846862793,3670176,1941,707,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-29 09:05:17.652561,95.70237708746195,49.74662723839905,42.520495564012116,1.8058323362113268e-08,6.0,-49.75,1.7549928774784245,-49.9,10.7373,12.1329,13.5755,1.0186,11.4857,10.7983,10.7983,0
110472,npp,1153,386,11.9240465164185,34.1127281188965,-118.381385803223,3670144,1157,217,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-05-30 08:46:20.211158,93.32231140553958,63.63097829388858,52.50477626513438,0.000603187424498546,3.0,-63.62,2.7445598364131496,-63.72,11.866,12.9971,14.6694,0.9509,11.9675,11.3381,11.3381,0
115378,npp,1431,753,10.1849565505981,34.1150932312012,-118.37614440918,3670176,1432,536,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-06-25 08:58:25.523279,94.68158225892776,55.40553845665357,46.79554703938146,1.4981988168565689e-18,5.0,-55.4,2.0682789409984763,-55.22,10.861,12.2907,14.0101,1.0055,11.3404,10.2411,10.2411,0
115500,npp,632,186,11.0068817138672,34.111457824707,-118.379615783691,3670176,632,91,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-06-26 08:39:26.311322,92.08570586908107,67.28503280420449,54.76437301703419,3.7298754101928036e-14,2.0,-67.25,3.1865100272627664,-67.15,12.312,14.0241,16.0801,0.8812,11.4116,9.6996,9.6996,0
116020,npp,2915,945,11.3390264511108,34.1106834411621,-118.379486083984,3670144,2916,700,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-06-30 09:04:43.869502,95.25051608308014,50.10162527164237,42.78989969129079,0.003398160150084902,6.0,-50.11,1.7549928774784245,-49.9,10.7373,12.1329,13.5755,1.0186,11.9062,11.5499,11.475594601416118,0
119052,npp,2139,376,12.4044694900513,34.1111145019531,-118.376037597656,3670144,2138,210,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-01 08:45:44.436442,92.5030440035311,63.85360343498099,52.640502065988684,0.022525175163650137,3.0,-63.81,2.7445598364131496,-63.72,11.866,12.9971,14.6694,0.9509,12.1426,11.795,11.302456374984281,0
120446,npp,513,1902,9.15430641174316,34.1127662658691,-118.380256652832,3670144,513,1475,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-09 09:36:13.451273,101.1434175404363,7.660629359693039,6.778991448101255,0.02465341039219127,11.0,-7.66,1.0,-7.25,10.7575,12.5448,14.2656,0.9852,8.968,9.0184,8.479319613927549,0
120614,npp,2854,1334,10.1454305648804,34.1087989807129,-118.376838684082,3670144,2854,1008,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-10 09:17:21.347830,97.41826462469244,36.49633245772507,31.77970888959024,0.013194538418411632,8.0,-36.48,1.357151599901897,-36.28,10.0343,11.2328,12.5726,1.1002,11.5573,11.1622,10.873683451924443,0
121308,npp,1994,2094,12.0352210998535,34.1113319396973,-118.376541137695,3670176,1994,1658,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-14 09:42:29.976733,-68.39289593336669,3.5535583324503786,3.1462111202207748,0.0001952149538360101,12.0,3.49,1.0,3.72,10.9405,12.3585,14.3748,1.0,12.0352,12.0352,12.0352,0
122002,npp,1101,2844,11.2186908721924,34.1153182983398,-118.380615234375,3670176,1100,2292,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-18 10:07:33.272359,-74.9730992494717,40.71563133989218,35.28451299857118,8.77908700269314e-19,16.0,40.7,1.4276677814245327,40.89,10.112,11.2187,12.6849,1.1016,12.3585,12.3585,12.3585,0
122346,npp,2771,1716,11.7249956130981,34.1122131347656,-118.375923156738,3670176,2771,1302,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-20 09:29:57.965358,98.63179327190643,18.158457134462573,16.019367303150158,1.3941148408550853e-25,10.0,-18.15,1.0442604737599883,-17.98,10.7108,12.0134,13.3881,1.0287,12.0823,12.0618,12.0618,0
122525,npp,2014,1142,11.9299592971802,34.1104049682617,-118.382362365723,3670176,2012,841,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-21 09:11:04.085845,96.18401747178132,43.762622009728204,37.76813621969416,3.1338141212597257e-26,7.0,-43.77,1.5732132722552272,-43.66,10.332,12.0101,13.7071,1.029,12.3075,12.276,12.276,0
122710,npp,1246,569,16.9396362304688,34.1094665527344,-118.381874084473,3670176,1243,359,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-22 08:52:08.427591,93.60038495688913,59.84532769727962,49.96559865578671,1.8395561321846856e-25,4.0,-59.83,2.3545700244418297,-59.78,11.3779,12.6735,14.7309,0.9751,14.1704,16.5186,16.5186,0
122895,npp,2563,3032,8.24791049957275,34.1165809631348,-118.381538391113,3670176,2565,2439,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-23 10:13:49.824299,-74.47098861390361,47.222627468803736,40.54078482439631,1.9834220821559155e-27,17.0,47.21,1.646109783506203,47.35,10.0083,11.257,12.6608,1.0978,10.5305,9.055,9.055,0
123073,npp,1884,2470,7.13307237625122,34.1140365600586,-118.38060760498,3670176,1884,2000,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-24 09:55:03.056900,-76.62009916684679,24.342057496148286,21.407643759910457,7.38053781464769e-26,14.0,24.33,1.1367971201176101,24.48,9.8416,10.6714,12.7704,1.1581,9.2459,8.2608,8.2608,0
123251,npp,1178,1905,8.53399658203125,34.1129608154297,-118.378044128418,3670176,1178,1477,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-25 09:36:14.509433,97.27952616203618,7.497103493715162,6.634703146615049,1.5597915905959093e-22,11.0,-7.48,1.0,-7.25,10.7575,12.5448,14.2656,0.9852,8.3477,8.4073,8.4073,0
123775,npp,1956,192,11.2017879486084,34.1114044189453,-118.379730224609,3670176,1958,94,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-28 08:39:31.079061,92.30449733571014,67.17111596912011,54.698919886112115,4.572987346284055e-05,2.0,-67.15,3.1865100272627664,-67.15,12.312,14.0241,16.0801,0.8812,11.4728,9.8713,9.8713,0
123788,npp,964,3219,8.28260612487793,34.1151008605957,-118.382255554199,3670176,966,2559,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-28 10:20:04.579249,-73.62834402024704,52.74122927257206,44.81505379716455,4.0893397260597017e-14,18.0,52.73,1.9513309067639726,52.79,10.081,11.5646,13.0163,1.0686,10.6766,8.8512,8.8512,0
123966,npp,278,2659,12.2425374984741,34.1119346618652,-118.375907897949,3670176,278,2142,196611,3866787,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-29 10:01:19.591486,-76.00661951663817,33.23285746779426,29.033000741673114,3.4910620320509005e-07,15.0,33.23,1.2365102219381485,33.28,9.5931,11.0283,12.2767,1.1206,13.3405,13.7191,13.7191,0
124142,npp,2652,2096,8.02103042602539,34.1149520874023,-118.380859375,3670144,2652,1661,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-07-30 09:42:31.045867,-74.76201873267007,3.6355004906971975,3.2188974775681367,0.005364610323105513,12.0,3.6,1.0,3.72,10.9405,12.3585,14.3748,1.0,8.021,8.021,7.903695490883324,0
129733,npp,1177,951,12.1774072647095,34.1150436401367,-118.377372741699,3670144,1177,704,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-01 09:04:46.828428,95.29542581664995,49.94248222709676,42.67012008906942,0.09408943694251269,6.0,-49.93,1.7549928774784245,-49.9,10.7373,12.1329,13.5755,1.0186,12.3839,12.4039,10.346506349976842,0
129746,npp,3048,3940,10.9200277328491,34.1107368469238,-118.382972717285,3670144,3048,3137,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-01 10:44:58.977849,-69.64894057728425,68.02389568022654,55.21111801892953,0.04923579226396613,22.0,67.99,3.3166247903554,67.99,9.6919,10.7228,12.4316,1.1525,12.418,12.5858,11.509192363165756,0
129925,npp,399,381,13.51100730896,34.1141014099121,-118.376777648926,3670144,396,213,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-02 08:45:49.382463,92.74266704162228,63.73852084776409,52.57179162196757,0.1546974051737049,3.0,-63.72,2.7445598364131496,-63.72,11.866,12.9971,14.6694,0.9509,12.5457,12.8471,9.46443060137345,0
129937,npp,2416,3402,12.6788539886475,34.1101951599121,-118.379364013672,3670144,2420,2751,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-02 10:26:17.544848,-72.2438631717336,57.445003725520415,48.28272002807217,0.11479314585549828,19.0,57.43,2.2013981571160284,57.48,9.9956,11.4784,13.1922,1.0767,12.9038,13.651,11.140891564622883,0
130125,npp,1755,2847,11.1327018737793,34.1102447509766,-118.381645202637,3670144,1754,2295,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-03 10:07:34.335217,-75.05064132135806,40.82633598353071,35.3771608981513,0.10800206778304965,16.0,40.81,1.4276677814245327,40.89,10.112,11.2187,12.6849,1.1016,12.2983,12.2638,9.902187733343757,0
130504,npp,334,1717,11.4025688171387,34.1107292175293,-118.381210327148,3670144,334,1303,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-05 09:29:57.237113,97.74354232789321,18.08567410355729,15.95648428760283,0.0715286928779287,10.0,-18.09,1.0442604737599883,-17.98,10.7108,12.0134,13.3881,1.0287,11.7736,11.7301,10.166027737441755,0
130689,npp,2664,1145,11.0981597900391,34.1086883544922,-118.376708984375,3670144,2664,842,196611,3866755,6979,usa_la_79_47,34.1125,-118.37916667,79,47,usa_la,2012-08-06 09:11:05.129687,96.5526835654373,43.662685467633494,37.689849834811184,0.051157748417568275,7.0,-43.66,1.4867838833500562,-43.66,10.332,12.0101,13.7071,1.029,11.7451,11.4201,10.301466174950175,0
