gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,465,570,34.6461029052734,34.0499572753906,-118.528717041016,3670144,468,360,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-01 08:53:21.237990,94.17204565641603,59.82246580674344,49.951908939107135,0.005953771023648853,3.0,-59.8,2.3545700244418297,-60.14,17.0924,27.2915,36.6899,0.8243,25.619,28.5576,28.396946100173338,0
100930,npp,2433,3583,33.1984748840332,34.0507507324219,-118.528465270996,3670176,2436,2907,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-01 10:33:44.061779,-72.10275712568777,61.50773008482342,51.107967181417294,8.932705626766539e-07,19.0,61.47,2.5331140255951103,61.18,14.6541,24.5342,33.1985,0.9169,25.9158,30.4397,30.4397,0
101304,npp,371,1906,18.3547267913818,34.0513496398926,-118.526077270508,3670144,371,1478,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-04 09:37:25.473654,100.45703617252902,7.391430372205293,6.54153131032224,0.03989521922256438,10.0,-7.42,1.0,-8.18,14.793,22.4957,32.3157,1.0,18.3545,18.3545,17.27798521179497,0
101552,npp,1945,758,47.4579544067383,34.048282623291,-118.528625488281,3670144,1945,541,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-06 08:59:37.662894,94.54197840650833,55.287252960018506,46.71342992390117,0.1425299433656444,4.0,-55.27,2.0682789409984763,-55.63,14.8008,24.5436,37.997,0.9165,33.5744,43.4976,39.65163562669584,0
101561,npp,792,3763,39.5225410461426,34.0501251220703,-118.524757385254,3670144,792,3034,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-06 10:39:55.148790,-70.85463222908976,65.01129986202648,53.390948667231285,0.09158152992369441,20.0,64.97,2.898275349237888,64.71,18.4437,27.443,37.1242,0.8197,26.6632,32.3972,29.926004874105374,0
101674,npp,1155,191,25.4561309814453,34.0518493652344,-118.528244018555,3670144,1158,94,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-07 08:40:40.202009,92.32485413310339,67.19477687672828,54.71756390537178,0.13532962974149917,1.0,-67.17,3.1865100272627664,-67.43,18.6675,26.7548,40.908,0.8408,22.0878,21.4035,17.75182567565796,0
101683,npp,148,3220,32.6191940307617,34.0484390258789,-118.532829284668,3670144,149,2559,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-07 10:21:13.701539,-73.6308327640384,52.797438348167276,44.86070835250472,0.1048615979377068,17.0,52.76,1.9513309067639726,52.38,13.7065,24.4032,34.4947,0.9218,26.7059,30.0691,27.23956144639544,0
101805,npp,2546,2659,23.8367176055908,34.0517120361328,-118.53084564209,3670144,2547,2143,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-08 10:02:28.697032,-76.37070149797869,33.25697384778039,29.055122095007345,0.0748044230124863,14.0,33.23,1.2365102219381485,32.61,16.8814,23.8367,32.9697,0.9437,22.4954,22.4954,20.476910838508182,0
102056,npp,1101,1527,18.8182144165039,34.051513671875,-118.52564239502,3670144,1101,1145,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-10 09:24:48.002618,97.80658051939298,27.82633900053188,24.417238747268918,0.02732016068183101,8.0,-27.85,1.184412938166907,-28.46,13.9159,22.3407,28.3614,1.0069,19.5214,18.9485,18.211304978560076,0
102300,npp,2638,379,48.0909576416016,34.0480880737305,-118.528633117676,3670144,2635,212,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-12 08:46:56.611555,92.69074279489517,63.782900844405674,52.604512236909756,0.0017285461867486255,2.0,-63.75,2.7445598364131496,-64.03,16.3907,25.5161,39.2011,0.8816,30.7207,42.3977,42.351057681236206,0
102309,npp,1582,3403,19.6231307983398,34.0521125793457,-118.527694702148,3670144,1580,2751,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-12 10:27:24.772407,-72.25252726677589,57.47865866992478,48.310345746929585,0.010594609535481763,18.0,57.45,2.2013981571160284,57.12,15.3695,23.9526,35.8596,0.9392,20.5287,18.4293,18.143419785215933,0
102551,npp,225,2285,10.2867403030396,34.0525131225586,-118.530220031738,3670176,225,1839,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-14 09:49:54.741916,-78.26487148024266,14.458383495643968,12.774392832945793,0.00028812563097798153,12.0,14.45,1.015504800579495,13.72,15.106,24.2498,32.3469,0.9277,8.7455,9.5425,9.5425,0
102671,npp,2562,1717,33.0649261474609,34.0489196777344,-118.527984619141,3670176,2562,1303,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-15 09:31:04.388128,99.76490602654474,18.069404997265952,15.942999880731705,1.9911845903333758e-08,9.0,-18.09,1.0442604737599883,-18.86,13.4184,23.1104,31.8813,0.9734,32.028,32.1851,32.1851,0
102792,npp,1816,1143,36.9720993041992,34.0481262207031,-118.528991699219,3670176,1816,841,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-16 09:12:10.477897,96.35071910531714,43.73230673704611,37.74819444006447,1.3754500338149114e-13,6.0,-43.73,1.5732132722552272,-44.2,12.2276,19.6704,29.3694,1.1436,33.4931,42.282,42.282,0
102912,npp,1043,569,19.882640838623,34.0511703491211,-118.528594970703,3670176,1045,359,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-17 08:53:14.790502,93.89154059942739,59.838917495342294,49.967573963964504,3.339927557219732e-18,3.0,-59.83,2.3545700244418297,-60.14,17.0924,27.2915,36.6899,0.8243,19.3488,16.3886,16.3886,0
102919,npp,3011,3584,30.272439956665,34.0510902404785,-118.52759552002,3670176,3014,2908,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-17 10:33:37.613988,-71.83327406700043,61.52067127695651,51.12124457099493,3.667223421476458e-09,19.0,61.49,2.5331140255951103,61.18,14.6541,24.5342,33.1985,0.9169,24.7607,27.7568,27.7568,0
103040,npp,2355,3035,10.9994106292725,34.0524482727051,-118.52613067627,3670176,2357,2441,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-18 10:14:54.384172,-74.71200036496454,47.34276837284967,40.6402704558745,4.2600269108376234e-14,16.0,47.31,1.646109783506203,46.86,13.9093,24.1238,34.0062,0.9325,14.5224,10.2569,10.2569,0
103160,npp,1671,2472,22.5416851043701,34.0503005981445,-118.525520324707,3670176,1671,2001,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-19 09:56:07.594560,-76.673239230782,24.461015251368668,21.512650080804782,1.76019995495741e-18,13.0,24.43,1.1367971201176101,23.74,13.9514,22.5885,30.6054,0.9959,22.4542,22.4487,22.4487,0
103279,npp,960,1905,29.5007953643799,34.0493240356445,-118.525665283203,3670176,960,1477,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-20 09:37:17.244404,95.37629578644857,7.47663975813463,6.617220253014263,2.6311526189977493e-22,10.0,-7.48,1.0,-8.18,14.793,22.4957,32.3157,1.0,29.5005,29.5004,29.5004,0
103761,npp,39,2659,20.205436706543,34.0498657226562,-118.525215148926,3670176,39,2142,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-24 10:02:20.474331,-76.07647691452168,33.26061390632101,29.059936374056544,1.758778467765678e-21,14.0,33.23,1.2365102219381485,32.61,16.8814,23.8367,32.9697,0.9437,19.5587,19.0685,19.0685,0
104112,npp,922,948,44.7486419677734,34.0462188720703,-118.527976989746,3670176,921,702,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-27 09:05:45.899905,95.2353213839657,50.02087956415379,42.734986726038834,2.443258748181197e-13,5.0,-50.02,1.7549928774784245,-50.38,11.4987,20.8834,32.9582,1.0772,36.0939,48.2027,48.2027,0
104119,npp,2792,3942,35.1384010314941,34.0495796203613,-118.526565551758,3670176,2792,3138,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-27 10:45:58.047839,-69.95033120779786,68.06498515486791,55.24163067248556,4.847772486601493e-19,21.0,68.03,3.3166247903554,67.77,13.5773,24.8228,33.8914,0.9062,25.6057,31.8439,31.8439,0
104236,npp,2155,3402,32.1232299804688,34.047492980957,-118.533271789551,3670176,2154,2751,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-28 10:27:16.604771,-72.4441867023604,57.45041089631294,48.291772635487625,2.8005333176073865e-16,18.0,57.43,2.2013981571160284,57.12,15.3695,23.9526,35.8596,0.9392,26.2069,30.1689,30.1689,0
104355,npp,1471,2846,18.6834583282471,34.0515556335449,-118.529968261719,3670176,1470,2294,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-04-29 10:08:31.606165,-74.64026183344758,40.79741602917398,35.356719551720055,2.5313693667387295e-12,15.0,40.77,1.4276677814245327,40.32,16.4202,26.4917,34.0125,0.8492,17.0262,15.8651,15.8651,0
105487,npp,55,1715,6.98472785949707,34.0468902587891,-118.528106689453,3670144,55,1301,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-01 09:30:54.491099,98.64315537205329,18.183737047059825,16.043562361849276,0.0011323992002772948,9.0,-18.2,1.0442604737599883,-18.86,13.4184,23.1104,31.8813,0.9734,7.0532,6.7989,6.76834384542796,0
106032,npp,2913,3033,22.2137680053711,34.0513648986816,-118.528480529785,3670144,2915,2440,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-04 10:14:44.551490,-74.75333648006928,47.26923943810983,40.58346678785651,0.024498847566019843,16.0,47.25,1.646109783506203,46.86,13.9093,24.1238,34.0062,0.9325,21.3351,20.7143,20.053234032379383,0
106209,npp,2227,2470,34.9940910339355,34.045970916748,-118.526176452637,3670144,2227,2000,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-05 09:55:57.784789,-77.0292041749801,24.34760697104011,21.414960438282517,0.0694659175749168,13.0,24.33,1.1367971201176101,23.74,13.9514,22.5885,30.6054,0.9959,33.4081,34.8498,32.975362686384884,0
106388,npp,1497,1902,24.7327270507812,34.0498313903809,-118.532661437988,3670144,1497,1475,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-06 09:37:07.458978,97.58620395517644,7.637072672056171,6.759126481761165,0.12240232880751958,10.0,-7.66,1.0,-8.18,14.793,22.4957,32.3157,1.0,24.7325,24.7324,21.429550193938454,0
106569,npp,757,1333,37.0718116760254,34.0487899780273,-118.527198791504,3670144,757,1007,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-07 09:18:15.354527,97.50231071898793,36.503118356365285,31.790284956719898,0.07894425554122739,7.0,-36.52,1.357151599901897,-36.96,15.3141,25.4853,33.0076,0.8827,31.0328,32.7226,30.592403445373684,0
106742,npp,3062,754,26.4494590759277,34.0502395629883,-118.526962280273,3670144,3063,537,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-08 08:59:19.691141,94.67232804833976,55.375869205704745,46.78200887728892,0.05000068119483184,4.0,-55.37,2.0682789409984763,-55.63,14.8008,24.5436,37.997,0.9165,23.4169,24.2422,22.89300393652486,0
107659,npp,658,374,27.0405464172363,34.0507316589355,-118.529510498047,3670176,661,209,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-14 08:46:36.990500,93.00382900176758,63.871656095313455,52.66434784149503,1.7470345089274387e-07,2.0,-63.85,2.7445598364131496,-64.03,16.3907,25.5161,39.2011,0.8816,23.0508,23.8394,23.8394,0
107843,npp,2006,2843,30.0763702392578,34.0488662719727,-118.530670166016,3670176,2006,2291,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-15 10:08:20.164222,-75.58595591543762,40.68795382734132,35.26671847620159,0.00021821957120668638,15.0,40.66,1.4276677814245327,40.32,16.4202,26.4917,34.0125,0.8492,25.0063,25.5394,25.5394,0
108015,npp,1309,2279,26.6828022003174,34.0478134155273,-118.533180236816,3670176,1309,1834,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-16 09:49:31.616532,-75.71201335612649,14.150858290295778,12.504269794167348,1.1606416673194369e-07,12.0,14.11,1.015504800579495,13.72,15.106,24.2498,32.3469,0.9277,24.8912,24.7523,24.7523,0
108193,npp,585,1711,32.4070243835449,34.0490188598633,-118.52855682373,3670176,585,1298,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-17 09:30:41.293503,98.64913159124765,18.402884028205065,16.235353515326317,1.963648954422497e-12,9.0,-18.42,1.0442604737599883,-18.86,13.4184,23.1104,31.8813,0.9734,31.398,31.5447,31.5447,0
108369,npp,2906,1136,10.7522487640381,34.052562713623,-118.530868530273,3670176,2906,836,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-18 09:11:47.412798,96.2493698711621,43.95706677239339,37.93054147228332,9.609471534280568e-17,6.0,-43.97,1.5732132722552272,-44.2,12.2276,19.6704,29.3694,1.1436,16.8267,12.2965,12.2965,0
108542,npp,2114,563,36.0623931884766,34.046817779541,-118.530311584473,3670176,2116,354,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-19 08:52:51.751009,93.94253953294614,59.97963214104491,50.0656360335377,2.5245204718140074e-20,3.0,-59.96,2.3545700244418297,-60.14,17.0924,27.2915,36.6899,0.8243,26.2205,29.725,29.725,0
108899,npp,2734,2464,30.6053619384766,34.0483016967773,-118.532958984375,3670176,2733,1996,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-21 09:55:42.816216,-75.5793422614385,24.070964510161232,21.175057675981847,4.2316295329721186e-22,13.0,24.04,1.1367971201176101,23.74,13.9514,22.5885,30.6054,0.9959,29.5475,30.4792,30.4792,0
109072,npp,2018,1898,15.7198429107666,34.0508880615234,-118.532165527344,3670176,2018,1471,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-22 09:36:54.273417,101.76884131507735,7.851531122790928,6.948617728223749,3.6784549321974688e-22,10.0,-7.89,1.0,-8.18,14.793,22.4957,32.3157,1.0,15.7196,15.7197,15.7197,0
109954,npp,374,2088,33.7692031860352,34.0480880737305,-118.52661895752,3670176,374,1652,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-27 09:43:05.417470,-77.28385650212283,3.156413429928383,2.794968203188512,2.2785994698952004e-17,11.0,3.14,1.0,2.79,13.3188,22.4954,32.0908,1.0,33.7692,33.7692,33.7692,0
110127,npp,2712,1517,21.5158805847168,34.0485076904297,-118.532859802246,3670176,2712,1138,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-28 09:24:13.312911,98.04752333957224,28.30755165845271,24.83090138285701,2.525734864824885e-13,8.0,-28.32,1.184412938166907,-28.46,13.9159,22.3407,28.3614,1.0069,21.799,21.6649,21.6649,0
110299,npp,1951,940,41.2712249755859,34.0473556518555,-118.527450561523,3670176,1955,697,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-29 09:05:17.652561,95.03518641201632,50.274460544614186,42.929401811678055,2.049961071017574e-08,5.0,-50.26,1.7549928774784245,-50.38,11.4987,20.8834,32.9582,1.0772,34.1124,44.4569,44.4569,0
110472,npp,1163,369,28.8871097564697,34.0503730773926,-118.532119750977,3670144,1162,206,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-05-30 08:46:20.211158,92.89209782616108,63.97158467137416,52.7240892829406,0.0006275048951374845,2.0,-63.95,2.7445598364131496,-64.03,16.3907,25.5161,39.2011,0.8816,23.7236,25.4673,25.4673,0
115378,npp,1443,737,46.3986320495605,34.0475692749023,-118.52628326416,3670176,1445,519,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-06-25 08:58:27.302560,94.88072916485415,55.8212172817732,47.09988352704672,1.6197742101643975e-18,4.0,-55.81,2.0682789409984763,-55.63,14.8008,24.5436,37.997,0.9165,33.0622,42.5267,42.5267,0
116020,npp,2926,928,31.5362319946289,34.0478248596191,-118.532890319824,3670144,2924,689,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-06-30 09:04:43.869502,94.60176696783337,50.63302475820119,43.20025110492951,0.0035072302416412366,5.0,-50.62,1.847645286154319,-50.38,11.4987,20.8834,32.9582,1.0772,28.261,33.9705,33.87586246461753,0
120446,npp,525,1886,13.0839853286743,34.0525512695312,-118.526779174805,3670144,525,1459,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-09 09:36:13.451273,96.35545976853723,8.62166550741434,7.628099218332438,0.02459661369827405,10.0,-8.58,1.0,-8.18,14.793,22.4957,32.3157,1.0,13.0837,13.0838,12.420095954704708,0
120614,npp,2865,1317,8.45453071594238,34.0528106689453,-118.529495239258,3670144,2867,993,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-10 09:17:23.127103,97.90080650526558,37.17456835951053,32.34679256210281,0.013132343472288232,7.0,-37.16,1.357151599901897,-36.96,15.3141,25.4853,33.0076,0.8827,9.9465,7.4627,7.108342705386859,0
121308,npp,2007,2078,30.1732063293457,34.0475616455078,-118.52978515625,3670176,2007,1643,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-14 09:42:31.756013,-70.99908480397835,2.5938280508542086,2.2966382310690823,0.00018872252425010549,11.0,2.56,1.0,2.79,13.3188,22.4954,32.0908,1.0,30.1732,30.1732,30.1732,0
122346,npp,2783,1699,21.4648666381836,34.0503158569336,-118.532737731934,3670176,2783,1288,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-20 09:29:57.965358,96.52234231888275,19.12273120183407,16.86292942005923,1.3022508673766035e-25,9.0,-19.08,1.0442604737599883,-18.86,13.4184,23.1104,31.8813,0.9734,20.9196,20.8937,20.8937,0
122525,npp,2025,1126,19.3427581787109,34.0514907836914,-118.525482177734,3670176,2025,828,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-21 09:11:05.865125,96.00161257382085,44.32141398941479,38.21940301000726,3.0534608236130534e-26,6.0,-44.3,1.5732132722552272,-44.2,12.2276,19.6704,29.3694,1.1436,22.2872,22.1207,22.1207,0
122710,npp,1257,554,43.8439025878906,34.0471649169922,-118.526084899902,3670176,1257,346,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-22 08:52:10.206867,93.81250149128032,60.192092990894025,50.20455728479286,1.8635305961497652e-25,3.0,-60.17,2.3545700244418297,-60.14,17.0924,27.2915,36.6899,0.8243,29.5253,36.139,36.139,0
122895,npp,2577,3018,8.48391532897949,34.0529174804688,-118.527282714844,3670176,2579,2429,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-23 10:13:51.603535,-74.78435189213931,46.77500542071768,40.18585790794534,1.9814717536236395e-27,16.0,46.76,1.646109783506203,46.86,13.9093,24.1238,34.0062,0.9325,12.9943,7.9112,7.9112,0
123775,npp,1966,175,47.4193992614746,34.0475959777832,-118.533187866211,3670176,1963,85,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-28 08:39:31.079061,91.91355083517718,67.47691438396737,54.87997157352614,5.460289016821472e-05,1.0,-67.44,3.1865100272627664,-67.43,18.6675,26.7548,40.908,0.8408,28.9804,39.8701,39.8701,0
123788,npp,979,3205,36.3908195495605,34.0476493835449,-118.525695800781,3670176,981,2550,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-28 10:20:06.358532,-73.87273250129802,52.37704727695157,44.53918390552424,4.677020047045944e-14,17.0,52.35,1.847645286154319,52.38,13.7065,24.4032,34.4947,0.9218,28.9835,33.5459,33.5459,0
123966,npp,292,2644,38.660457611084,34.0464019775391,-118.528297424316,3670176,292,2132,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-29 10:01:21.370767,-76.45297371519204,32.57071831667958,28.471388318719967,4.0692728271168057e-07,14.0,32.56,1.2365102219381485,32.61,16.8814,23.8367,32.9697,0.9437,34.4838,36.485,36.485,0
124142,npp,2665,2081,28.2230033874512,34.0499229431152,-118.526229858398,3670144,2665,1646,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-30 09:42:32.825148,-68.5931633500633,2.8009661868033437,2.480138085180787,0.005515795684038555,11.0,2.73,1.0,2.79,13.3188,22.4954,32.0908,1.0,28.223,28.223,28.074164231246368,0
124322,npp,1940,1511,9.53949451446533,34.0523948669434,-118.532333374023,3670144,1941,1134,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-07-31 09:23:42.495982,98.27855071207334,28.60293023871606,25.083202765071814,0.0363101118871864,8.0,-28.6,1.184412938166907,-28.46,13.9159,22.3407,28.3614,1.0069,11.6874,9.6056,8.62582414791426,0
129925,npp,410,364,21.0748157501221,34.0516242980957,-118.533180236816,3670144,409,202,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-02 08:45:51.161736,92.92164209224045,64.07066943118656,52.78498556238519,0.15504745857824456,2.0,-64.04,2.7445598364131496,-64.03,16.3907,25.5161,39.2011,0.8816,20.8772,18.5799,14.39616858341252,0
129937,npp,2430,3387,13.0584297180176,34.0534286499023,-118.53199005127,3670144,2428,2736,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-02 10:26:19.324129,-72.50830082489625,57.09936342320878,48.03447489588044,0.11531326582942492,18.0,57.07,2.2013981571160284,57.12,15.3695,23.9526,35.8596,0.9392,17.5466,12.264,9.152438305124456,0
130689,npp,2675,1128,26.2181339263916,34.0503082275391,-118.527862548828,3670144,2676,830,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-06 09:11:06.908969,96.35702715664468,44.256985422485066,38.170072278300744,0.05109954779524705,6.0,-44.24,1.5732132722552272,-44.2,12.2276,19.6704,29.3694,1.1436,26.6574,29.9835,28.604652610660164,0
130872,npp,1905,555,9.95595359802246,34.0533905029297,-118.52986907959,3670144,1908,347,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-07 08:52:11.245248,94.13748066492455,60.15879571491699,50.185026209828735,0.032594483679997135,3.0,-60.14,2.3545700244418297,-60.14,17.0924,27.2915,36.6899,0.8243,15.1329,8.2063,7.3267850009802995,0
130885,npp,805,3569,27.5435600280762,34.0491752624512,-118.531532287598,3670144,806,2897,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-07 10:32:34.070154,-72.0417525682442,61.20466570547763,50.90464190605151,0.0441467474664023,19.0,61.18,2.5331140255951103,61.18,14.6541,24.5342,33.1985,0.9169,23.6834,25.2547,24.063463871339863,0
131062,npp,152,3020,34.3039283752441,34.0482749938965,-118.528930664062,3670144,152,2430,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-08 10:13:50.861411,-74.22832955092464,46.83771132840091,40.237952672493925,0.029350848475898177,16.0,46.83,1.646109783506203,46.86,13.9093,24.1238,34.0062,0.9325,28.6798,31.9884,31.1964098055258,0
131237,npp,2542,2457,12.0178546905518,34.0517387390137,-118.525482177734,3670144,2542,1989,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-09 09:55:04.097458,-76.35560710633625,23.699991552611593,20.851887127713667,0.017042961931724363,13.0,23.69,1.1367971201176101,23.74,13.9514,22.5885,30.6054,0.9959,13.1967,11.9683,11.508420322388409,0
131414,npp,1834,1891,28.0008754730225,34.0500221252441,-118.528427124023,3670144,1834,1464,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-10 09:36:15.555939,97.44476387277851,8.314267668988053,7.35720642382284,0.00797667732728657,10.0,-8.29,1.0,-8.18,14.793,22.4957,32.3157,1.0,28.0006,28.0005,27.78526089940353,0
131592,npp,1083,1321,26.3672485351562,34.0500373840332,-118.529312133789,3670144,1083,996,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-11 09:17:23.457955,96.84848689645618,37.01246406379122,32.214862032067344,0.00242567803877886,7.0,-37.0,1.357151599901897,-36.96,15.3141,25.4853,33.0076,0.8827,23.1453,23.2739,23.20844658650697,0
131768,npp,322,743,24.1211223602295,34.0487403869629,-118.532783508301,3670176,324,526,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-12 08:58:29.578420,94.8463152897523,55.66487487671791,46.99073712614264,0.00017805257309509064,4.0,-55.65,2.0682789409984763,-55.63,14.8008,24.5436,37.997,0.9165,22.2912,22.1082,22.1082,0
131778,npp,2245,3750,39.2399787902832,34.0467147827148,-118.527412414551,3670144,2246,3026,196611,3866755,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-12 10:38:47.065516,-71.06159764357433,64.75993124305576,53.23314931455381,0.0023317699874713283,20.0,64.72,2.898275349237888,64.71,18.4437,27.443,37.1242,0.8197,26.5657,32.1655,32.10258055944744,0
131947,npp,2604,176,15.6277704238892,34.0531616210938,-118.527885437012,3670176,2602,85,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-13 08:39:30.361256,91.91601692041579,67.45556352669105,54.87315076482204,2.8016021901495794e-09,1.0,-67.43,3.1865100272627664,-67.43,18.6675,26.7548,40.908,0.8408,19.0035,13.1398,13.1398,0
131961,npp,1601,3207,26.1156101226807,34.0499496459961,-118.526473999023,3670176,1604,2552,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-13 10:20:05.641017,-73.84965303223737,52.4290704568846,44.58264152235913,0.0003309436698708091,17.0,52.41,1.847645286154319,52.38,13.7065,24.4032,34.4947,0.9218,23.4222,24.0739,24.0739,0
132136,npp,928,2645,29.3776416778564,34.0498580932617,-118.527824401855,3670176,930,2133,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-14 10:01:18.875886,-74.95622438735158,32.61885771395315,28.51443665270142,1.7147323534066847e-07,14.0,32.61,1.2365102219381485,32.61,16.8814,23.8367,32.9697,0.9437,26.9765,27.7245,27.7245,0
132310,npp,228,2082,12.5934791564941,34.0519943237305,-118.531303405762,3670176,228,1647,196611,3866787,9193,usa_la_43_62,34.05,-118.52916667,43,62,usa_la,2012-08-15 09:42:32.112812,-82.42844197782702,2.7944707558870747,2.474533566007702,2.5991062874626547e-14,11.0,2.79,1.0,2.79,13.3188,22.4954,32.0908,1.0,12.5935,12.5935,12.5935,0
