gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,500,622,30.2493076324463,33.7969703674316,-118.131004333496,3670144,501,406,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-01 08:53:24.796551,94.12877621601103,58.6457819304699,49.13027028126402,0.005708967618487713,4.0,-58.62,2.253202848596432,-58.95,33.4657,39.2374,45.9905,0.6659,22.1404,20.144,20.010422721226625,0
100930,npp,2453,3641,33.6402740478516,33.8014259338379,-118.129554748535,3670176,2455,2951,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-01 10:33:45.841060,-71.49896005918724,62.689183467428116,51.8943977027699,5.769116960425397e-07,20.0,62.65,2.6065528283652384,62.37,31.9227,36.3096,43.7638,0.7196,25.1053,24.2085,24.2085,0
101057,npp,1802,3093,23.4931659698486,33.7985572814941,-118.131248474121,3670144,1801,2481,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-02 10:15:02.612715,-74.03684538764,49.13158106697166,42.04240926867628,0.0017675420014529029,17.0,49.1,1.7549928774784245,48.68,25.3927,29.7251,36.7708,0.879,22.5785,20.6513,20.609943406925776,0
101181,npp,1106,2529,20.9316577911377,33.8007545471191,-118.129920959473,3670144,1107,2047,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-03 09:56:17.601029,-77.11076132198849,27.2740656399116,23.941495573295388,0.01434079159570106,14.0,27.25,1.184412938166907,26.58,22.2547,26.4166,31.0297,0.9891,21.4985,20.7041,20.368557035873458,0
101304,npp,399,1962,29.4220886230469,33.8018684387207,-118.125091552734,3670144,399,1532,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-04 09:37:27.252928,93.13037837256944,4.1948595766240775,3.714024241618713,0.03944355366999403,11.0,-4.18,1.0,-4.96,21.7724,26.1294,34.8649,1.0,29.4221,29.4221,28.49920764599064,0
101552,npp,1978,811,29.987117767334,33.8022651672363,-118.131141662598,3670144,1978,599,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-06 08:59:41.221447,94.92912340533776,53.89055308549086,45.67777947735281,0.1426599629817695,5.0,-53.88,1.9513309067639726,-54.23,27.8119,32.4117,39.7091,0.8062,24.8869,24.1748,20.836870812364683,0
101561,npp,811,3821,41.1224746704102,33.8021125793457,-118.128631591797,3670144,810,3070,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-06 10:39:56.928071,-70.33559690360353,66.05018905802305,54.03477134937158,0.09104260476957284,21.0,66.0,3.0,65.77,34.9211,40.3547,46.6005,0.6475,26.3854,26.6266,24.49640340225142,0
101674,npp,1192,242,48.5335464477539,33.7977523803711,-118.130523681641,3670144,1192,124,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-07 08:40:43.760571,92.29098313933939,66.3211147850137,54.19209764834269,0.13605943142851123,2.0,-66.29,3.0,-66.55,42.5984,47.3244,52.7011,0.5521,26.5325,26.797,23.6135087251822,0
101683,npp,169,3279,39.3171043395996,33.8021545410156,-118.12476348877,3670144,169,2624,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-07 10:21:15.480776,-73.27822032493923,54.391119307312884,46.05473203785168,0.104875621785968,18.0,54.35,1.9513309067639726,53.97,28.1186,31.8402,39.0622,0.8206,29.9611,32.2653,29.811441245841205,0
101805,npp,2571,2717,36.2430038452148,33.7970237731934,-118.129150390625,3670144,2570,2181,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-08 10:02:30.476313,-75.5597125967805,35.74494685249146,31.1538918666452,0.07520356368937986,15.0,35.71,1.2937979144666532,35.11,23.3921,26.2577,33.9761,0.9951,33.8472,36.0659,34.30630210717669,0
102056,npp,1131,1582,23.6176071166992,33.8012733459473,-118.130302429199,3670144,1131,1189,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-10 09:24:51.561178,97.61136869217329,25.14391474234202,22.102932288100707,0.02779731954081857,9.0,-25.15,1.1367971201176101,-25.74,23.1326,28.0394,36.8613,0.9319,22.2397,22.0088,21.35840389520653,0
102300,npp,2674,432,37.4545402526855,33.8009910583496,-118.129348754883,3670144,2677,250,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-12 08:47:01.949388,93.30142776312903,62.7507626780637,51.932171126541085,0.0019587441675319455,3.0,-62.72,2.6065528283652384,-63.01,35.279,42.2689,52.903,0.6182,24.2824,23.1533,23.107469697010572,0
102309,npp,1604,3461,29.1693477630615,33.7991561889648,-118.13013458252,3670144,1606,2805,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-12 10:27:28.330967,-72.64308915617382,58.85775720421056,49.28796654676635,0.010857828181896113,19.0,58.82,2.253202848596432,58.5,29.6004,33.9358,39.936,0.77,24.014,22.4595,22.205450714936664,0
102551,npp,251,2342,25.9514865875244,33.8018188476562,-118.126007080078,3670176,251,1890,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-14 09:49:56.521195,-76.49712547094724,17.6114055634025,15.542009169773895,0.00032155269711840165,13.0,17.58,1.0442604737599883,16.81,21.3699,25.1693,32.1517,1.0381,26.8785,26.9414,26.9414,0
102671,npp,2591,1772,31.258581161499,33.7973442077637,-118.129203796387,3670176,2590,1353,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-15 09:31:06.167401,97.70800840963852,15.057143775466745,13.300530239304305,2.9456410980935116e-08,10.0,-15.07,1.0442604737599883,-15.78,22.6694,25.8136,34.4254,1.0122,31.3437,31.6411,31.6411,0
102792,npp,1847,1198,33.0784492492676,33.8026466369629,-118.125015258789,3670176,1848,886,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-16 09:12:14.036451,96.92934755017855,41.73088720369667,36.119251171324755,1.917276647330049e-13,7.0,-41.74,1.4867838833500562,-42.25,24.4401,29.5178,34.9092,0.8852,28.5243,29.2814,29.2814,0
102912,npp,1078,621,26.7817783355713,33.7979583740234,-118.132217407227,3670176,1079,406,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-17 08:53:18.349062,94.19466823717944,58.6543475607274,49.140371293730546,4.1981810445979976e-18,4.0,-58.65,2.253202848596432,-58.95,33.4657,39.2374,45.9905,0.6659,20.6015,17.8349,17.8349,0
102919,npp,3031,3642,37.0998458862305,33.8014297485352,-118.128860473633,3670176,3032,2952,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-17 10:33:39.393268,-71.55482859488212,62.71078597811906,51.913225760547235,5.158690640426906e-09,20.0,62.67,2.6065528283652384,62.37,31.9227,36.3096,43.7638,0.7196,26.4326,26.6981,26.6981,0
103032,npp,280,51,26.9582843780518,33.8020973205566,-118.132652282715,3670176,280,21,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-18 08:34:19.105603,91.57637329293983,69.46843366868282,56.02805211555127,7.102379341296756e-22,1.0,-69.44,3.5496478698597698,-69.64,40.3006,46.6436,56.8167,0.5602,20.5837,15.1019,15.1019,0
103040,npp,2378,3094,59.196605682373,33.8005294799805,-118.126487731934,3670176,2378,2481,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-18 10:14:56.163445,-74.22152053721888,49.17003061087157,42.07556293244785,5.5466976534836483e-14,17.0,49.13,1.7549928774784245,48.68,25.3927,29.7251,36.7708,0.879,42.9224,52.036,52.036,0
103643,npp,737,3279,9.23008155822754,33.7998085021973,-118.12971496582,3670176,740,2625,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-23 10:21:09.033537,-73.81836381144915,54.3888617862384,46.05642100682293,6.412226668122263e-22,18.0,54.35,1.9513309067639726,53.97,28.1186,31.8402,39.0622,0.8206,14.5424,7.5746,7.5746,0
103761,npp,63,2716,19.6903285980225,33.8032112121582,-118.130409240723,3670176,66,2181,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-24 10:02:22.253605,-75.37221619448704,35.703412546643094,31.120882212887608,1.3972494158258003e-21,15.0,35.67,1.2937979144666532,35.11,23.3921,26.2577,33.9761,0.9951,21.0534,19.5941,19.5941,0
103997,npp,1708,1581,23.1326217651367,33.7988548278809,-118.129119873047,3670176,1708,1188,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-26 09:24:43.357234,97.76135690426423,25.186006684476,22.140157073560594,2.3676418677168618e-17,9.0,-25.2,1.1367971201176101,-25.74,23.1326,28.0394,36.8613,0.9319,21.8131,21.5569,21.5569,0
104112,npp,954,1003,19.6658992767334,33.801326751709,-118.132827758789,3670176,954,738,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-27 09:05:49.458422,95.68826793729454,48.37442797819151,41.450754919950796,1.5870121708808347e-13,6.0,-48.37,1.7549928774784245,-48.73,25.2621,30.3003,35.8353,0.8623,20.0699,16.9589,16.9589,0
104229,npp,157,430,46.9860496520996,33.8011474609375,-118.12574005127,3670176,155,248,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-28 08:46:52.001732,93.17497741688443,62.77619125316421,51.95059848445957,8.013929729434419e-09,3.0,-62.76,2.6065528283652384,-63.01,35.279,42.2689,52.903,0.6182,27.9392,29.0454,29.0454,0
104236,npp,2175,3460,36.8684387207031,33.8010559082031,-118.127914428711,3670176,2180,2805,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-28 10:27:18.384052,-72.15545598510646,58.82662284390453,49.267970203598225,1.8517149978496437e-16,19.0,58.8,2.253202848596432,58.5,29.6004,33.9358,39.936,0.77,27.431,28.3875,28.3875,0
104355,npp,1495,2905,22.4144630432129,33.8013916015625,-118.131210327148,3670176,1495,2343,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-04-29 10:08:35.164675,-75.27926347238711,42.95299828712667,37.11885001699347,1.6351100956228802e-12,16.0,42.93,1.4867838833500562,42.49,24.0358,29.6522,38.728,0.8812,21.2614,19.7516,19.7516,0
106021,npp,838,49,46.9869499206543,33.7995185852051,-118.127738952637,3670144,839,20,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-04 08:34:09.271798,91.59187092205222,69.49899046156737,56.047118508042495,0.060358139338221956,1.0,-69.47,3.5496478698597698,-69.64,40.3006,46.6436,56.8167,0.5602,26.2262,26.3218,24.90955236725558,0
106032,npp,2936,3092,38.0463638305664,33.7989730834961,-118.128974914551,3670144,2936,2480,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-04 10:14:46.330771,-74.25618532790679,49.100284619125944,42.02256581114871,0.0240952407454757,17.0,49.07,1.7549928774784245,48.68,25.3927,29.7251,36.7708,0.879,30.8709,33.4441,32.88032439199917,0
106209,npp,2252,2526,23.1071033477783,33.7991905212402,-118.133003234863,3670144,2252,2045,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-05 09:55:59.564071,-76.02100717029575,27.131152873879177,23.820434937609058,0.06923676588135586,14.0,27.1,1.1367971201176101,26.58,22.2547,26.4166,31.0297,0.9891,23.2182,22.8559,21.235912044988513,0
106388,npp,1525,1959,26.1063861846924,33.8000564575195,-118.131065368652,3670144,1525,1529,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-06 09:37:11.017488,101.97100875881058,4.306387309440575,3.8129837516986003,0.12274839650686331,11.0,-4.35,1.0,-4.96,21.7724,26.1294,34.8649,1.0,26.1064,26.1064,23.234357649280682,0
107311,npp,2232,1578,21.8429527282715,33.798957824707,-118.129684448242,3670144,2232,1185,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-12 09:24:31.879939,97.59214595501622,25.361019323182813,22.29195851953285,0.004605786376633062,9.0,-25.35,1.1367971201176101,-25.74,23.1326,28.0394,36.8613,0.9319,20.6786,20.3551,20.2473347345587,0
107659,npp,694,427,71.3925323486328,33.7967185974121,-118.12614440918,3670176,695,246,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-14 08:46:40.549061,93.27600859065083,62.84312092529298,51.99555972391352,2.505550647457025e-07,3.0,-62.82,2.6065528283652384,-63.01,35.279,42.2689,52.903,0.6182,37.3027,44.1328,44.1328,0
107671,npp,2696,3457,38.1813812255859,33.7998161315918,-118.128829956055,3670144,2696,2802,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-14 10:27:06.932381,-72.29335880812421,58.75775844443194,49.22070201727542,0.002066898346039768,19.0,58.73,2.253202848596432,58.5,29.6004,33.9358,39.936,0.77,28.0137,29.3984,29.35003912724411,0
107843,npp,2029,2901,19.9145050048828,33.803150177002,-118.131278991699,3670176,2028,2340,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-15 10:08:21.943503,-74.44605852212926,42.805141383421756,36.99878423307716,0.0002375188529666223,16.0,42.78,1.4867838833500562,42.49,24.0358,29.6522,38.728,0.8812,19.5799,17.5486,17.5486,0
108015,npp,1335,2337,30.1623268127441,33.8000450134277,-118.126815795898,3670176,1335,1886,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-16 09:49:35.175087,-77.84729217774402,17.34391021373049,15.307969603917904,1.5817424360345095e-07,13.0,17.31,1.0442604737599883,16.81,21.3699,25.1693,32.1517,1.0381,30.9108,31.3129,31.3129,0
108193,npp,614,1767,44.7512741088867,33.7987861633301,-118.126441955566,3670176,614,1348,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-17 09:30:44.852058,98.35843697892977,15.34293293764785,13.551960363732942,2.4518992326401213e-12,10.0,-15.35,1.0442604737599883,-15.78,22.6694,25.8136,34.4254,1.0122,44.2645,45.2989,45.2989,0
108369,npp,2938,1191,22.4853897094727,33.800853729248,-118.130874633789,3670176,2938,881,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-18 09:11:50.971309,96.1494864085245,42.00224455784266,36.34168366397948,1.080294914490961e-16,7.0,-41.99,1.4867838833500562,-42.25,24.4401,29.5178,34.9092,0.8852,21.3995,19.9043,19.9043,0
109072,npp,2046,1954,17.9225101470947,33.8011131286621,-118.131546020508,3670176,2046,1525,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-22 09:36:56.052653,96.06849265549624,4.63192615420085,4.10106992088043,3.120721521730792e-22,11.0,-4.64,1.0,-4.96,21.7724,26.1294,34.8649,1.0,17.9225,17.9225,17.9225,0
109954,npp,401,2145,20.1701183319092,33.8002738952637,-118.128723144531,3670176,401,1707,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-27 09:43:08.976025,-77.99979950766239,6.441098011756047,5.7015153857379675,1.5208363536093953e-17,12.0,6.44,1.0,6.09,19.9892,24.7168,30.7336,1.0572,21.5828,21.3229,21.3229,0
110127,npp,2742,1573,18.5421543121338,33.7979354858398,-118.13077545166,3670176,2742,1182,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-28 09:24:16.871421,97.90213058644444,25.60245957636184,22.499496000302642,1.6565347810318573e-13,9.0,-25.6,1.1367971201176101,-25.74,23.1326,28.0394,36.8613,0.9319,17.775,17.2791,17.2791,0
110299,npp,1984,995,55.8013496398926,33.7964973449707,-118.12718963623,3670176,1987,733,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-29 09:05:21.211116,95.43415306106378,48.61872303421088,41.64054983027815,1.3865081078179874e-08,6.0,-48.61,1.7549928774784245,-48.73,25.2621,30.3003,35.8353,0.8623,40.66,48.1202,48.1202,0
110472,npp,1198,422,39.0312423706055,33.8024635314941,-118.127616882324,3670144,1196,242,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-05-30 08:46:23.769721,92.87848585888224,62.9568336810711,52.065873682388684,0.0005714312950541828,3.0,-62.92,2.6065528283652384,-63.01,35.279,42.2689,52.903,0.6182,24.8873,24.128,24.128,0
115378,npp,1476,791,34.9315910339355,33.8023681640625,-118.12474822998,3670176,1478,576,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-06-25 08:58:30.861071,94.88148894614342,54.451764518081916,46.09089158764461,1.098732674737379e-18,5.0,-54.42,1.9513309067639726,-54.23,27.8119,32.4117,39.7091,0.8062,27.4208,28.1609,28.1609,0
115500,npp,679,222,52.6943054199219,33.8003807067871,-118.126655578613,3670176,680,111,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-06-26 08:39:31.649113,92.245645575899,66.6951465138372,54.41145729190458,2.8295183378564926e-14,2.0,-66.65,3.1865100272627664,-66.55,42.5984,47.3244,52.7011,0.5521,27.8146,29.0943,29.0943,0
116020,npp,2958,983,33.1091995239258,33.8023414611816,-118.127235412598,3670144,2957,725,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-06-30 09:04:47.428020,95.02517551417884,48.97791534461002,41.91591639824778,0.003371634583502604,6.0,-48.97,1.7549928774784245,-48.73,25.2621,30.3003,35.8353,0.8623,27.73,28.5517,28.472811170568914,0
119052,npp,2185,412,35.7760124206543,33.8011627197266,-118.130233764648,3670144,2185,235,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-01 08:45:49.774233,92.66558740612021,63.18438727133304,52.20671555407593,0.022638529293132658,3.0,-63.12,2.7445598364131496,-63.01,35.279,42.2689,52.903,0.6182,23.7637,22.1157,21.58600823425672,0
120446,npp,554,1942,18.5596504211426,33.7977600097656,-118.131278991699,3670144,554,1513,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-09 09:36:17.009827,98.64978219510074,5.338750916294593,4.725882128282937,0.024881716345586304,11.0,-5.34,1.0,-4.96,21.7724,26.1294,34.8649,1.0,18.5597,18.5597,17.977522593722327,0
120614,npp,2896,1372,39.3804092407227,33.7992782592773,-118.126571655273,3670144,2898,1034,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-10 09:17:24.906384,96.30092958396253,34.91843600593271,30.454378340644574,0.013339761021079538,8.0,-34.87,1.2937979144666532,-34.62,22.2996,26.2358,33.4177,0.9959,36.2892,39.2208,38.908678948391206,0
120781,npp,2140,793,21.0970764160156,33.7992706298828,-118.133094787598,3670144,2139,579,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-11 08:58:31.021816,94.84326873146912,54.40006342888539,46.0517533526557,0.00538390647464746,5.0,-54.37,1.9513309067639726,-54.23,27.8119,32.4117,39.7091,0.8062,20.331,17.0079,16.881928436643285,0
122346,npp,2812,1755,23.4659194946289,33.8008308410645,-118.127571105957,3670176,2812,1337,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-20 09:30:01.523875,97.66527717405279,16.022932874758926,14.14732454511364,1.1713887900186695e-25,10.0,-16.0,1.0442604737599883,-15.78,22.6694,25.8136,34.4254,1.0122,23.8813,23.7531,23.7531,0
122525,npp,2057,1181,38.2957725524902,33.8001441955566,-118.125556945801,3670176,2057,872,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-21 09:11:09.423688,96.48702682493405,42.36546018066438,36.63310371132602,2.446418646096132e-26,7.0,-42.35,1.4867838833500562,-42.25,24.4401,29.5178,34.9092,0.8852,32.0335,33.8998,33.8998,0
123251,npp,1219,1946,25.8260726928711,33.7983703613281,-118.128601074219,3670176,1219,1517,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-25 09:36:19.847224,98.6932071144861,5.1223700159705245,4.534609844648036,1.23589363306372e-22,11.0,-5.11,1.0,-4.96,21.7724,26.1294,34.8649,1.0,25.8261,25.8261,25.8261,0
123428,npp,488,1375,19.1209697723389,33.8006858825684,-118.130264282227,3670176,488,1036,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-26 09:17:27.741932,97.13802124012952,34.768995017541286,30.329387361848248,9.599477935975367e-18,8.0,-34.75,1.2937979144666532,-34.62,22.2996,26.2358,33.4177,0.9959,20.6303,19.0435,19.0435,0
123775,npp,2003,228,46.8499412536621,33.8008155822754,-118.12809753418,3670176,2006,115,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-28 08:39:36.416860,92.46975640493515,66.58089991904112,54.34476379502154,4.2030582819526346e-05,2.0,-66.54,3.0,-66.55,42.5984,47.3244,52.7011,0.5521,25.9713,25.8675,25.8675,0
123788,npp,1000,3263,23.8055839538574,33.8041763305664,-118.130981445312,3670176,1001,2607,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-28 10:20:08.137760,-73.5109589732139,53.94462822581539,45.71873947413647,3.524662845958293e-14,18.0,53.92,1.9513309067639726,53.97,28.1186,31.8402,39.0622,0.8206,22.0119,19.5359,19.5359,0
123966,npp,316,2701,22.4691505432129,33.8005867004395,-118.131225585938,3670176,316,2171,196611,3866787,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-29 10:01:23.150042,-75.72029278404366,35.05000540084735,30.567589514152946,3.2202098345059367e-07,15.0,35.03,1.2937979144666532,35.11,23.3921,26.2577,33.9761,0.9951,23.2012,22.3594,22.3594,0
124142,npp,2692,2138,19.3735771179199,33.8023414611816,-118.129432678223,3670144,2692,1700,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-07-30 09:42:36.383666,-79.0745864184637,6.032180958337688,5.3395383913724785,0.005351196777602182,12.0,6.03,1.0,6.09,19.9892,24.7168,30.7336,1.0572,20.7863,20.4809,20.355693771571207,0
129733,npp,1222,989,33.6268043518066,33.7975006103516,-118.132720947266,3670144,1222,729,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-01 09:04:52.166263,95.95750059573126,48.80136494266477,41.781181346966854,0.0946371286347019,6.0,-48.79,1.7549928774784245,-48.73,25.2621,30.3003,35.8353,0.8623,28.0249,28.998,26.783699454133902,0
129747,npp,9,3985,38.183219909668,33.8019638061523,-118.12809753418,3670144,9,3160,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-01 10:45:02.536366,-69.63851191869041,68.76898559404704,55.638810446437205,0.048739305216707364,22.0,68.72,3.5496478698597698,68.71,33.6301,39.1431,46.2498,0.6675,25.859,25.4887,24.348307516590317,0
129925,npp,446,417,54.1074447631836,33.7968559265137,-118.128944396973,3670144,443,239,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-02 08:45:54.720298,92.87459187256313,63.059912589422346,52.130802191366946,0.15570902419715107,3.0,-63.03,2.6065528283652384,-63.01,35.279,42.2689,52.903,0.6182,30.6713,33.4477,29.804451496477654,0
129937,npp,2452,3446,47.3762588500977,33.7987976074219,-118.12833404541,3670144,2454,2792,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-02 10:26:22.882684,-72.52929063203729,58.50354501117363,49.034890890999804,0.1151837092446389,19.0,58.47,2.253202848596432,58.5,29.6004,33.9358,39.936,0.77,32.0945,36.4782,33.78315468390867,0
130504,npp,375,1757,24.5025482177734,33.801212310791,-118.131340026855,3670144,375,1339,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-05 09:30:02.574911,98.52735173830962,15.898262070796115,14.038603193340291,0.07203299280165315,10.0,-15.89,1.0442604737599883,-15.78,22.6694,25.8136,34.4254,1.0122,24.874,24.8024,23.116986488599544,0
130689,npp,2707,1183,34.6778564453125,33.7991065979004,-118.127731323242,3670144,2708,874,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-06 09:11:10.467530,96.86794710578114,42.29687540979113,36.579663138594825,0.05149176664216747,7.0,-42.28,1.4867838833500562,-42.25,24.4401,29.5178,34.9092,0.8852,29.6001,30.6972,29.49240597646754,0
130872,npp,1940,608,44.167049407959,33.8002433776855,-118.125610351562,3670144,1942,393,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-07 08:52:14.803765,94.10127607392624,58.978640075495186,49.36511062698277,0.03292190600468838,4.0,-58.95,2.253202848596432,-58.95,33.4657,39.2374,45.9905,0.6659,28.3173,29.4123,28.641999849426718,0
130885,npp,825,3628,62.0176048278809,33.7986183166504,-118.125709533691,3670144,825,2941,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-07 10:32:35.849436,-71.43615149657015,62.41626095428649,51.71540094856371,0.04438699043709643,20.0,62.39,2.6065528283652384,62.37,31.9227,36.3096,43.7638,0.7196,35.9923,44.6296,43.59104210446622,0
131048,npp,1145,38,43.564094543457,33.8013572692871,-118.129188537598,3670144,1145,15,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-08 08:33:15.581780,91.36250478228592,69.69138572867011,56.14773379282893,0.0179919259363308,1.0,-69.64,3.5496478698597698,-69.64,40.3006,46.6436,56.8167,0.5602,25.2619,24.4043,23.983328527209654,0
131062,npp,175,3079,62.6736221313477,33.7966995239258,-118.126853942871,3670144,173,2471,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-08 10:13:52.640648,-73.76653737975867,48.69810431857893,41.70443657399811,0.02956314389677035,17.0,48.68,1.7549928774784245,48.68,25.3927,29.7251,36.7708,0.879,44.9036,55.0924,54.400687491257074,0
131237,npp,2568,2515,39.4600067138672,33.7989692687988,-118.127647399902,3670144,2568,2036,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-09 09:55:07.656021,-76.3730881828572,26.557190406490847,23.323952997075942,0.01720481347538526,14.0,26.56,1.1367971201176101,26.58,22.2547,26.4166,31.0297,0.9891,37.6032,39.031,38.62844522662852,0
131414,npp,1862,1948,29.1965847015381,33.800479888916,-118.125350952148,3670144,1862,1518,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-10 09:36:19.114450,101.21098991769341,4.982774774614149,4.411341267507726,0.008086155369454357,11.0,-4.99,1.0,-4.96,21.7724,26.1294,34.8649,1.0,29.1966,29.1966,29.00740175923707,0
131592,npp,1114,1376,20.26708984375,33.7994728088379,-118.132286071777,3670144,1114,1037,196611,3866755,18289,usa_la_139_122,33.8,-118.12916667,139,122,usa_la,2012-08-11 09:17:27.016509,97.47780020717165,34.70437416580871,30.27712111316036,0.0024830988152100006,8.0,-34.7,1.2937979144666532,-34.62,22.2996,26.2358,33.4177,0.9959,21.5161,20.1849,20.126800952181437,0
