lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.45,0.551,0.466
2,0.246,0.41,0.263
3,0.159,0.297,0.17
4,0.138,0.206,0.141
5,0.117,0.136,0.113
6,0.101,0.083,0.09
7,0.068,0.044,0.056
8,0.049,0.017,0.035
9,0.051,0.0,0.034
10,0.068,-0.009,0.05
11,0.053,-0.012,0.035
12,0.029,-0.011,0.011
13,0.022,-0.007,0.003
14,0.016,-0.001,-0.001
15,0.032,0.007,0.015
16,0.028,0.015,0.01
17,0.016,0.022,-0.001
18,0.004,0.029,-0.009
19,-0.017,0.034,-0.03
20,0.02,0.038,0.005
21,0.007,0.041,-0.006
22,0.025,0.042,0.015
23,-0.015,0.041,-0.021
24,-0.007,0.039,-0.009
25,0.017,0.037,0.021
26,0.035,0.023,0.046
27,0.023,0.021,0.041
28,0.003,0.021,0.029
29,0.002,0.022,0.032
30,0.03,0.022,0.059
31,0.045,0.024,0.071
32,0.037,0.026,0.058
33,0.001,0.028,0.016
34,0.009,0.032,0.015
35,0.021,0.036,0.019
36,0.041,0.038,0.033
37,0.057,0.04,0.044
38,0.057,0.043,0.041
39,0.068,0.046,0.05
40,0.087,0.049,0.069
41,0.068,0.05,0.049
42,0.038,0.05,0.019
43,0.028,0.049,0.008
44,0.033,0.048,0.013
45,0.01,0.047,-0.008
46,0.018,0.045,-0.002
47,0.02,0.042,-0.0
48,0.039,0.039,0.02
49,0.048,0.037,0.031
50,0.044,0.035,0.03
51,0.072,0.032,0.06
52,0.084,0.028,0.074
53,0.063,0.024,0.059
54,0.024,0.021,0.028
55,-0.006,0.02,0.005
56,-0.003,0.018,0.013
57,0.003,0.014,0.025
58,-0.001,0.013,0.026
59,0.008,0.012,0.035
60,-0.002,0.013,0.026
61,-0.009,0.014,0.014
62,-0.004,0.016,0.013
63,0.0,0.018,0.009
64,0.023,0.02,0.024
65,0.026,0.022,0.021
66,0.028,0.022,0.02
67,0.033,0.022,0.022
68,0.027,0.022,0.013
69,0.039,0.023,0.023
70,0.029,0.023,0.014
71,0.034,0.024,0.018
72,0.024,0.025,0.008
73,0.028,0.027,0.013
74,0.04,0.028,0.023
75,0.046,0.03,0.028
76,0.043,0.031,0.025
77,0.035,0.031,0.019
78,0.026,0.029,0.01
79,0.014,0.025,-0.0
80,0.024,0.022,0.012
81,0.028,0.02,0.019
82,-0.012,0.018,-0.016
83,0.02,0.016,0.019
84,0.001,0.013,0.006
85,-0.003,0.01,0.008
86,-0.009,0.008,0.011
87,0.002,0.007,0.027
88,-0.01,0.006,0.02
89,0.015,0.006,0.045
90,0.024,0.006,0.052
91,0.027,0.007,0.048
92,0.023,0.006,0.037
93,0.015,0.006,0.022
94,0.018,0.007,0.018
95,0.009,0.008,0.005
96,0.011,0.01,0.002
97,-0.005,0.011,-0.017
98,-0.021,0.012,-0.035
99,0.006,0.012,-0.009
100,0.001,0.012,-0.013
101,0.012,0.012,-0.003
102,0.036,0.013,0.021
103,0.021,0.014,0.006
104,0.02,0.014,0.006
105,0.015,0.014,-0.0
106,0.025,0.015,0.009
107,0.014,0.015,-0.001
108,0.028,0.017,0.013
109,0.029,0.016,0.017
110,0.003,0.016,-0.006
111,0.006,0.016,-0.0
112,0.003,0.016,0.0
113,0.004,0.017,0.006
114,0.015,0.019,0.023
115,0.023,0.02,0.039
116,0.031,0.02,0.053
117,-0.009,0.02,0.02
118,0.006,0.019,0.035
119,0.012,0.017,0.042
120,0.026,0.015,0.053
121,0.052,0.011,0.072
122,0.045,0.008,0.058
123,0.013,0.006,0.02
124,0.004,0.004,0.004
125,-0.012,0.003,-0.015
126,-0.008,0.004,-0.014
127,0.008,0.003,-0.001
128,-0.001,0.002,-0.014
129,-0.0,0.001,-0.013
130,-0.015,-0.001,-0.026
131,-0.004,-0.001,-0.015
132,-0.003,-0.001,-0.012
133,0.015,-0.001,0.006
134,-0.013,-0.002,-0.022
135,-0.003,-0.001,-0.013
136,-0.018,0.0,-0.028
137,-0.032,0.001,-0.042
138,-0.009,0.003,-0.019
139,0.002,0.005,-0.008
140,0.016,0.006,0.007
141,0.005,0.006,0.001
142,0.028,0.006,0.027
143,0.033,0.006,0.037
144,0.037,0.007,0.048
145,0.024,0.007,0.044
146,0.006,0.006,0.032
147,-0.009,0.005,0.019
148,-0.006,0.003,0.023
149,-0.014,0.002,0.013
150,-0.0,-0.0,0.021
151,0.019,-0.002,0.034
152,0.017,-0.004,0.026
153,0.006,-0.007,0.011
154,-0.011,-0.008,-0.011
155,-0.027,-0.009,-0.031
156,-0.021,-0.009,-0.028
157,-0.022,-0.008,-0.032
158,-0.028,-0.007,-0.037
159,-0.035,-0.007,-0.044
160,-0.007,-0.005,-0.016
161,-0.001,-0.003,-0.009
162,-0.007,0.0,-0.013
163,-0.001,0.005,-0.007
164,0.018,0.009,0.01
165,0.02,0.013,0.011
166,0.022,0.016,0.011
167,0.022,0.02,0.011
168,0.023,0.022,0.013
169,0.013,0.022,0.004
170,0.016,0.021,0.009
171,0.014,0.019,0.011
172,0.045,0.018,0.046
173,0.044,0.016,0.052
174,0.047,0.014,0.061
175,0.039,0.012,0.061
176,0.027,0.009,0.054
177,0.005,0.006,0.033
178,-0.01,0.002,0.016
179,-0.016,-0.002,0.007
180,-0.028,-0.006,-0.011
181,-0.034,-0.01,-0.024
182,-0.01,-0.014,-0.007
183,-0.031,-0.018,-0.032
184,-0.048,-0.021,-0.053
185,-0.045,-0.023,-0.052
186,-0.053,-0.026,-0.061
187,-0.038,-0.029,-0.048
188,-0.036,-0.03,-0.045
189,-0.018,-0.031,-0.028
190,-0.015,-0.033,-0.023
191,-0.023,-0.034,-0.029
192,-0.003,-0.034,-0.01
193,0.003,-0.034,-0.005
194,-0.016,-0.034,-0.023
195,-0.022,-0.033,-0.029
196,-0.022,-0.031,-0.03
197,-0.03,-0.028,-0.039
198,-0.032,-0.025,-0.04
199,-0.034,-0.022,-0.042
200,-0.042,-0.02,-0.046
201,-0.049,-0.019,-0.048
202,-0.039,-0.018,-0.033
203,-0.028,-0.016,-0.015
204,-0.002,-0.015,0.017
205,-0.012,-0.014,0.013
206,-0.022,-0.014,0.005
207,-0.021,-0.013,0.006
208,-0.015,-0.013,0.009
209,-0.002,-0.012,0.017
210,0.011,-0.009,0.022
211,-0.008,-0.007,-0.002
212,0.011,-0.005,0.011
213,0.007,-0.004,0.003
214,0.022,-0.003,0.014
215,0.001,-0.003,-0.007
216,-0.007,-0.002,-0.018
217,0.003,-0.001,-0.009
218,0.004,-0.001,-0.007
219,-0.024,-0.002,-0.032
220,-0.017,-0.003,-0.025
221,-0.026,-0.004,-0.034
222,-0.026,-0.006,-0.034
223,-0.008,-0.009,-0.016
224,0.003,-0.011,-0.006
225,-0.005,-0.012,-0.014
226,-0.015,-0.013,-0.025
227,-0.002,-0.013,-0.012
228,-0.005,-0.013,-0.012
229,0.018,-0.013,0.012
230,-0.019,-0.013,-0.021
231,-0.036,-0.014,-0.033
232,-0.038,-0.013,-0.029
233,-0.04,-0.013,-0.025
234,-0.004,-0.013,0.018
235,0.003,-0.012,0.03
236,0.014,-0.012,0.042
237,-0.007,-0.011,0.02
238,-0.02,-0.01,0.003
239,-0.025,-0.009,-0.01
240,-0.022,-0.01,-0.015
241,-0.009,-0.011,-0.009
242,-0.015,-0.012,-0.018
243,-0.002,-0.014,-0.007
244,-0.002,-0.017,-0.008
245,0.004,-0.019,-0.004
246,-0.01,-0.02,-0.019
247,-0.015,-0.021,-0.024
248,-0.045,-0.02,-0.053
249,-0.022,-0.021,-0.032
250,-0.03,-0.021,-0.04
251,-0.009,-0.021,-0.02
252,-0.034,-0.02,-0.043
253,-0.026,-0.02,-0.036
254,-0.014,-0.019,-0.025
255,-0.006,-0.019,-0.017
256,-0.019,-0.018,-0.031
257,-0.016,-0.016,-0.027
258,-0.035,-0.014,-0.043
259,-0.035,-0.011,-0.04
260,-0.027,-0.008,-0.029
261,-0.023,-0.007,-0.02
262,-0.012,-0.006,-0.001
263,0.008,-0.004,0.025
264,0.024,-0.003,0.046
265,0.022,-0.002,0.047
266,0.03,-0.0,0.056
267,0.024,0.001,0.046
268,0.018,0.004,0.035
269,0.001,0.006,0.011
270,-0.01,0.008,-0.007
271,-0.003,0.009,-0.005
272,0.014,0.01,0.008
273,0.021,0.01,0.014
274,-0.016,0.012,-0.023
275,-0.003,0.012,-0.012
276,0.007,0.013,-0.004
277,-0.002,0.012,-0.013
278,-0.0,0.012,-0.012
279,0.002,0.012,-0.009
280,0.015,0.01,0.004
281,0.006,0.009,-0.005
282,0.029,0.009,0.017
283,0.017,0.008,0.005
284,0.014,0.008,0.003
285,0.032,0.009,0.02
286,0.026,0.01,0.014
287,0.024,0.012,0.013
288,0.033,0.014,0.023
289,0.018,0.016,0.01
290,-0.011,0.017,-0.014
291,-0.011,0.017,-0.008
292,-0.013,0.018,-0.002
293,0.01,0.018,0.027
294,0.007,0.017,0.031
295,0.012,0.017,0.038
296,0.018,0.017,0.043
297,0.02,0.017,0.04
298,0.025,0.017,0.039
299,0.033,0.016,0.039
300,0.028,0.016,0.029
301,0.021,0.016,0.016
302,0.024,0.015,0.017
303,0.038,0.015,0.028
304,0.019,0.015,0.008
305,0.004,0.014,-0.007
306,0.005,0.014,-0.005
307,0.018,0.015,0.007
308,0.005,0.015,-0.008
309,0.017,0.015,0.004
310,-0.005,0.015,-0.017
311,-0.0,0.015,-0.012
312,0.012,0.014,-0.001
313,0.015,0.014,0.002
314,0.011,0.013,-0.002
315,0.005,0.011,-0.01
316,0.002,0.009,-0.012
317,0.023,0.007,0.01
318,0.005,0.005,-0.006
319,0.004,0.003,-0.002
320,0.01,0.0,0.01
321,0.009,-0.001,0.016
322,0.001,-0.002,0.015
323,-0.001,-0.004,0.02
324,0.01,-0.006,0.034
325,-0.003,-0.008,0.022
326,0.004,-0.01,0.027
327,-0.009,-0.012,0.009
328,-0.013,-0.013,-0.002
329,-0.009,-0.016,-0.006
330,-0.044,-0.017,-0.045
331,-0.038,-0.017,-0.045
332,-0.024,-0.016,-0.033
333,-0.017,-0.015,-0.028
334,-0.034,-0.016,-0.046
335,-0.045,-0.017,-0.056
336,-0.038,-0.016,-0.048
337,-0.02,-0.015,-0.032
338,-0.012,-0.014,-0.024
339,0.028,-0.013,0.014
340,0.006,-0.011,-0.007
341,0.013,-0.01,-0.002
342,-0.003,-0.01,-0.018
343,-0.013,-0.01,-0.027
344,-0.016,-0.011,-0.03
345,-0.027,-0.012,-0.042
346,-0.009,-0.014,-0.023
347,0.009,-0.016,-0.005
348,0.004,-0.017,-0.007
349,-0.015,-0.02,-0.021
350,-0.024,-0.023,-0.021
351,-0.016,-0.025,-0.005
352,-0.029,-0.028,-0.012
353,-0.044,-0.029,-0.02
354,-0.061,-0.03,-0.034
355,-0.052,-0.032,-0.025
356,-0.029,-0.032,-0.007
357,-0.013,-0.031,0.003
358,-0.01,-0.031,-0.003
359,-0.048,-0.032,-0.047
360,-0.063,-0.032,-0.068
361,-0.051,-0.03,-0.059
362,-0.049,-0.026,-0.058
363,-0.027,-0.022,-0.039
364,-0.021,-0.019,-0.032
365,-0.003,-0.017,-0.013
366,0.003,-0.015,-0.009
367,0.011,-0.012,-0.003
368,0.014,-0.009,0.0
369,0.015,-0.007,0.001
370,0.006,-0.003,-0.007
371,0.0,-0.0,-0.013
372,0.015,0.002,0.002
373,0.022,0.004,0.009
374,-0.011,0.006,-0.023
375,-0.011,0.008,-0.023
376,-0.027,0.009,-0.037
377,-0.017,0.009,-0.025
378,0.013,0.01,0.006
379,0.018,0.01,0.018
380,0.007,0.011,0.014
381,0.021,0.011,0.034
382,0.026,0.012,0.046
383,0.025,0.012,0.049
384,0.014,0.013,0.04
385,0.002,0.013,0.026
386,0.001,0.014,0.02
387,0.022,0.014,0.035
388,0.036,0.015,0.042
389,0.016,0.015,0.016
390,0.018,0.015,0.012
391,-0.001,0.014,-0.009
392,0.019,0.014,0.009
393,0.019,0.012,0.006
394,0.003,0.01,-0.01
395,0.022,0.006,0.007
396,-0.014,0.001,-0.028
397,-0.025,-0.005,-0.039
398,-0.014,-0.013,-0.028
399,-0.016,-0.023,-0.029
400,-0.029,-0.036,-0.043
