lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.561,0.601,0.567
2,0.322,0.471,0.328
3,0.22,0.367,0.224
4,0.185,0.285,0.187
5,0.193,0.222,0.193
6,0.197,0.175,0.197
7,0.163,0.141,0.165
8,0.134,0.118,0.135
9,0.147,0.104,0.146
10,0.19,0.096,0.189
11,0.181,0.094,0.182
12,0.142,0.095,0.144
13,0.121,0.099,0.122
14,0.121,0.104,0.124
15,0.127,0.109,0.131
16,0.154,0.114,0.157
17,0.132,0.119,0.134
18,0.1,0.122,0.103
19,0.071,0.123,0.072
20,0.052,0.123,0.052
21,0.079,0.122,0.079
22,0.096,0.118,0.098
23,0.085,0.113,0.087
24,0.071,0.107,0.072
25,0.068,0.099,0.07
26,0.073,0.081,0.076
27,0.082,0.071,0.089
28,0.058,0.067,0.07
29,0.036,0.066,0.051
30,0.043,0.065,0.056
31,0.085,0.064,0.096
32,0.092,0.063,0.1
33,0.073,0.063,0.077
34,0.043,0.065,0.045
35,0.048,0.066,0.05
36,0.067,0.064,0.07
37,0.084,0.064,0.086
38,0.077,0.065,0.077
39,0.073,0.068,0.071
40,0.077,0.07,0.076
41,0.082,0.07,0.084
42,0.082,0.069,0.084
43,0.085,0.068,0.088
44,0.053,0.068,0.057
45,0.005,0.068,0.009
46,0.023,0.068,0.026
47,0.069,0.067,0.071
48,0.099,0.065,0.1
49,0.099,0.063,0.098
50,0.061,0.061,0.062
51,0.049,0.059,0.051
52,0.037,0.056,0.041
53,0.054,0.053,0.058
54,0.078,0.051,0.081
55,0.059,0.051,0.061
56,0.067,0.051,0.071
57,0.051,0.048,0.059
58,0.066,0.045,0.077
59,0.056,0.043,0.069
60,0.025,0.041,0.036
61,0.005,0.041,0.012
62,0.006,0.04,0.011
63,0.027,0.039,0.029
64,0.052,0.039,0.052
65,0.056,0.041,0.056
66,0.023,0.042,0.023
67,0.018,0.041,0.017
68,0.045,0.04,0.042
69,0.051,0.039,0.048
70,0.059,0.04,0.057
71,0.059,0.043,0.06
72,0.046,0.046,0.047
73,0.039,0.047,0.041
74,0.04,0.047,0.042
75,0.06,0.046,0.06
76,0.046,0.046,0.044
77,0.032,0.046,0.029
78,0.032,0.046,0.027
79,0.044,0.046,0.039
80,0.071,0.045,0.066
81,0.07,0.045,0.067
82,0.058,0.044,0.057
83,0.042,0.042,0.04
84,0.04,0.039,0.037
85,0.032,0.036,0.03
86,0.034,0.035,0.036
87,0.012,0.035,0.017
88,0.008,0.035,0.016
89,0.019,0.034,0.027
90,0.045,0.032,0.051
91,0.048,0.03,0.052
92,0.021,0.03,0.023
93,0.008,0.031,0.009
94,0.019,0.03,0.019
95,0.029,0.029,0.028
96,0.046,0.028,0.044
97,0.043,0.026,0.038
98,0.039,0.025,0.033
99,0.03,0.025,0.024
100,0.032,0.025,0.026
101,0.03,0.024,0.026
102,0.033,0.024,0.029
103,0.013,0.024,0.009
104,0.013,0.025,0.009
105,0.021,0.025,0.016
106,0.023,0.023,0.016
107,0.034,0.022,0.026
108,0.018,0.022,0.01
109,-0.007,0.022,-0.014
110,0.008,0.021,0.002
111,0.021,0.02,0.016
112,0.039,0.018,0.034
113,0.023,0.018,0.017
114,0.007,0.019,0.002
115,0.012,0.02,0.009
116,0.012,0.02,0.013
117,0.035,0.02,0.04
118,0.033,0.021,0.04
119,0.038,0.022,0.043
120,0.017,0.023,0.021
121,0.017,0.023,0.018
122,0.021,0.022,0.02
123,0.015,0.022,0.012
124,0.017,0.022,0.013
125,0.023,0.022,0.017
126,0.025,0.022,0.017
127,0.03,0.022,0.02
128,0.035,0.022,0.024
129,0.026,0.022,0.017
130,0.012,0.022,0.005
131,-0.012,0.02,-0.017
132,0.002,0.017,-0.003
133,0.035,0.015,0.033
134,0.052,0.014,0.047
135,0.028,0.014,0.02
136,-0.004,0.013,-0.013
137,-0.019,0.011,-0.029
138,-0.003,0.008,-0.014
139,0.01,0.006,-0.0
140,0.014,0.005,0.005
141,0.01,0.004,0.002
142,0.005,0.001,-0.003
143,0.014,-0.002,0.006
144,0.022,-0.004,0.016
145,0.0,-0.004,-0.003
146,-0.014,-0.004,-0.013
147,-0.02,-0.004,-0.016
148,-0.01,-0.005,-0.005
149,-0.02,-0.004,-0.015
150,-0.025,-0.003,-0.022
151,-0.017,-0.002,-0.019
152,0.001,-0.002,-0.004
153,0.007,-0.002,0.001
154,0.01,-0.003,0.003
155,0.015,-0.003,0.007
156,-0.007,-0.002,-0.018
157,-0.039,-0.0,-0.051
158,-0.022,0.0,-0.034
159,0.013,-0.001,0.001
160,0.029,-0.003,0.019
161,0.018,-0.005,0.011
162,-0.004,-0.006,-0.01
163,-0.006,-0.006,-0.012
164,0.011,-0.006,0.004
165,0.025,-0.007,0.015
166,0.016,-0.008,0.005
167,-0.035,-0.009,-0.046
168,-0.065,-0.011,-0.076
169,-0.039,-0.015,-0.049
170,-0.018,-0.018,-0.027
171,-0.019,-0.022,-0.027
172,-0.019,-0.024,-0.027
173,-0.035,-0.028,-0.042
174,-0.042,-0.031,-0.046
175,-0.019,-0.034,-0.02
176,-0.016,-0.036,-0.013
177,-0.03,-0.036,-0.025
178,-0.047,-0.036,-0.042
179,-0.055,-0.037,-0.052
180,-0.03,-0.038,-0.029
181,-0.024,-0.039,-0.026
182,-0.006,-0.039,-0.012
183,-0.034,-0.037,-0.041
184,-0.049,-0.035,-0.058
185,-0.06,-0.033,-0.07
186,-0.048,-0.032,-0.061
187,-0.035,-0.031,-0.047
188,-0.044,-0.028,-0.055
189,-0.043,-0.027,-0.053
190,-0.034,-0.027,-0.042
191,-0.004,-0.028,-0.009
192,0.007,-0.029,0.004
193,-0.03,-0.027,-0.035
194,-0.03,-0.024,-0.036
195,-0.011,-0.022,-0.021
196,-0.011,-0.022,-0.021
197,0.002,-0.021,-0.01
198,-0.018,-0.021,-0.03
199,-0.04,-0.02,-0.05
200,-0.04,-0.019,-0.048
201,-0.041,-0.019,-0.049
202,-0.004,-0.019,-0.012
203,-0.002,-0.02,-0.007
204,-0.02,-0.02,-0.022
205,-0.027,-0.018,-0.027
206,-0.03,-0.019,-0.028
207,-0.028,-0.021,-0.023
208,-0.02,-0.023,-0.016
209,-0.023,-0.024,-0.021
210,-0.028,-0.024,-0.028
211,-0.024,-0.024,-0.027
212,-0.01,-0.024,-0.015
213,0.011,-0.024,0.005
214,-0.007,-0.023,-0.014
215,-0.046,-0.022,-0.055
216,-0.044,-0.021,-0.055
217,-0.04,-0.021,-0.052
218,-0.016,-0.02,-0.026
219,0.006,-0.017,-0.003
220,-0.005,-0.013,-0.013
221,-0.029,-0.011,-0.035
222,-0.03,-0.01,-0.035
223,-0.003,-0.009,-0.009
224,-0.006,-0.007,-0.012
225,-0.002,-0.004,-0.01
226,-0.009,-0.002,-0.018
227,-0.006,0.0,-0.016
228,-0.007,0.001,-0.016
229,0.008,0.001,0.0
230,0.028,0.002,0.02
231,0.005,0.003,-0.002
232,-0.004,0.004,-0.01
233,-0.002,0.004,-0.005
234,0.021,0.006,0.02
235,0.021,0.007,0.023
236,0.019,0.009,0.024
237,0.022,0.009,0.027
238,0.011,0.008,0.015
239,0.008,0.006,0.009
240,0.003,0.005,0.0
241,-0.025,0.006,-0.029
242,-0.023,0.007,-0.028
243,-0.018,0.008,-0.023
244,0.006,0.007,-0.0
245,0.024,0.007,0.016
246,0.012,0.007,0.003
247,-0.009,0.006,-0.019
248,0.003,0.006,-0.006
249,0.016,0.003,0.008
250,0.021,0.002,0.014
251,0.032,0.001,0.027
252,0.005,0.002,0.002
253,0.007,0.002,0.003
254,0.009,0.003,0.005
255,-0.0,0.005,-0.005
256,0.003,0.006,-0.003
257,-0.002,0.007,-0.008
258,-0.016,0.009,-0.022
259,0.004,0.011,-0.002
260,0.032,0.011,0.027
261,0.025,0.012,0.021
262,0.006,0.012,0.004
263,-0.016,0.012,-0.014
264,-0.019,0.012,-0.014
265,-0.004,0.011,0.003
266,0.028,0.011,0.037
267,0.027,0.013,0.035
268,0.012,0.016,0.018
269,0.016,0.019,0.017
270,0.047,0.021,0.045
271,0.06,0.021,0.057
272,0.055,0.022,0.052
273,0.038,0.025,0.034
274,0.004,0.027,-0.0
275,-0.01,0.028,-0.015
276,0.009,0.029,0.003
277,0.022,0.028,0.016
278,0.011,0.029,0.006
279,0.008,0.028,0.003
280,0.029,0.026,0.026
281,0.037,0.024,0.038
282,0.036,0.024,0.037
283,0.045,0.025,0.045
284,0.045,0.027,0.045
285,0.032,0.028,0.03
286,0.036,0.026,0.033
287,0.018,0.023,0.016
288,0.034,0.022,0.034
289,0.027,0.023,0.028
290,-0.0,0.025,0.0
291,-0.002,0.027,-0.0
292,0.01,0.028,0.015
293,0.036,0.029,0.043
294,0.049,0.032,0.059
295,0.038,0.035,0.05
296,0.012,0.036,0.024
297,0.028,0.037,0.038
298,0.034,0.037,0.041
299,0.047,0.038,0.05
300,0.056,0.04,0.057
301,0.043,0.042,0.044
302,0.055,0.044,0.055
303,0.071,0.044,0.069
304,0.059,0.046,0.056
305,0.021,0.048,0.018
306,0.002,0.049,-0.001
307,0.036,0.049,0.035
308,0.068,0.05,0.068
309,0.097,0.05,0.099
310,0.09,0.051,0.094
311,0.044,0.051,0.049
312,0.034,0.05,0.039
313,0.032,0.05,0.037
314,0.04,0.05,0.042
315,0.052,0.05,0.052
316,0.054,0.051,0.053
317,0.036,0.053,0.036
318,0.042,0.053,0.043
319,0.058,0.054,0.058
320,0.058,0.053,0.059
321,0.04,0.053,0.043
322,0.042,0.055,0.049
323,0.04,0.056,0.049
324,0.059,0.056,0.071
325,0.087,0.057,0.101
326,0.073,0.057,0.086
327,0.062,0.058,0.071
328,0.064,0.058,0.07
329,0.069,0.056,0.072
330,0.062,0.054,0.065
331,0.065,0.055,0.067
332,0.05,0.058,0.053
333,0.053,0.059,0.053
334,0.042,0.059,0.041
335,0.069,0.057,0.067
336,0.052,0.055,0.053
337,0.046,0.056,0.047
338,0.041,0.058,0.043
339,0.039,0.059,0.044
340,0.057,0.06,0.062
341,0.079,0.06,0.084
342,0.071,0.06,0.076
343,0.049,0.061,0.054
344,0.052,0.061,0.055
345,0.06,0.061,0.06
346,0.062,0.06,0.063
347,0.072,0.062,0.074
348,0.076,0.064,0.077
349,0.061,0.066,0.06
350,0.06,0.068,0.06
351,0.087,0.068,0.091
352,0.093,0.069,0.101
353,0.076,0.071,0.088
354,0.058,0.073,0.073
355,0.055,0.073,0.069
356,0.077,0.073,0.087
357,0.083,0.071,0.09
358,0.087,0.07,0.091
359,0.038,0.069,0.041
360,0.031,0.067,0.034
361,0.035,0.064,0.038
362,0.059,0.061,0.061
363,0.09,0.059,0.09
364,0.082,0.059,0.081
365,0.073,0.059,0.073
366,0.073,0.057,0.074
367,0.069,0.054,0.07
368,0.077,0.052,0.081
369,0.056,0.051,0.062
370,0.035,0.05,0.042
371,0.025,0.049,0.032
372,0.035,0.049,0.042
373,0.054,0.049,0.059
374,0.039,0.049,0.043
375,0.022,0.051,0.026
376,0.016,0.052,0.02
377,0.029,0.052,0.033
378,0.064,0.053,0.066
379,0.083,0.053,0.085
380,0.066,0.054,0.069
381,0.05,0.054,0.057
382,0.048,0.054,0.058
383,0.072,0.054,0.086
384,0.075,0.054,0.091
385,0.053,0.053,0.066
386,0.043,0.052,0.052
387,0.026,0.051,0.032
388,0.041,0.049,0.044
389,0.08,0.048,0.081
390,0.069,0.046,0.07
391,0.057,0.044,0.059
392,0.029,0.041,0.03
393,0.031,0.039,0.03
394,0.041,0.037,0.039
395,0.033,0.035,0.033
396,0.021,0.033,0.022
397,0.012,0.032,0.014
398,0.014,0.031,0.019
399,0.036,0.031,0.042
400,0.056,0.032,0.062
