gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,490,596,32.8054351806641,33.8724708557129,-118.335418701172,3670144,489,382,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-01 08:53:23.017271,94.02867367488057,59.2391293635118,49.546355053446874,0.005828295549257722,4.0,-59.22,2.3545700244418297,-59.56,36.5295,39.216,42.4403,0.7667,27.3428,25.1507,0
100930,npp,2451,3613,41.1335067749023,33.8740577697754,-118.341293334961,3670176,2453,2931,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-01 10:33:45.841060,-71.68564457060192,62.12888575130444,51.52352254215528,7.093268383641894e-07,20.0,62.09,2.6065528283652384,61.82,36.2261,40.6872,43.9006,0.7389,30.2366,30.3952,0
101429,npp,2730,1364,34.2574424743652,33.8768119812012,-118.334785461426,3670144,2730,1028,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-05 09:18:35.125413,97.3606523483618,35.20184792667693,30.695917347206244,0.07909825971720162,8.0,-35.21,1.2937979144666532,-35.81,29.3257,32.8605,35.3309,0.9149,31.1452,31.3436,0
101552,npp,1970,786,38.5618171691895,33.8727722167969,-118.33438873291,3670144,1972,570,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-06 08:59:41.221447,95.19093670713195,54.56814216114181,46.18205617759595,0.1427648602400747,5.0,-54.56,1.9513309067639726,-54.94,34.9943,37.9736,41.7162,0.7917,30.3668,30.5311,0
101561,npp,809,3793,45.484935760498,33.8783302307129,-118.339805603027,3670144,809,3054,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-06 10:39:56.928071,-70.51312073655009,65.55424017595914,53.72934659517638,0.09146374996502396,21.0,65.51,3.0,65.28,38.6604,42.44,45.5864,0.7084,31.0804,32.2225,0
101683,npp,166,3251,47.7494850158691,33.8768272399902,-118.341064453125,3670144,167,2594,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-07 10:21:15.480776,-73.53560057673305,53.63145176078021,45.48796783918707,0.10503124267393277,18.0,53.59,1.9513309067639726,53.22,34.198,37.0284,39.8844,0.812,35.5597,38.7705,0
101805,npp,2566,2689,41.1755905151367,33.8752326965332,-118.340721130371,3670144,2566,2163,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-08 10:02:30.476313,-76.08804556486812,34.55254306541397,30.150237689473816,0.07511905006693055,15.0,34.52,1.2937979144666532,33.93,30.1457,32.9149,35.3855,0.9134,36.4502,37.6109,0
102056,npp,1124,1555,35.2534141540527,33.875415802002,-118.339347839355,3670144,1124,1167,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-10 09:24:51.561178,98.38317716334575,26.473719512012572,23.25191933891969,0.02760876122458108,9.0,-26.49,1.1367971201176101,-27.13,28.2738,30.9207,34.423,0.9723,33.8767,34.2783,0
102300,npp,2664,405,38.3880386352539,33.8729209899902,-118.34009552002,3670144,2664,231,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-12 08:47:00.170108,93.18802566820058,63.27573423720289,52.27572128705673,0.0018829913409942611,3.0,-63.25,2.7445598364131496,-63.52,38.4245,42.1765,46.1289,0.7128,28.6851,27.3648,0
102309,npp,1600,3433,38.0399131774902,33.8761596679688,-118.336219787598,3670144,1604,2780,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-12 10:27:26.551688,-72.162674782585,58.20758882059637,48.829435397486115,0.010747085382359356,19.0,58.17,2.253202848596432,57.86,35.8773,38.7679,42.8054,0.7755,29.7423,29.5009,0
102551,npp,246,2315,31.366849899292,33.873291015625,-118.333702087402,3670176,246,1866,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-14 09:49:56.521195,-77.49272641843442,16.120971560595276,14.234995601276665,0.00030563394281092696,13.0,16.1,1.0442604737599883,15.305,27.6082,30.6341,33.6538,0.9814,30.7671,30.7846,0
102671,npp,2584,1745,27.6771411895752,33.8733825683594,-118.335914611816,3670176,2584,1328,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-15 09:31:06.167401,99.1244411222579,16.52738931974484,14.591453533636152,2.4228050133549206e-08,10.0,-16.55,1.0442604737599883,-17.32,27.8576,30.3008,33.1942,0.9922,27.553,27.4621,0
102792,npp,1839,1170,31.0198631286621,33.874885559082,-118.335914611816,3670176,1838,863,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-16 09:12:12.257170,96.1309894999806,42.75559621569536,36.95546848505009,1.6036424781906348e-13,7.0,-42.75,1.4867838833500562,-43.23,30.5888,34.3883,36.4633,0.8743,27.7998,27.1204,0
102912,npp,1068,595,35.8896942138672,33.8738975524902,-118.336280822754,3670176,1067,382,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-17 08:53:16.569782,93.74357145554355,59.25923552065424,49.564608371494124,3.668714303725476e-18,4.0,-59.24,2.3545700244418297,-59.56,36.5295,39.216,42.4403,0.7667,28.6527,27.5152,0
102919,npp,3029,3614,39.3737411499023,33.8742523193359,-118.340591430664,3670176,3030,2931,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-17 10:33:39.393268,-71.74344172708878,62.15063080444342,51.54253495120793,4.285318788132999e-09,20.0,62.11,2.6065528283652384,61.82,36.2261,40.6872,43.9006,0.7389,29.5615,29.0949,0
103032,npp,269,26,49.0610580444336,33.8748054504395,-118.333381652832,3670176,267,9,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-18 08:34:17.326330,91.23886366646462,69.85964888582015,56.24434536877824,6.509014150061624e-22,1.0,-69.83,3.5496478698597698,-70.0,42.7287,46.1807,49.0611,0.651,30.8769,31.9406,0
103040,npp,2374,3065,34.9771461486816,33.8771743774414,-118.336486816406,3670176,2375,2462,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-18 10:14:56.163445,-74.5534817208375,48.30494735799651,41.39844107017122,4.747920588410948e-14,17.0,48.26,1.7549928774784245,47.83,32.6302,35.0807,37.4264,0.857,30.0064,29.9767,0
103160,npp,1691,2501,26.7778339385986,33.8781929016113,-118.339546203613,3670176,1691,2025,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-19 09:56:09.373796,-76.36354805650838,25.900464619592654,22.758015582099866,1.8467859565452145e-18,14.0,25.86,1.1367971201176101,25.17,29.4338,32.082,34.2471,0.9371,25.3995,25.0946,0
103279,npp,982,1934,29.371488571167,33.8727073669434,-118.338325500488,3670176,982,1505,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-20 09:37:20.802921,96.96678071043958,5.793070053188166,5.128417724600757,2.589245957783471e-22,11.0,-5.8,1.0,-6.55,27.3647,30.5195,33.4126,0.9851,28.9174,28.9345,0
103397,npp,245,1363,12.6108303070068,33.8779487609863,-118.338523864746,3670176,246,1028,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-21 09:18:28.676039,97.40656261866415,35.24763670053479,30.736279404170897,1.0279282829279566e-25,8.0,-35.25,1.2937979144666532,-35.81,29.3257,32.8605,35.3309,0.9149,14.4141,11.5382,0
103515,npp,2538,784,11.145453453064,33.8773994445801,-118.33748626709,3670176,2538,568,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-22 08:59:32.991597,94.49398777424346,54.631672511573264,46.232582271974586,2.927844576673993e-24,5.0,-54.61,2.0682789409984763,-54.94,34.9943,37.9736,41.7162,0.7917,17.0942,8.8244,0
103524,npp,1395,3795,9.36186695098877,33.8724517822266,-118.335815429688,3670176,1397,3054,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-22 10:39:50.477762,-70.84492790593325,65.57867119275214,53.74884825714572,2.6546903457667805e-21,21.0,65.54,3.0,65.28,38.6604,42.44,45.5864,0.7084,19.0394,6.6322,0
103643,npp,733,3251,7.86783123016357,33.8760223388672,-118.338394165039,3670176,732,2593,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-23 10:21:07.254257,-73.26748260289799,53.62773763866642,45.48863779241063,6.546043574206597e-22,18.0,53.59,1.9513309067639726,53.22,34.198,37.0284,39.8844,0.812,15.1215,6.3883,0
103761,npp,59,2689,33.1583595275879,33.8734893798828,-118.33570098877,3670176,59,2163,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-24 10:02:22.253605,-75.80730323587802,34.55370646703248,30.153025340563836,1.4946126728242718e-21,15.0,34.52,1.2937979144666532,33.93,30.1457,32.9149,35.3855,0.9134,30.2536,30.2878,0
103997,npp,1701,1554,22.3746719360352,33.8729248046875,-118.338256835938,3670176,1701,1166,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-26 09:24:43.357234,98.52187266079446,26.516821024830396,23.28995824740358,2.779593832614545e-17,9.0,-26.54,1.1367971201176101,-27.13,28.2738,30.9207,34.423,0.9723,22.5478,21.7558,0
104112,npp,946,976,31.9578266143799,33.8732643127441,-118.336669921875,3670176,948,720,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-27 09:05:49.458422,96.01104798322342,49.17698154558817,42.07869930905224,1.9111737064156308e-13,6.0,-49.18,1.7549928774784245,-49.57,32.7368,36.1322,39.605,0.8321,27.6869,26.592,0
104119,npp,2809,3973,47.6684036254883,33.8738288879395,-118.339073181152,3670176,2809,3154,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-27 10:45:59.827074,-69.63230158792028,68.55966945050969,55.526538143358124,3.9059255265663767e-19,22.0,68.53,3.3985290935932855,68.29,36.4147,41.5836,46.5373,0.723,31.8558,34.4648,0
104229,npp,148,404,43.8982391357422,33.8733749389648,-118.334213256836,3670176,150,229,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-28 08:46:52.001732,93.3780985368472,63.285168250222924,52.28349586876258,9.81771794512365e-09,3.0,-63.27,2.7445598364131496,-63.52,38.4245,42.1765,46.1289,0.7128,30.6928,31.2928,0
104236,npp,2172,3432,39.5676155090332,33.8787002563477,-118.340118408203,3670176,2171,2779,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-28 10:27:18.384052,-72.39275489561875,58.177109590161,48.80950336624907,2.2184145495304594e-16,19.0,58.15,2.2013981571160284,57.86,35.8773,38.7679,42.8054,0.7755,30.4287,30.6856,0
104355,npp,1491,2878,38.3096961975098,33.873477935791,-118.334800720215,3670176,1492,2320,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-29 10:08:35.164675,-75.66006582191956,41.97384457399229,36.32076720598749,1.9856530866142486e-12,16.0,41.95,1.4867838833500562,41.44,30.6817,33.6978,35.6857,0.8922,33.1673,34.1801,0
104472,npp,797,2313,9.73838233947754,33.874568939209,-118.334594726562,3670176,797,1864,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-04-30 09:49:46.606419,-75.99868842659767,16.02427568308487,14.150638622198953,1.309325512881519e-07,13.0,15.99,1.0442604737599883,15.305,27.6082,30.6341,33.6538,0.9814,10.0553,9.5576,0
105487,npp,77,1743,7.8256516456604,33.8716011047363,-118.335807800293,3670144,76,1326,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-01 09:30:56.270372,97.90674578138291,16.64690759063978,14.696718150165731,0.0010835771349495885,10.0,-16.66,1.0442604737599883,-17.32,27.8576,30.3008,33.1942,0.9922,8.5429,7.7649,0
105662,npp,2402,1168,11.2294969558716,33.874195098877,-118.340370178223,3670144,2403,862,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-02 09:12:04.159707,97.06157042224419,42.81902642997619,37.008262925400544,0.010310332935913049,7.0,-42.83,1.4867838833500562,-43.23,30.5888,34.3883,36.4633,0.8743,14.489,9.8179,0
105850,npp,517,3613,22.9175605773926,33.8743934631348,-118.336906433105,3670144,518,2930,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-03 10:33:29.539392,-71.71153107936111,62.123148584142974,51.52612866555746,0.0033205346453813226,20.0,62.09,2.6065528283652384,61.82,36.2261,40.6872,43.9006,0.7389,23.2481,16.9347,0
106021,npp,827,23,40.6298408508301,33.8719291687012,-118.338981628418,3670144,825,7,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-04 08:34:07.492524,91.24646162951538,69.90901444596915,56.2735321545751,0.060516886101212364,1.0,-69.87,3.5496478698597698,-70.0,42.7287,46.1807,49.0611,0.651,28.5016,26.4516,0
106032,npp,2932,3063,41.1232566833496,33.8752632141113,-118.338539123535,3670144,2933,2461,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-04 10:14:46.330771,-74.58734497991844,48.235477589145226,41.345264170154145,0.02436291112352358,17.0,48.2,1.7549928774784245,47.83,32.6302,35.0807,37.4264,0.857,33.5085,35.2442,0
106209,npp,2247,2499,35.1086082458496,33.8737525939941,-118.340309143066,3670144,2247,2023,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-05 09:55:59.564071,-76.69429569516187,25.788472552968333,22.661875394991036,0.06949448969539203,14.0,25.76,1.1367971201176101,25.17,29.4338,32.082,34.2471,0.9371,32.7278,32.9018,0
106388,npp,1519,1931,27.2752838134766,33.8720970153809,-118.337837219238,3670144,1518,1502,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-06 09:37:09.238252,94.8066973011781,5.976576515424709,5.290825471484059,0.12280610034407426,11.0,-5.97,1.0,-6.55,27.3647,30.5195,33.4126,0.9851,26.8212,26.8695,0
106569,npp,780,1360,36.7044486999512,33.8733367919922,-118.338432312012,3670144,779,1026,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-07 09:18:17.133800,97.19719780670783,35.36298092101199,30.833259961136395,0.07938705758924312,8.0,-35.38,1.2937979144666532,-35.81,29.3257,32.8605,35.3309,0.9149,33.0365,33.5824,0
106743,npp,14,781,25.5722122192383,33.8775520324707,-118.335060119629,3670144,12,565,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-08 08:59:21.470422,94.5278316572146,54.695226592918814,46.279737768755695,0.0504077000536184,5.0,-54.69,2.0682789409984763,-54.94,34.9943,37.9736,41.7162,0.7917,24.0694,20.2467,0
107143,npp,2971,2122,33.0813636779785,33.8746566772461,-118.335777282715,3670144,2971,1685,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-11 09:43:22.209788,-75.85391021423646,5.137916025513258,4.548984990397626,0.012817279473601404,12.0,5.1,1.0,4.53,27.3735,30.0654,32.495,1.0,33.0814,33.0814,0
107311,npp,2225,1551,21.5469760894775,33.8733711242676,-118.339302062988,3670144,2226,1164,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-12 09:24:31.879939,98.36047690808941,26.691011474655134,23.440640556363267,0.004513734645643281,9.0,-26.69,1.1367971201176101,-27.13,28.2738,30.9207,34.423,0.9723,21.8197,20.951,0
107486,npp,1467,972,29.0357227325439,33.876537322998,-118.337455749512,3670144,1466,718,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-13 09:05:36.213995,95.6018331941704,49.30158151222476,42.17680075839709,0.0005395188846842327,6.0,-49.3,1.7549928774784245,-49.57,32.7368,36.1322,39.605,0.8321,26.0218,24.1605,0
107659,npp,683,400,46.7627334594727,33.8757667541504,-118.336578369141,3670176,682,227,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-14 08:46:38.769782,92.88891935503105,63.37733461248237,52.34463795411318,2.0737925816103992e-07,3.0,-63.35,2.7445598364131496,-63.52,38.4245,42.1765,46.1289,0.7128,31.7364,33.3347,0
107671,npp,2693,3430,28.7467308044434,33.8747901916504,-118.333656311035,3670144,2694,2776,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-14 10:27:06.932381,-72.52539154805163,58.129625567572226,48.77694066469306,0.002028006365921867,19.0,58.1,2.2013981571160284,57.86,35.8773,38.7679,42.8054,0.7755,25.5132,22.2938,0
107843,npp,2025,2874,38.2630882263184,33.8754539489746,-118.333869934082,3670176,2025,2317,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-15 10:08:21.943503,-74.8052568006765,41.82456133417881,36.1988994871196,0.00022758894573519204,16.0,41.8,1.4867838833500562,41.44,30.6817,33.6978,35.6857,0.8922,33.136,34.1386,0
108015,npp,1329,2309,27.5211067199707,33.879093170166,-118.340232849121,3670176,1330,1861,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-16 09:49:35.175087,-79.19548290904437,15.80564138725089,13.958500018258933,1.3292168846621785e-07,13.0,15.77,1.0442604737599883,15.305,27.6082,30.6341,33.6538,0.9814,27.0844,27.0102,0
108193,npp,607,1739,28.7681865692139,33.8737754821777,-118.335601806641,3670176,607,1323,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-17 09:30:43.072777,97.92890214035823,16.86504187011741,14.887999883583472,2.132611405332274e-12,10.0,-16.88,1.0442604737599883,-17.32,27.8576,30.3008,33.1942,0.9922,28.5978,28.5447,0
108369,npp,2930,1164,38.5672035217285,33.8763847351074,-118.340797424316,3670176,2932,859,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-18 09:11:50.971309,96.57921149767263,42.97673425038532,37.1357867593075,9.808212418161042e-17,7.0,-42.97,1.4867838833500562,-43.23,30.5888,34.3883,36.4633,0.8743,32.8761,33.719,0
108542,npp,2138,589,20.2885074615479,33.8760452270508,-118.334968566895,3670176,2138,376,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-19 08:52:53.530290,93.83680942238523,59.3957797130028,49.660610687849,2.440040765827219e-20,4.0,-59.38,2.3545700244418297,-59.56,36.5295,39.216,42.4403,0.7667,22.0268,15.5544,0
108715,npp,1335,20,44.8674392700195,33.8762245178223,-118.33487701416,3670176,1336,6,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-20 08:33:54.307206,91.39903498502203,69.95777278610736,56.29894823832369,2.4964478390916553e-23,1.0,-69.92,3.5496478698597698,-70.0,42.7287,46.1807,49.0611,0.651,29.6954,29.2104,0
108899,npp,2754,2495,34.3795928955078,33.8759269714355,-118.339042663574,3670176,2755,2020,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-21 09:55:46.374734,-77.55733145789063,25.59543781608793,22.494885666765864,3.937419758941976e-22,14.0,25.57,1.1367971201176101,25.17,29.4338,32.082,34.2471,0.9371,32.0865,32.2186,0
109072,npp,2040,1927,24.6549396514893,33.8726997375488,-118.338081359863,3670176,2040,1499,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-22 09:36:56.052653,100.19111967099474,6.170985509188369,5.462740028590201,3.2263853015300064e-22,11.0,-6.21,1.0,-6.55,27.3647,30.5195,33.4126,0.9851,24.2009,24.2881,0
109244,npp,1299,1356,33.0829048156738,33.8766670227051,-118.338447570801,3670176,1300,1023,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-23 09:18:03.928819,97.33118933652592,35.55477886660528,30.994094356045895,7.977414967617312e-22,8.0,-35.55,1.2937979144666532,-35.81,29.3257,32.8605,35.3309,0.9149,30.2373,30.2689,0
109422,npp,532,777,24.8856868743896,33.8739166259766,-118.338394165039,3670176,534,561,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-24 08:59:08.252046,95.07316271526173,54.80000923487887,46.355532252624066,2.4823751228119206e-20,5.0,-54.79,2.0682789409984763,-54.94,34.9943,37.9736,41.7162,0.7917,23.7375,19.7031,0
109595,npp,2809,208,14.5340118408203,33.8759155273438,-118.337219238281,3670176,2809,103,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-25 08:40:09.024043,92.28255498289437,66.9153081419243,54.55275139290869,1.1852992819447359e-17,2.0,-66.88,3.1865100272627664,-67.0,41.827,45.4964,49.4019,0.6608,20.3487,9.6045,0
109954,npp,395,2117,27.0918064117432,33.8744583129883,-118.335334777832,3670176,395,1680,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-27 09:43:07.196744,-75.73605346925196,4.853896115690395,4.297415256164386,1.8177947970168726e-17,12.0,4.81,1.0,4.53,27.3735,30.0654,32.495,1.0,27.0918,27.0918,0
110127,npp,2734,1546,31.9099540710449,33.8752555847168,-118.334365844727,3670176,2734,1160,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-28 09:24:15.092139,97.67460702250081,26.924926805097982,23.641053554506577,2.0132800847275166e-13,9.0,-26.93,1.1367971201176101,-27.13,28.2738,30.9207,34.423,0.9723,30.9356,31.0273,0
110299,npp,1975,967,44.5315284729004,33.8756561279297,-118.340141296387,3670176,1975,714,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-29 09:05:21.211116,95.80527627159498,49.451576633061634,42.29084583822556,1.695287033775037e-08,6.0,-49.45,1.7549928774784245,-49.57,32.7368,36.1322,39.605,0.8321,34.8514,37.0545,0
110472,npp,1189,396,40.5457572937012,33.8749389648438,-118.334091186523,3670144,1191,224,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-05-30 08:46:23.769721,93.08716027298438,63.456750650889965,52.39167153526602,0.0006009022317940414,3.0,-63.43,2.7445598364131496,-63.52,38.4245,42.1765,46.1289,0.7128,29.4713,28.903,0
112163,npp,1108,1734,15.1525630950928,33.8718147277832,-118.336334228516,3670144,1108,1318,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-02 09:30:28.085963,99.8950597107378,17.124379893595872,15.114372447001521,0.0208953865195535,10.0,-17.16,1.0442604737599883,-17.32,27.8576,30.3008,33.1942,0.9922,15.5592,15.0349,0
112332,npp,341,1159,23.1296539306641,33.8724555969238,-118.337226867676,3670144,341,854,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-03 09:11:34.209592,96.79925013811652,43.14678667997992,37.27112908285572,0.05889109343067698,7.0,-43.15,1.4867838833500562,-43.23,30.5888,34.3883,36.4633,0.8743,22.4929,20.2221,0
112499,npp,2635,584,28.2491455078125,33.8725662231445,-118.334083557129,3670144,2634,372,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-04 08:52:36.772937,93.68614411629832,59.51686536577085,49.74056482821209,0.14299891584285884,4.0,-59.49,2.3545700244418297,-59.56,36.5295,39.216,42.4403,0.7667,25.4077,21.6575,0
112667,npp,1830,15,38.6314659118652,33.8740463256836,-118.338912963867,3670144,1831,4,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-05 08:33:37.561773,91.33479225192478,70.04729499894512,56.342485518797666,0.09220299479393917,1.0,-70.0,3.5496478698597698,-70.0,42.7287,46.1807,49.0611,0.651,27.9387,25.1506,0
113356,npp,1019,771,15.9309873580933,33.873233795166,-118.335800170898,3670144,1018,554,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-09 08:58:49.806888,94.47261918732019,54.969795136709294,46.477590555072815,0.01705429350287906,5.0,-54.94,2.0682789409984763,-54.94,34.9943,37.9736,41.7162,0.7917,19.4079,12.6133,0
113525,npp,206,202,19.2351779937744,33.8740425109863,-118.337760925293,3670144,203,100,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-10 08:39:50.598151,91.93532018406866,67.02853523846754,54.615821106165534,0.006816322690045407,2.0,-66.98,3.1865100272627664,-67.0,41.827,45.4964,49.4019,0.6608,21.8241,12.7112,0
114324,npp,1665,390,13.5343360900879,33.8751220703125,-118.335563659668,3670176,1669,220,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-15 08:46:05.398955,93.3059986604659,63.57331811626593,52.46175229371659,3.2742815397744154e-11,3.0,-63.54,2.7445598364131496,-63.52,38.4245,42.1765,46.1289,0.7128,19.6294,9.6479,0
114902,npp,29,576,18.2316703796387,33.8771667480469,-118.341117858887,3670176,27,366,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-20 08:52:16.661048,93.59888613488653,59.69885413959878,49.86332480518421,1.1202458679972652e-23,4.0,-59.67,2.3545700244418297,-59.56,36.5295,39.216,42.4403,0.7667,21.1532,13.9775,0
115378,npp,1467,763,35.3864479064941,33.8747634887695,-118.338668823242,3670176,1466,546,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-25 08:58:29.081791,94.73936918103419,55.16428640538536,46.61779338482899,1.3182683774574226e-18,5.0,-55.14,2.0682789409984763,-54.94,34.9943,37.9736,41.7162,0.7917,28.8145,28.017,0
115500,npp,668,195,47.035514831543,33.8763809204102,-118.336074829102,3670176,666,96,196611,3866787,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-26 08:39:29.869877,91.88919322347789,67.15173795942692,54.68489379283261,3.4310010785575356e-14,2.0,-67.1,3.1865100272627664,-67.0,41.827,45.4964,49.4019,0.6608,30.5484,31.0825,0
116020,npp,2950,956,35.5547409057617,33.8746490478516,-118.33610534668,3670144,2951,707,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-06-30 09:04:47.428020,95.3524906325433,49.782277065661425,42.54212626251813,0.003461388201935377,6.0,-49.78,1.7549928774784245,-49.57,32.7368,36.1322,39.605,0.8321,29.7364,29.5849,0
119052,npp,2175,385,41.2326354980469,33.8736839294434,-118.338745117188,3670144,2172,217,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-07-01 08:45:47.994953,92.26023077472827,63.70724061265826,52.54593899155753,0.022778306675076552,3.0,-63.64,2.7445598364131496,-63.52,38.4245,42.1765,46.1289,0.7128,29.7215,29.3926,0
119582,npp,2133,1724,27.1950244903564,33.8739624023438,-118.339897155762,3670144,2133,1310,196611,3866755,15539,usa_la_89_104,33.875,-118.3375,89,104,usa_la,2012-07-04 09:29:58.671048,98.67353296740941,17.70788976163743,15.624131899584118,0.11077380627422101,10.0,-17.71,1.0442604737599883,-17.32,27.8576,30.3008,33.1942,0.9922,27.0913,26.9838,0
