gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,267,2282,0.403622508049011,33.7826919555664,-118.636672973633,3670176,267,1836,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-14 09:49:58.300476,-76.88364373330698,14.31394774353556,12.647313024702568,0.00028869613642140126,12.0,14.28,1.015504800579495,13.55,0.2697,0.3238,0.4025,0.9949,0.4007,0.4016,0
102671,npp,2603,1712,0.462157219648361,33.7856178283691,-118.635215759277,3670176,2603,1299,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-15 09:31:07.946680,97.233677477717,18.375676118097093,16.211047718140108,1.8782127462973925e-08,9.0,-18.37,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.4452,0.4462,0
102792,npp,1857,1137,0.647142291069031,33.7860565185547,-118.633544921875,3670176,1859,836,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-16 09:12:15.815731,96.5868490153182,43.94022165994559,37.9160631956723,1.226362290737654e-13,6.0,-43.93,1.5732132722552272,-44.41,0.3705,0.4571,0.5809,0.7049,0.443,0.4562,0
103040,npp,2397,3034,0.366976082324982,33.7856979370117,-118.634963989258,3670176,2396,2440,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-18 10:14:57.942727,-73.92840944103274,47.31514732840122,40.61823377988003,3.590401673223957e-14,16.0,47.28,1.646109783506203,46.86,0.367,0.4762,0.5639,0.6766,0.2558,0.2483,0
104112,npp,963,941,0.432348310947418,33.7862777709961,-118.640007019043,3670176,965,698,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-27 09:05:51.237695,95.90589257557627,50.226668288961825,42.89383925109843,2.2129366184650091e-13,5.0,-50.23,1.7549928774784245,-50.59,0.399,0.466,0.599,0.6913,0.303,0.2989,0
104119,npp,2835,3945,0.606893926858902,33.7854156494141,-118.637237548828,3670176,2838,3140,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-27 10:46:03.385635,-70.13319225544717,68.11237401188161,55.26857115415992,3.7110631443140415e-19,21.0,68.08,3.3166247903554,67.83,0.509,0.6726,0.934,0.479,0.3024,0.2907,0
104236,npp,2197,3404,0.810322940349579,33.7828636169434,-118.633804321289,3670176,2198,2752,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-28 10:27:21.942606,-72.66170208159892,57.500616457773916,48.327291493193265,2.47533507942987e-16,18.0,57.48,2.2013981571160284,57.17,0.432,0.556,0.6783,0.5794,0.4377,0.4695,0
104355,npp,1513,2846,0.368055939674377,33.785472869873,-118.633270263672,3670176,1513,2293,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-04-29 10:08:36.943956,-74.92767467387878,40.79227275415276,35.35222098664121,2.38860912466178e-12,15.0,40.77,1.4276677814245327,40.28,0.327,0.4337,0.5162,0.7428,0.2762,0.2734,0
107659,npp,699,365,0.933519780635834,33.7851982116699,-118.638526916504,3670176,698,203,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-14 08:46:40.549061,92.8175654579311,64.04838552001553,52.777359273929385,1.5777080798979774e-07,2.0,-64.03,2.7445598364131496,-64.14,0.8428,1.0107,1.2474,0.3188,0.294,0.2976,0
107843,npp,2048,2842,0.442797660827637,33.780445098877,-118.63525390625,3670176,2046,2290,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-15 10:08:23.722782,-74.58945362346542,40.65318804557025,35.23795120639519,0.00021357623650843693,15.0,40.62,1.4276677814245327,40.28,0.327,0.4337,0.5162,0.7428,0.3285,0.3289,0
108015,npp,1351,2277,0.367755368351936,33.780704498291,-118.638481140137,3670176,1351,1832,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-16 09:49:36.954323,-76.46552784331712,14.018497961715944,12.387748039013724,9.982341182526218e-08,12.0,14.0,1.015504800579495,13.55,0.2697,0.3238,0.4025,0.9949,0.3654,0.3659,0
108193,npp,627,1707,0.257824897766113,33.7811279296875,-118.635971069336,3670176,627,1294,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-17 09:30:46.631295,99.1471859832355,18.634070586438753,16.437541266447493,1.6028418713334526e-12,9.0,-18.64,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.2495,0.2489,0
108369,npp,2948,1130,0.373876914381981,33.7841262817383,-118.638275146484,3670176,2949,831,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-18 09:11:52.750589,96.42148903542554,44.17281057111783,38.10448347460811,7.575735842824599e-17,6.0,-44.17,1.5732132722552272,-44.41,0.3705,0.4571,0.5809,0.7049,0.2693,0.2635,0
108542,npp,2155,555,0.530555695295334,33.7813110351562,-118.635238647461,3670176,2154,347,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-19 08:52:55.309571,93.7305565984683,60.159153478689184,50.18897822188636,1.9625726144400996e-20,3.0,-60.14,2.3545700244418297,-60.3,0.5784,0.7436,0.9299,0.4333,0.2317,0.2299,0
109072,npp,2060,1894,0.1853312477469444,33.7817001342773,-118.637245178223,3670176,2060,1467,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-22 09:36:57.831935,95.58587078969737,8.142940866537842,7.20611247062696,2.8491936637553455e-22,10.0,-8.12,1.0,-8.41,0.2618,0.3568,0.421,0.9029,0.1507,0.1673,0
109422,npp,549,742,0.468354225158691,33.7836990356445,-118.63892364502,3670176,550,525,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-24 08:59:10.031327,94.96842355640163,55.68458321083869,47.0063066508013,2.5440457841843514e-20,4.0,-55.68,2.0682789409984763,-55.83,0.4999,0.66,0.822,0.4882,0.2295,0.2286,0
109954,npp,416,2084,0.2031193673610687,33.7795295715332,-118.635307312012,3670176,416,1648,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-27 09:43:08.976025,-60.4461655127163,3.116539072044429,2.7596555619727874,2.0972923121083715e-17,11.0,2.91,1.0,2.62,0.2471,0.3222,0.4016,1.0,0.2031,0.2031,0
110127,npp,2754,1513,0.378773272037506,33.7794380187988,-118.634368896484,3670176,2754,1134,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-28 09:24:18.650701,98.34790048227845,28.50805507801451,25.002916526054065,2.4824073037183133e-13,8.0,-28.51,1.184412938166907,-28.74,0.274,0.3698,0.4506,0.8712,0.3297,0.33,0
110299,npp,1993,933,0.62936395406723,33.7809982299805,-118.638198852539,3670176,1993,692,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-05-29 09:05:22.990397,95.19297088634274,50.48759427287196,43.093611765278226,2.1860715662442963e-08,5.0,-50.47,1.7549928774784245,-50.59,0.399,0.466,0.599,0.6913,0.4152,0.4351,0
115378,npp,1484,729,0.608225733041763,33.7827224731445,-118.636299133301,3670176,1483,511,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-06-25 08:58:30.861071,94.24521897581918,56.04336483817232,47.261739297081625,1.56767767011528e-18,4.0,-56.01,2.0682789409984763,-55.83,0.4999,0.66,0.822,0.4882,0.2972,0.2969,0
115500,npp,684,161,0.891254782676697,33.7823181152344,-118.638389587402,3670176,682,77,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-06-26 08:39:31.649113,91.81274937709432,67.73746947819082,55.03027769627088,4.355412873191396e-14,1.0,-67.68,3.1865100272627664,-67.58,0.9179,1.1852,1.7566,0.2718,0.2299,0.2423,0
122346,npp,2825,1695,0.259460017085075,33.7829437255859,-118.639831542969,3670176,2825,1284,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-07-20 09:30:03.303157,98.52166608401139,19.30596097977039,17.022956224295587,1.0782099536647584e-25,9.0,-19.3,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.2511,0.2505,0
122525,npp,2067,1119,0.689092636108398,33.7841148376465,-118.641242980957,3670176,2068,823,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-07-21 09:11:11.202917,96.72441710335843,44.55346327886923,38.406031375302646,2.5602914744593852e-26,6.0,-44.54,1.5732132722552272,-44.41,0.3705,0.4571,0.5809,0.7049,0.4697,0.4857,0
123600,npp,2811,735,0.407921195030212,33.781795501709,-118.635612487793,3670176,2810,517,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-07-27 08:58:33.858407,94.32600708730675,55.889191092737796,47.15057104975846,1.6471555863313957e-11,4.0,-55.86,2.0682789409984763,-55.83,0.4999,0.66,0.822,0.4882,0.2003,0.1991,0
123775,npp,2008,167,0.659988343715668,33.7820587158203,-118.638053894043,3670176,2008,80,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-07-28 08:39:36.416860,92.02708548554048,67.62398713073306,54.96598040588882,6.851770678422355e-05,1.0,-67.58,3.1865100272627664,-67.58,0.9179,1.1852,1.7566,0.2718,0.1573,0.1794,0
123788,npp,1021,3204,0.294104605913162,33.7821655273438,-118.641502380371,3670176,1019,2550,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-07-28 10:20:09.917041,-73.21508967281962,52.345136188457346,44.51476129366069,5.445579830107589e-14,17.0,52.32,1.847645286154319,52.425,0.3076,0.4511,0.582,0.7141,0.2372,0.21,0
131768,npp,363,736,0.595501750707626,33.7835845947266,-118.634368896484,3670176,362,518,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-12 08:58:33.136930,94.60513631013526,55.8477910202438,47.12420973383412,0.00016961143478161578,4.0,-55.83,2.0682789409984763,-55.83,0.4999,0.66,0.822,0.4882,0.291,0.2907,0
131947,npp,2647,167,1.39295876026154,33.7814865112305,-118.640686035156,3670176,2648,80,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-13 08:39:35.699047,91.9973206199522,67.61818828488263,54.968364577030194,2.1944889073464615e-09,1.0,-67.58,3.1865100272627664,-67.58,0.9179,1.1852,1.7566,0.2718,0.3874,0.3786,0
131961,npp,1643,3207,0.372708022594452,33.7824325561523,-118.63402557373,3670176,1642,2552,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-13 10:20:09.199528,-73.62411213358867,52.43734848590737,44.58862804214746,0.0003214461649454452,17.0,52.41,1.847645286154319,52.425,0.3076,0.4511,0.582,0.7141,0.2797,0.2662,0
132136,npp,970,2643,0.309777021408081,33.7855644226074,-118.641067504883,3670176,970,2131,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-14 10:01:24.213722,-76.14710725960533,32.5385785544469,28.4460392243845,1.3639565545592741e-07,14.0,32.52,1.2365102219381485,32.54,0.3244,0.4028,0.469,0.7999,0.247,0.2478,0
132488,npp,2615,1507,0.29289023578167,33.7863388061523,-118.637306213379,3670176,2616,1130,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-16 09:23:45.351504,98.040563615369,28.80101097153565,25.254829515233936,7.784544258945027e-21,8.0,-28.79,1.184412938166907,-28.74,0.274,0.3698,0.4506,0.8712,0.2572,0.2552,0
132669,npp,1862,928,0.466044247150421,33.7862968444824,-118.640419006348,3670176,1863,689,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-17 09:04:51.472191,95.56156593891825,50.637489627041255,43.21019402045995,1.4476923872379812e-26,5.0,-50.62,1.847645286154319,-50.59,0.399,0.466,0.599,0.6913,0.3222,0.3222,0
132848,npp,1066,356,0.695283472537994,33.7860908508301,-118.639892578125,3670176,1066,196,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-18 08:45:54.035104,92.97727272109009,64.23002699149376,52.89145966492516,1.1029186629357744e-28,2.0,-64.2,2.7445598364131496,-64.14,0.8428,1.0107,1.2474,0.3188,0.2072,0.2216,0
132861,npp,31,3390,0.51466953754425,33.7823867797852,-118.638160705566,3670176,28,2739,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-18 10:26:22.197804,-72.60637427255004,57.17437336094638,48.092396728631996,6.130297899259673e-26,18.0,57.14,2.2013981571160284,57.17,0.432,0.556,0.6783,0.5794,0.3034,0.2982,0
133040,npp,2423,2833,0.344966739416122,33.7841949462891,-118.634780883789,3670176,2423,2282,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-19 10:07:38.991990,-75.08096830355292,40.29282217753507,34.940454527229264,1.578870871194792e-28,15.0,40.28,1.4276677814245327,40.28,0.327,0.4337,0.5162,0.7428,0.26,0.2563,0
133223,npp,1732,2268,0.27459545433521304,33.7819366455078,-118.639549255371,3670176,1732,1823,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-20 09:48:52.226157,-78.63303868027907,13.502695560304359,11.933767446543772,1.4451238987574895e-29,12.0,13.49,1.015504800579495,13.55,0.2697,0.3238,0.4025,0.9949,0.2737,0.2732,0
133405,npp,1014,1698,0.259232327342033,33.7810211181641,-118.638771057129,3670176,1014,1286,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-21 09:30:01.900157,98.10524137770119,19.15588184430412,16.89370292217374,8.171233062532541e-29,9.0,-19.14,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.2508,0.2503,0
133585,npp,269,1121,0.300074979662895,33.7826042175293,-118.637840270996,3670176,268,825,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-22 09:11:08.017070,96.22847089510958,44.48260424853601,38.35396496647895,3.630228629191556e-26,6.0,-44.47,1.5732132722552272,-44.41,0.3705,0.4571,0.5809,0.7049,0.2224,0.2115,0
134700,npp,2903,3752,0.2043109610676765,33.7860412597656,-118.640296936035,3670176,2904,3028,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-08-28 10:38:48.185712,-71.05385775344395,64.7965524130777,53.26004185303296,8.103214357092713e-05,20.0,64.76,2.898275349237888,64.76,0.5049,0.6852,0.8436,0.4702,0.1563,0.0961,0
137335,npp,3071,1885,0.510341227054596,33.7816390991211,-118.640075683594,3670176,3071,1459,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-11 09:36:10.755315,94.67393755091969,8.69197039875024,7.691182396335792,0.0002101102270419952,10.0,-8.64,1.0,-8.41,0.2618,0.3568,0.421,0.9029,0.4757,0.4608,0
137905,npp,776,165,1.020483911037445,33.780345916748,-118.63549041748,3670176,776,79,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-14 08:39:25.566321,92.00309064546539,67.64447887129543,54.98564674685123,4.0106931752059535e-23,1.0,-67.61,3.1865100272627664,-67.58,0.9179,1.1852,1.7566,0.2718,0.2705,0.2774,0
137916,npp,2844,3205,0.34273858368396803,33.7826881408691,-118.63525390625,3670176,2843,2550,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-14 10:19:59.067861,-73.64541520263826,52.38548534786845,44.55091294673595,2.4549358954909304e-16,17.0,52.35,1.847645286154319,52.425,0.3076,0.4511,0.582,0.7141,0.2635,0.2448,0
138105,npp,2168,2642,0.406965672969818,33.7816352844238,-118.633865356445,3670176,2168,2130,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-15 10:01:14.097189,-76.42608178381663,32.495929427341224,28.410423940680836,9.170934139999898e-24,14.0,32.47,1.2365102219381485,32.54,0.3244,0.4028,0.469,0.7999,0.3256,0.3255,0
138296,npp,1464,2076,0.322180613875389,33.7843475341797,-118.638023376465,3670176,1464,1641,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-16 09:42:25.565144,-71.63005816180676,2.4889503748614876,2.2040470214305095,2.121294228940948e-29,11.0,2.45,1.0,2.62,0.2471,0.3222,0.4016,1.0,0.3222,0.3222,0
138881,npp,2250,353,1.33488976955414,33.7863235473633,-118.638824462891,3670176,2250,194,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-19 08:45:42.168372,92.90330869058987,64.28609057644152,52.92665809319867,3.939691325783261e-29,2.0,-64.26,2.7445598364131496,-64.14,0.8428,1.0107,1.2474,0.3188,0.4403,0.4255,0
138894,npp,1199,3387,0.702889978885651,33.7845306396484,-118.635223388672,3670176,1197,2736,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-19 10:26:10.332484,-72.53426552643124,57.10559874752368,48.04287397471631,3.0333486294231336e-31,18.0,57.07,2.2013981571160284,57.17,0.432,0.556,0.6783,0.5794,0.3889,0.4073,0
139095,npp,532,2829,0.584796041250229,33.7846260070801,-118.64038848877,3670176,533,2279,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-20 10:07:27.140268,-75.85884601771383,40.15636050922365,34.82752827888533,6.300287353480807e-30,15.0,40.13,1.4276677814245327,40.28,0.327,0.4337,0.5162,0.7428,0.428,0.4344,0
139283,npp,2909,2264,0.142503971233964,33.7814674377441,-118.639053344727,3670176,2909,1820,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-21 09:48:38.607461,-75.75384092546123,13.283058815140908,11.740224234266467,1.647610520155756e-26,12.0,13.26,1.015504800579495,13.55,0.2697,0.3238,0.4025,0.9949,0.1436,0.1418,0
139868,npp,648,543,0.672727704048157,33.7808837890625,-118.635513305664,3670176,648,337,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-24 08:51:58.785691,93.6459889473814,60.43096644529461,50.37332201070522,5.499796098874402e-07,3.0,-60.4,2.4157378735459294,-60.3,0.5784,0.7436,0.9299,0.4333,0.2928,0.2915,0
139881,npp,2636,3567,0.389528095722198,33.7854156494141,-118.636299133301,3670176,2635,2895,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-09-24 10:32:21.611891,-71.6909482913808,61.167944645428385,50.881831267182406,4.771749650456079e-16,19.0,61.14,2.5331140255951103,61.22,0.4244,0.5567,0.7285,0.5788,0.2562,0.2254,0
142958,npp,1190,539,0.971354484558105,33.7840538024902,-118.635711669922,3670176,1191,333,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-10 08:51:47.859154,93.93249020386641,60.5272400620717,50.434263881718955,5.5946096557667816e-05,3.0,-60.49,2.4157378735459294,-60.3,0.5784,0.7436,0.9299,0.4333,0.4164,0.4208,0
143356,npp,1845,2446,0.413488864898682,33.7811393737793,-118.641105651855,3670176,1845,1981,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-12 09:54:44.340118,-76.8373220795551,23.166368592661975,20.38778251040207,4.6318885135975055e-11,13.0,23.14,1.0837787002826917,23.64,0.2904,0.3468,0.4183,0.929,0.3837,0.3841,0
143556,npp,1143,1879,0.44005224108696,33.7867393493652,-118.638900756836,3670176,1143,1453,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-13 09:35:55.830240,93.52039400454275,9.062113483238873,8.017352902331192,6.568747796047116e-19,10.0,-8.99,1.0,-8.41,0.2618,0.3568,0.421,0.9029,0.4054,0.3973,0
143754,npp,416,1308,0.50953608751297,33.7805099487305,-118.63419342041,3670176,418,984,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-14 09:17:03.767388,95.3724069102712,37.564128561415544,32.673884343377004,7.059688340900376e-26,7.0,-37.52,1.357151599901897,-37.14,0.3244,0.3828,0.5086,0.8415,0.4155,0.4288,0
143943,npp,2733,729,0.823665678501129,33.7863159179688,-118.638801574707,3670176,2732,511,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-15 08:58:09.927607,94.18734891619602,56.0440221145361,47.26366820172142,3.448345718821745e-32,4.0,-56.01,2.0682789409984763,-55.83,0.4999,0.66,0.822,0.4882,0.4013,0.4021,0
144136,npp,1953,163,1.8589004278183,33.7836799621582,-118.635955810547,3670176,1957,78,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-16 08:39:14.305287,92.28739912245732,67.69873095822786,55.0094944982865,7.423599975729639e-33,1.0,-67.65,3.1865100272627664,-67.58,0.9179,1.1852,1.7566,0.2718,0.5336,0.5053,0
144346,npp,285,2636,0.589490532875061,33.7840614318848,-118.641036987305,3670176,284,2126,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-17 10:01:02.862993,-75.34158649631205,32.22631622475087,28.178514828174716,5.794839602326792e-32,14.0,32.2,1.2365102219381485,32.54,0.3244,0.4028,0.469,0.7999,0.4732,0.4715,0
144543,npp,2664,2072,0.461772054433823,33.784912109375,-118.639602661133,3670176,2664,1638,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-18 09:42:16.133479,-77.50796409720678,2.2308532945643753,1.9753227871133765,1.4182343297941917e-31,11.0,2.22,1.0,2.62,0.2471,0.3222,0.4016,1.0,0.4618,0.4618,0
144746,npp,1929,1502,0.392545998096466,33.7814102172852,-118.633712768555,3670176,1929,1126,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-19 09:23:25.845567,97.35967119161042,29.05070791690027,25.466475257275835,4.773303942948223e-29,8.0,-29.03,1.184412938166907,-28.74,0.274,0.3698,0.4506,0.8712,0.3414,0.342,0
145545,npp,1090,2264,0.278157636523247,33.7795486450195,-118.635543823242,3670176,1090,1819,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-23 09:48:36.457393,-78.67291184035672,13.266420033503776,11.724335182641209,1.8125489156028118e-12,12.0,13.26,1.015504800579495,13.55,0.2697,0.3238,0.4025,0.9949,0.2772,0.2767,0
145734,npp,378,1694,0.395062953233719,33.7809677124023,-118.638816833496,3670176,378,1283,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-10-24 09:29:46.173932,98.54187600766211,19.356966150577176,17.06735016383498,7.854703474775568e-05,9.0,-19.36,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.3809,0.3814,0
148864,npp,1080,1697,0.225593209266663,33.7871932983398,-118.6396484375,3670176,1081,1286,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-09 09:29:53.425458,98.54554140338763,19.19027260609065,16.921296491788773,9.622490290112312e-06,9.0,-19.19,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.2186,0.2178,0
149071,npp,340,1122,0.322041973471642,33.7856101989746,-118.634071350098,3670176,341,825,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-10 09:11:01.379647,96.57584971637276,44.45057683824819,38.321662351111826,8.788124750329498e-14,6.0,-44.44,1.5732132722552272,-44.41,0.3705,0.4571,0.5809,0.7049,0.2364,0.227,0
149262,npp,2646,548,0.546289652585983,33.7813339233398,-118.638938903809,3670176,2647,341,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-11 08:52:05.774236,93.75622461321693,60.33064235541921,50.29617844269063,2.1838534726913585e-21,3.0,-60.3,2.4157378735459294,-60.3,0.5784,0.7436,0.9299,0.4333,0.2405,0.2367,0
149276,npp,1545,3569,0.458784848451614,33.7852096557617,-118.634544372559,3670176,1545,2896,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-11 10:32:28.602862,-71.78408847406159,61.21984720031032,50.90807729521417,6.790233274717448e-13,19.0,61.18,2.5331140255951103,61.22,0.4244,0.5567,0.7285,0.5788,0.2835,0.2655,0
149470,npp,895,3018,0.32199969887733504,33.7839889526367,-118.637535095215,3670176,893,2429,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-12 10:13:45.451673,-74.09061481465952,46.79879050525514,40.20229071465318,3.729336571529013e-21,16.0,46.76,1.646109783506203,46.86,0.367,0.4762,0.5639,0.6766,0.2285,0.2179,0
149655,npp,217,2454,0.27458593249321,33.7810173034668,-118.636924743652,3670176,217,1987,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-13 09:55:00.520691,-76.59899402144535,23.56960342561974,20.73660924206322,1.3586695514675878e-28,13.0,23.54,1.1367971201176101,23.64,0.2904,0.3468,0.4183,0.929,0.2586,0.2551,0
149840,npp,2583,1887,0.460408091545105,33.7846984863281,-118.635902404785,3670176,2583,1460,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-14 09:36:12.031168,100.3945146721602,8.497662398784694,7.5184958144630984,9.108548914669007e-33,10.0,-8.53,1.0,-8.41,0.2618,0.3568,0.421,0.9029,0.4258,0.4157,0
150412,npp,2358,3205,0.1729345917701721,33.7867202758789,-118.638710021973,3670176,2359,2551,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-17 10:20:02.295644,-73.83503777563435,52.3891631349441,44.54720918172756,5.928389632271886e-31,17.0,52.35,1.847645286154319,52.425,0.3076,0.4511,0.582,0.7141,0.1716,0.1235,0
150963,npp,266,1507,0.409340381622314,33.7850685119629,-118.63875579834,3670176,266,1130,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-20 09:23:38.617012,97.50503249501656,28.811387743122204,25.26080540430749,1.8623967372944951e-16,8.0,-28.79,1.184412938166907,-28.74,0.274,0.3698,0.4506,0.8712,0.3555,0.3566,0
151144,npp,2587,929,0.24327447265386598,33.7844390869141,-118.637046813965,3670176,2586,689,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-11-21 09:04:44.792203,95.14923675347931,50.620690073320254,43.19149303007349,4.093447506371501e-09,5.0,-50.59,1.7549928774784245,-50.59,0.399,0.466,0.599,0.6913,0.1952,0.1682,0
154734,npp,2390,1695,0.23770075291395198,33.7867393493652,-118.639747619629,3670176,2391,1284,196611,3866787,18767,usa_la_17_126,33.78333333,-118.6375,17,126,usa_la,2012-12-11 09:29:55.528759,98.68074054949817,19.27551897709653,16.99744644371568,1.5533599021012644e-23,9.0,-19.3,1.0442604737599883,-19.03,0.2592,0.3337,0.4074,0.9654,0.2302,0.2295,0
