gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,520,591,3.07843089103699,33.6809005737305,-118.405815124512,3670144,520,378,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-01 08:53:26.575831,93.91639282795163,59.354798657980126,49.626766237361984,0.005844175875142366,4.0,-59.33,2.3545700244418297,-59.65,1.1493,1.5141,2.1718,0.4204,1.3008,1.294,1.2673882985796796,0
100930,npp,2481,3616,0.723090708255768,33.6841773986816,-118.406692504883,3670176,2485,2933,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-01 10:33:49.399577,-71.96859296463317,62.18972734708689,51.563620536867006,6.908193669936002e-07,20.0,62.15,2.6065528283652384,61.86,0.8536,1.2317,1.683,0.5167,0.4413,0.3736,0.3736,0
101181,npp,1131,2501,1.73874247074127,33.6814651489258,-118.405822753906,3670144,1131,2025,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-03 09:56:19.380310,-76.41042674825357,25.898636031829547,22.755064911960837,0.014645830628909744,14.0,25.86,1.1367971201176101,25.22,0.5633,0.6786,1.0362,0.9379,1.569,1.6307,1.5640095923059238,0
101304,npp,423,1933,1.116632103919983,33.6810302734375,-118.40308380127,3670144,423,1504,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-04 09:37:30.811488,96.69924756450635,5.854938773772582,5.182844890453337,0.039919211444442326,11.0,-5.86,1.0,-6.55,0.5155,0.6339,0.9352,1.0041,1.1192,1.1212,0.9394261864478446,0
101552,npp,1999,781,3.24421429634094,33.6833076477051,-118.401298522949,3670144,1997,565,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-06 08:59:43.000728,94.66930008676792,54.69509022013542,46.27596608712218,0.1434487703198307,5.0,-54.69,2.0682789409984763,-55.04,0.9448,1.2249,1.7236,0.5196,1.6128,1.6856,1.0323999720712633,0
101561,npp,840,3797,3.4864490032196,33.6813850402832,-118.404525756836,3670144,840,3056,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-06 10:40:00.486587,-70.7452121764745,65.62331425707484,53.77171171498842,0.09144633398565097,21.0,65.58,3.0,65.33,0.8165,1.1586,1.6722,0.5493,1.4124,1.9152,1.4987952599647332,0
101805,npp,2596,2690,1.72604084014893,33.6822547912598,-118.403701782227,3670144,2597,2163,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-08 10:02:34.034823,-76.64583571201108,34.60002997705711,30.1901190307631,0.07557475259990554,15.0,34.56,1.2937979144666532,33.97,0.5598,0.7307,1.1839,0.8711,1.4058,1.5035,1.1593671754459698,0
102056,npp,1154,1553,1.17338681221008,33.682373046875,-118.40486907959,3670144,1154,1166,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-10 09:24:55.119686,99.06964974545855,26.564951364184303,23.330498001356254,0.027785863421216733,9.0,-26.59,1.1367971201176101,-27.23,0.5797,0.6737,1.061,0.9447,1.076,1.1085,0.9819758985922533,0
102300,npp,2694,401,1.34799194335938,33.6813430786133,-118.401252746582,3670144,2695,227,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-12 08:47:03.728624,93.09930978294352,63.36231535185145,52.3317367521198,0.00190477589777382,3.0,-63.33,2.7445598364131496,-63.6,1.2575,1.7111,2.3657,0.372,0.5042,0.5014,0.49272652258468436,0
102309,npp,1630,3435,1.46523690223694,33.6862030029297,-118.40380859375,3670144,1628,2782,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-12 10:27:30.110241,-72.4708630844978,58.25973510505928,48.866049663052,0.010813090719563405,19.0,58.22,2.253202848596432,57.91,0.8779,1.1923,1.6802,0.5338,0.7576,0.7822,0.732962135191072,0
102551,npp,276,2314,0.58697709441185,33.6813888549805,-118.405166625977,3670176,276,1865,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-14 09:50:00.079706,-78.7374394892926,16.071921609315677,14.19186752126603,0.00032259204492392094,13.0,16.05,1.0442604737599883,15.28,0.5336,0.6995,1.2542,0.9099,0.5287,0.5341,0.5341,0
102671,npp,2614,1743,0.626384913921356,33.6806564331055,-118.40478515625,3670176,2614,1327,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-15 09:31:09.725917,98.52374460858493,16.657813291706532,14.705805721306893,2.342346101035625e-08,10.0,-16.66,1.0442604737599883,-17.43,0.526,0.675,1.0034,0.9429,0.5899,0.5906,0.5906,0
102792,npp,1869,1167,0.865985691547394,33.6820831298828,-118.401390075684,3670176,1868,861,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-16 09:12:15.815731,95.93190794629163,42.874253312601866,37.051821236736096,1.4892724689325927e-13,7.0,-42.86,1.4867838833500562,-43.34,0.7518,0.9467,1.4313,0.6723,0.5822,0.5822,0.5822,0
102912,npp,1098,591,1.28076720237732,33.6818580627441,-118.400863647461,3670176,1097,378,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-17 08:53:20.128292,93.98624469326472,59.34647051390023,49.625099346650565,3.2921038711671866e-18,4.0,-59.33,2.3545700244418297,-59.65,1.1493,1.5141,2.1718,0.4204,0.5374,0.5384,0.5384,0
102919,npp,3059,3617,0.83118724822998,33.6844253540039,-118.406234741211,3670176,3061,2934,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-17 10:33:42.951778,-71.70414233965721,62.20195754082219,51.576385995282216,3.988583215345575e-09,20.0,62.17,2.6065528283652384,61.86,0.8536,1.2317,1.683,0.5167,0.4828,0.4295,0.4295,0
103040,npp,2404,3066,0.855309844017029,33.6864318847656,-118.406982421875,3670176,2406,2463,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-18 10:14:59.721961,-74.44329595686668,48.32420382948385,41.413366441099896,4.228997446755994e-14,17.0,48.29,1.7549928774784245,47.9,0.652,0.974,1.2851,0.6534,0.5688,0.5589,0.5589,0
104112,npp,975,971,0.682845115661621,33.6841926574707,-118.40747833252,3670176,979,718,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-27 09:05:51.237695,95.39200271558269,49.328227390782814,42.19645902605595,1.765176073979942e-13,6.0,-49.33,1.7549928774784245,-49.66,0.8194,0.9794,1.6081,0.6498,0.4675,0.4437,0.4437,0
104229,npp,178,399,1.74276101589203,33.681957244873,-118.400573730469,3670176,181,226,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-28 08:46:55.560292,93.28559246659587,63.38383598731528,52.34734164002054,9.429700595093576e-09,3.0,-63.37,2.7445598364131496,-63.6,1.2575,1.7111,2.3657,0.372,0.648,0.6483,0.6483,0
104236,npp,2203,3435,1.23439431190491,33.6800537109375,-118.402320861816,3670176,2202,2781,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-04-28 10:27:21.942606,-72.2918354568258,58.244095771855584,48.856721861204335,2.0057764295589433e-16,19.0,58.22,2.253202848596432,57.91,0.8779,1.1923,1.6802,0.5338,0.6552,0.659,0.659,0
106032,npp,2962,3064,1.30232584476471,33.6842193603516,-118.407676696777,3670144,2964,2462,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-04 10:14:49.889325,-74.47616310350872,48.259950337366455,41.36428721547993,0.024664437958849105,17.0,48.23,1.7549928774784245,47.9,0.652,0.974,1.2851,0.6534,0.8235,0.851,0.7386894411318656,0
106209,npp,2277,2499,1.65981912612915,33.6813507080078,-118.407318115234,3670144,2277,2023,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-05 09:56:03.122582,-77.4619433293797,25.793955271515635,22.666482231277385,0.0696121374468644,14.0,25.76,1.1367971201176101,25.22,0.5633,0.6786,1.0362,0.9379,1.4996,1.5567,1.239718195115299,0
106743,npp,44,777,1.95826995372772,33.6851234436035,-118.401924133301,3670144,43,561,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-08 08:59:25.028932,94.79905387386398,54.7925111356153,46.35140735140219,0.050726749760807335,5.0,-54.79,2.0682789409984763,-55.04,0.9448,1.2249,1.7236,0.5196,0.991,1.0175,0.7865136047411432,0
107659,npp,713,395,1.25238656997681,33.6843872070312,-118.40592956543,3670176,713,224,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-14 08:46:42.328297,93.10546585484768,63.472390643055405,52.40590743565511,1.9435554509200357e-07,3.0,-63.45,2.7445598364131496,-63.6,1.2575,1.7111,2.3657,0.372,0.4693,0.4658,0.4658,0
107843,npp,2055,2874,0.565439820289612,33.6849174499512,-118.407043457031,3670176,2055,2318,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-15 10:08:25.502063,-75.26146641513265,41.8320971566816,36.204827810144224,0.00022423360031592095,16.0,41.8,1.4867838833500562,41.51,0.6419,0.8704,1.3856,0.7313,0.4314,0.4135,0.4135,0
108015,npp,1359,2308,0.621139794588089,33.684700012207,-118.40544128418,3670176,1359,1860,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-16 09:49:36.954323,-74.8687574171669,15.759727109100345,13.91816353354257,1.2034271339936158e-07,13.0,15.72,1.0442604737599883,15.28,0.5336,0.6995,1.2542,0.9099,0.5614,0.5652,0.5652,0
108193,npp,637,1737,0.386639058589935,33.6810188293457,-118.40446472168,3670176,637,1321,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-17 09:30:46.631295,97.34908127356859,16.998796167213943,15.0052216675122,1.8561144293459274e-12,10.0,-16.99,1.0442604737599883,-17.43,0.526,0.675,1.0034,0.9429,0.3603,0.3645,0.3645,0
108369,npp,2959,1161,0.674286305904388,33.6859474182129,-118.399864196777,3670176,2958,856,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-18 09:11:52.750589,95.83091047076569,43.089534898833385,37.22731187862609,8.384799101657656e-17,7.0,-43.08,1.4867838833500562,-43.34,0.7518,0.9467,1.4313,0.6723,0.4533,0.4533,0.4533,0
108542,npp,2168,584,0.586396306753159,33.6844787597656,-118.405479431152,3670176,2168,372,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-19 08:52:57.088844,94.07570711984539,59.499234042120776,49.73222380852254,2.0402929478668454e-20,4.0,-59.49,2.3545700244418297,-59.65,1.1493,1.5141,2.1718,0.4204,0.2425,0.2465,0.2465,0
109954,npp,425,2116,0.492618024349213,33.6815299987793,-118.402351379395,3670176,425,1679,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-27 09:43:10.755307,-73.63137774697138,4.802238691996387,4.251685094201641,1.6999805770179194e-17,12.0,4.76,1.0,4.53,0.5172,0.6365,0.9166,1.0,0.4926,0.4926,0.4926,0
110127,npp,2764,1543,0.611444592475891,33.6831665039062,-118.407279968262,3670176,2764,1158,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-28 09:24:18.650701,97.3191418729033,27.08840588948724,23.781821768868518,1.9887931666850545e-13,9.0,-27.08,1.1367971201176101,-27.23,0.5797,0.6737,1.061,0.9447,0.5817,0.5776,0.5776,0
110299,npp,2005,964,0.828421711921692,33.6829490661621,-118.402709960938,3670176,2006,712,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-29 09:05:24.769632,95.64776859304146,49.55345524575379,42.36987103850089,1.747846589051573e-08,6.0,-49.54,1.7549928774784245,-49.66,0.8194,0.9794,1.6081,0.6498,0.5504,0.5383,0.5383,0
110472,npp,1219,391,2.16472697257996,33.6837158203125,-118.403625488281,3670144,1222,221,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-05-30 08:46:27.328237,93.30301623044618,63.552529269956466,52.45328398677649,0.0006154309892551545,3.0,-63.52,2.7445598364131496,-63.6,1.2575,1.7111,2.3657,0.372,0.8018,0.8052,0.8052,0
115378,npp,1497,759,0.86741828918457,33.6824226379395,-118.403961181641,3670176,1497,542,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-06-25 08:58:32.640353,94.60947460970166,55.27071386320516,46.69586147453295,1.2738440352493026e-18,5.0,-55.25,2.0682789409984763,-55.04,0.9448,1.2249,1.7236,0.5196,0.4636,0.4507,0.4507,0
115500,npp,698,190,1.7212415933609,33.685432434082,-118.402740478516,3670176,697,93,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-06-26 08:39:33.428394,92.08876741275051,67.2363157488996,54.73468519810352,3.497099338985202e-14,2.0,-67.19,3.1865100272627664,-67.08,1.6974,2.1145,2.9396,0.301,0.513,0.5181,0.5181,0
120614,npp,2918,1342,0.686937749385834,33.6850776672363,-118.407623291016,3670144,2919,1014,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-07-10 09:17:28.464902,97.37263312291533,36.17694605213709,31.51177261487893,0.013225941626742151,8.0,-36.15,1.2937979144666532,-35.87,0.6253,0.8112,1.172,0.7846,0.5404,0.5389,0.4786751167841311,0
122178,npp,477,2296,0.805156290531158,33.6837196350098,-118.401626586914,3670176,477,1849,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-07-19 09:48:53.623917,-75.83133763380826,15.081827793488351,13.321042560269882,3.656996009845427e-24,13.0,15.06,1.0442604737599883,15.28,0.5336,0.6995,1.2542,0.9099,0.7376,0.7326,0.7326,0
122346,npp,2835,1726,0.44580465555191,33.6845626831055,-118.404457092285,3670176,2835,1311,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-07-20 09:30:05.082431,100.07552335011181,17.58953341366095,15.520983443318066,1.0316569006438352e-25,10.0,-17.6,1.0442604737599883,-17.43,0.526,0.675,1.0034,0.9429,0.4169,0.4203,0.4203,0
122525,npp,2078,1150,1.017818689346313,33.6861534118652,-118.406898498535,3670176,2077,847,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-07-21 09:11:11.202917,96.15033688057504,43.49679906333366,37.552520802609855,2.327322852291273e-26,7.0,-43.48,1.4867838833500562,-43.34,0.7518,0.9467,1.4313,0.6723,0.6843,0.6843,0.6843,0
123966,npp,341,2674,0.432564169168472,33.6847305297852,-118.40251159668,3670176,342,2153,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-07-29 10:01:26.708560,-76.03683523743217,33.88961537633258,29.58849337582429,4.232632160603429e-07,15.0,33.88,1.2937979144666532,33.97,0.5598,0.7307,1.1839,0.8711,0.4061,0.3768,0.3768,0
124322,npp,1993,1538,1.18650889396667,33.6797180175781,-118.4013671875,3670144,1993,1153,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-07-31 09:23:47.833774,97.46207131742044,27.351044562716954,24.0067609622092,0.03673436426692786,9.0,-27.33,1.1367971201176101,-27.23,0.5797,0.6737,1.061,0.9447,1.0875,1.1209,0.953628522443217,0
129733,npp,1243,958,2.27133774757385,33.6800765991211,-118.403091430664,3670144,1242,708,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-01 09:04:53.945543,95.18686913532414,49.74530513149366,42.51669682365845,0.09538088376539311,6.0,-49.72,1.7549928774784245,-49.66,0.8194,0.9794,1.6081,0.6498,1.3726,1.476,1.041679121539256,0
129747,npp,38,3961,2.64973926544189,33.6858520507812,-118.406730651855,3670144,39,3148,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-01 10:45:06.094922,-70.03738794331558,68.38392572849678,55.41832345867678,0.0496427628452615,22.0,68.33,3.3166247903554,68.35,0.966,1.2692,1.8726,0.5015,1.0527,1.3287,1.1026495848958022,0
129925,npp,466,386,3.58861708641052,33.6851463317871,-118.403259277344,3670144,469,217,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-02 08:45:58.278815,93.33399089836671,63.65075821628757,52.51429430267319,0.156333784214959,3.0,-63.62,2.7445598364131496,-63.6,1.2575,1.7111,2.3657,0.372,1.3206,1.3348,0.622927517665452,0
130316,npp,1129,2298,2.07597696781158,33.6850433349609,-118.40763092041,3670144,1129,1851,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-04 09:48:54.684154,-76.52258961818131,15.1831562811919,13.410636459905408,0.0922046656088733,13.0,15.17,1.0442604737599883,15.28,0.5336,0.6995,1.2542,0.9099,1.9546,1.8889,1.4690421649234606,0
130872,npp,1960,576,1.7614643573761,33.6837005615234,-118.408103942871,3670144,1960,366,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-07 08:52:16.583046,93.8809057469011,59.70069711270387,49.868193600347524,0.03277035488620623,4.0,-59.67,2.3545700244418297,-59.65,1.1493,1.5141,2.1718,0.4204,0.7415,0.7404,0.5911788064046906,0
130885,npp,853,3602,1.28214228153229,33.6827049255371,-118.407928466797,3670144,854,2922,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-07 10:32:39.407997,-71.90991135096274,61.89737965219482,51.369947337032784,0.044340318556503625,20.0,61.86,2.5331140255951103,61.86,0.8536,1.2317,1.683,0.5167,0.6564,0.6625,0.46059448868120884,0
131062,npp,201,3051,2.1211568117141697,33.682300567627,-118.406631469727,3670144,201,2453,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-08 10:13:56.199203,-74.47635761415707,47.855181689817975,41.04214206386592,0.029472093559708274,17.0,47.83,1.646109783506203,47.9,0.652,0.974,1.2851,0.6534,1.3333,1.386,1.2517975785125397,0
131237,npp,2593,2487,0.62620884180069,33.681713104248,-118.408142089844,3670144,2594,2014,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-09 09:55:11.214531,-77.86099072064812,25.173927395804974,22.128801262033758,0.017105464725295436,14.0,25.17,1.1367971201176101,25.22,0.5633,0.6786,1.0362,0.9379,0.5903,0.5873,0.5094095446730896,0
131592,npp,1136,1346,0.606406927108765,33.6813125610352,-118.406044006348,3670144,1138,1017,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-11 09:17:28.795746,96.27029994896782,36.00888795407602,31.37421800671328,0.002427216015298006,8.0,-35.98,1.2937979144666532,-35.87,0.6253,0.8112,1.172,0.7846,0.4781,0.4758,0.4647475694671566,0
131768,npp,376,766,0.794708430767059,33.6827583312988,-118.405090332031,3670176,376,550,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-12 08:58:34.916211,94.5724216746827,55.09384954295659,46.57081084324313,0.00017582824691708552,5.0,-55.07,2.0682789409984763,-55.04,0.9448,1.2249,1.7236,0.5196,0.4284,0.4129,0.4129,0
131778,npp,2308,3784,1.02133321762085,33.6834716796875,-118.402420043945,3670144,2310,3048,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-12 10:38:52.403315,-70.97576062908654,65.38174634894337,53.62222098172021,0.0023361851452383506,21.0,65.35,3.0,65.33,0.8165,1.1586,1.6722,0.5493,0.5907,0.5611,0.550462082374676,0
131947,npp,2661,196,1.54432535171509,33.6839904785156,-118.407608032227,3670176,2663,97,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-13 08:39:37.478327,92.27242933077108,67.11971914028628,54.67333489313904,2.4756349616155965e-09,2.0,-67.08,3.1865100272627664,-67.08,1.6974,2.1145,2.9396,0.301,0.4575,0.4648,0.4648,0
131961,npp,1650,3240,1.0397549271583562,33.6801223754883,-118.402954101562,3670176,1652,2580,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-13 10:20:10.978809,-73.61533315699458,53.31605409601652,45.25183264138146,0.00032971378139715307,18.0,53.3,1.9513309067639726,53.3,0.7179,1.0251,1.4145,0.6209,0.644,0.6456,0.6456,0
132136,npp,978,2676,0.466745942831039,33.6831321716309,-118.402786254883,3670176,979,2154,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-14 10:01:25.992959,-76.12814181721983,33.96905771570265,29.657842168446106,1.5811306063928283e-07,15.0,33.97,1.2937979144666532,33.97,0.5598,0.7307,1.1839,0.8711,0.4325,0.4066,0.4066,0
132310,npp,279,2110,0.49187245965004,33.6856956481934,-118.407691955566,3670176,279,1674,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-15 09:42:37.450611,-76.58664963134517,4.42150910531751,3.914763099893417,2.26816345357903e-14,12.0,4.41,1.0,4.53,0.5172,0.6365,0.9166,1.0,0.4919,0.4919,0.4919,0
132488,npp,2626,1539,0.540173381567001,33.685474395752,-118.403060913086,3670176,2627,1154,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-16 09:23:47.130733,98.98342082906883,27.285455930123266,23.951921092095752,8.254703398997186e-21,9.0,-27.28,1.1367971201176101,-27.23,0.5797,0.6737,1.061,0.9447,0.519,0.5103,0.5103,0
132861,npp,37,3422,0.886456489562988,33.6833610534668,-118.406120300293,3670176,38,2769,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-18 10:26:23.977086,-72.62573762886231,57.93251227915543,48.63450349104558,6.401522787189412e-26,19.0,57.91,2.2013981571160284,57.91,0.8779,1.1923,1.6802,0.5338,0.4975,0.4732,0.4732,0
133040,npp,2430,2864,0.754351377487183,33.686695098877,-118.407081604004,3670176,2429,2309,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-19 10:07:38.991990,-74.4964128691696,41.45687471384591,35.896976596797316,1.5634173764726956e-28,16.0,41.44,1.4867838833500562,41.51,0.6419,0.8704,1.3856,0.7313,0.5584,0.5516,0.5516,0
134505,npp,1753,1346,0.550428330898285,33.6857414245605,-118.406936645508,3670144,1753,1017,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-27 09:17:26.353093,97.22560006949958,35.98727426411331,31.357777152930144,0.0005692246558843996,8.0,-35.98,1.2937979144666532,-35.87,0.6253,0.8112,1.172,0.7846,0.4349,0.4318,0.4318,0
134689,npp,992,765,1.40724718570709,33.6821327209473,-118.405822753906,3670144,996,550,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-28 08:58:30.698170,94.28297866271294,55.12045040150128,46.593640014243164,0.014961680113963854,5.0,-55.09,2.0682789409984763,-55.04,0.9448,1.2249,1.7236,0.5196,0.7246,0.7312,0.6630713583496576,0
134700,npp,2908,3784,0.365429595112801,33.6821594238281,-118.403846740723,3670176,2906,3048,196611,3866787,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-28 10:38:48.185712,-70.76127569901927,65.38401844077924,53.62797790475743,6.68435425577782e-05,21.0,65.35,3.0,65.33,0.8165,1.1586,1.6722,0.5493,0.3721,0.2007,0.2007,0
134874,npp,204,196,3.57255601882935,33.6800537109375,-118.40119934082,3670144,202,96,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-29 08:39:33.262328,92.10543589545446,67.12254131788349,54.67864090001783,0.04888098457968555,2.0,-67.08,3.1865100272627664,-67.08,1.6974,2.1145,2.9396,0.301,1.094,1.0753,0.85271837436845,0
135062,npp,1591,2675,1.48139023780823,33.6860275268555,-118.407173156738,3670144,1592,2154,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-30 10:01:21.780803,-75.84553776889871,33.93524932194316,29.63063245814252,0.06498126900408152,15.0,33.93,1.2937979144666532,33.97,0.5598,0.7307,1.1839,0.8711,1.2167,1.2904,0.9945050499514599,0
135251,npp,891,2110,1.42590284347534,33.6849098205566,-118.40355682373,3670144,891,1674,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-08-31 09:42:33.242705,-74.8230128852537,4.443763824520471,3.934603112281545,0.1515665215945316,12.0,4.41,1.0,4.53,0.5172,0.6365,0.9166,1.0,1.4259,1.4259,0.7357354491441529,0
135432,npp,165,1538,1.40982723236084,33.6831588745117,-118.406471252441,3670144,165,1154,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-09-01 09:23:42.925561,97.82002286560031,27.3448724052354,24.003725758784665,0.15586070206391953,9.0,-27.33,1.1367971201176101,-27.23,0.5797,0.6737,1.061,0.9447,1.284,1.3318,0.6220817172001193,0
135611,npp,2468,958,1.23812627792358,33.6835708618164,-118.405578613281,3670144,2469,709,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-09-02 09:04:49.051459,96.00656039118834,49.724872112679584,42.505276484426496,0.12366186633899878,6.0,-49.72,1.7549928774784245,-49.66,0.8194,0.9794,1.6081,0.6498,0.7839,0.8046,0.2415004741814294,0
135625,npp,1278,3963,1.4414883852005,33.6868782043457,-118.404296875,3670144,1285,3150,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-09-02 10:44:59.422630,-69.69785681529883,68.40743143523264,55.439635441034035,0.10891959352757564,22.0,68.37,3.3166247903554,68.35,0.966,1.2692,1.8726,0.5015,0.6884,0.7229,0.2269300354225927,0
135799,npp,1688,385,1.82813429832458,33.6834602355957,-118.40412902832,3670144,1688,216,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-09-03 08:45:51.618863,92.99738415790226,63.671357011681444,52.533930334107346,0.09330711834220946,3.0,-63.64,2.7445598364131496,-63.6,1.2575,1.7111,2.3657,0.372,0.6791,0.68,0.25512209988839807,0
135812,npp,629,3422,1.5160825252533,33.680980682373,-118.406997680664,3670144,630,2770,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-09-03 10:26:19.782181,-72.66588434765242,57.928040867107086,48.63257938138287,0.09495104964188977,19.0,57.91,2.2013981571160284,57.91,0.8779,1.1923,1.6802,0.5338,0.7836,0.8093,0.37693638935585083,0
136375,npp,1626,1728,0.6094687879085541,33.6828269958496,-118.40104675293,3670144,1626,1313,196611,3866755,22423,usa_la_73_150,33.68333333,-118.40416667,73,150,usa_la,2012-09-06 09:29:57.727721,97.69865319323273,17.50932581140098,15.452613843936103,0.03719807873302163,10.0,-17.49,1.0442604737599883,-17.43,0.526,0.675,1.0034,0.9429,0.5737,0.5746,0.40521697905718407,0
