gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,448,584,46.3278961181641,34.1482429504395,-118.387176513672,3670144,452,373,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-01 08:53:17.679481,93.46506386410607,59.51001293825943,49.73557058672024,0.00588831976625535,4.0,-59.49,2.3545700244418297,-59.78,42.3625,45.7234,50.4617,0.6947,32.0189,32.1821,0
100930,npp,2413,3594,52.9176254272461,34.1467399597168,-118.381912231445,3670176,2411,2916,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-01 10:33:40.503226,-71.40407456097262,61.729412063251964,51.25719563515658,8.240358170864945e-07,20.0,61.7,2.5331140255951103,61.4,41.8709,46.7169,52.0768,0.6799,34.2101,35.978,0
101057,npp,1759,3046,46.2772407531738,34.1520195007324,-118.379608154297,3670144,1763,2450,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-02 10:14:57.274918,-74.01842900434663,47.70318385570085,40.92209207005979,0.0019832782959420124,17.0,47.67,1.646109783506203,47.25,36.2075,39.6401,43.3885,0.8013,35.7942,37.0803,0
101304,npp,353,1920,47.2663116455078,34.1517791748047,-118.380477905273,3670144,353,1492,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-04 09:37:23.694418,100.6003253819089,6.579448041151127,5.823659874121235,0.03962611050784022,11.0,-6.61,1.0,-7.37,29.4732,32.1237,35.4406,0.9887,46.9048,46.7343,0
101429,npp,2690,1351,36.2771377563477,34.151195526123,-118.382888793945,3670144,2691,1020,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-05 09:18:31.566904,97.6587742093067,35.752091211244995,31.158666789318115,0.07878200793004038,8.0,-35.76,1.2937979144666532,-36.36,32.7401,35.156,38.7282,0.9035,32.6287,32.7751,0
101552,npp,1928,773,48.8687019348145,34.1505851745605,-118.385887145996,3670144,1928,557,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-06 08:59:35.883657,94.55688408693506,54.89857000122194,46.42707475617947,0.14199346837972987,5.0,-54.89,2.0682789409984763,-55.25,39.6403,43.4231,46.7506,0.7315,34.3951,35.7454,0
101561,npp,772,3774,64.0251541137695,34.1489753723145,-118.379280090332,3670144,774,3041,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-06 10:39:53.369516,-70.82403324826464,65.21117937947703,53.516251861717386,0.09093690533300595,21.0,65.17,2.898275349237888,64.89,45.919,51.2318,56.4577,0.62,36.1763,39.6937,0
101674,npp,1139,206,62.8228492736816,34.1507148742676,-118.387115478516,3670144,1142,103,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-07 08:40:38.422780,92.31710472689514,66.93185130450232,54.56098196431738,0.1349507122722497,2.0,-66.92,3.1865100272627664,-67.17,47.1622,52.9277,57.9136,0.6001,34.8675,37.7003,0
101683,npp,128,3232,44.5043449401855,34.1493301391602,-118.38493347168,3670144,125,2572,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-07 10:21:10.142978,-73.19512279997173,53.121214861566756,45.10512352158166,0.10431900546759462,18.0,53.08,1.9513309067639726,52.71,38.0444,40.3007,43.2287,0.7881,33.9164,35.0752,0
101805,npp,2527,2672,46.7451400756836,34.1501884460449,-118.380195617676,3670144,2526,2151,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-08 10:02:25.138472,-75.55847147530868,33.83352656771674,29.543216725387683,0.07452240309900816,15.0,33.8,1.2937979144666532,33.19,31.8745,34.8047,37.284,0.9126,40.9912,42.6588,0
102056,npp,1084,1541,35.8050155639648,34.1481246948242,-118.387229919434,3670144,1083,1156,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-10 09:24:46.223338,97.73631963411816,27.16350305343847,23.84675288849545,0.0272857722639743,9.0,-27.18,1.1367971201176101,-27.76,31.9788,33.9841,37.5995,0.9346,33.364,33.464,0
102300,npp,2621,394,28.5550060272217,34.1527633666992,-118.386787414551,3670144,2619,223,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-12 08:46:54.832319,92.70932843547332,63.48687325716871,52.413427091057635,0.001746842699874619,3.0,-63.47,2.7445598364131496,-63.73,43.9911,48.4311,52.8252,0.6558,24.5202,18.727,0
102309,npp,1563,3415,25.5534000396729,34.1459922790527,-118.380218505859,3670144,1562,2762,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-12 10:27:22.993171,-72.2020732856311,57.76578963825539,48.515665006288295,0.010602850399032677,19.0,57.74,2.2013981571160284,57.39,40.969,44.4427,48.7617,0.7147,23.1816,18.2624,0
102551,npp,207,2298,29.479154586792,34.1479415893555,-118.384422302246,3670176,207,1851,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-14 09:49:51.183355,-76.20252929018754,15.202414849961862,13.428428691803312,0.0002947219142091902,13.0,15.17,1.0442604737599883,14.39,29.3293,32.9293,35.7909,0.9646,28.4583,28.4343,0
102671,npp,2544,1730,30.9196624755859,34.1491432189941,-118.38525390625,3670176,2544,1315,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-15 09:31:00.829568,96.48496822235548,17.39518804573573,15.35248413301376,2.2288047650937735e-08,10.0,-17.38,1.0442604737599883,-18.09,30.9197,33.5977,37.153,0.9454,29.1976,29.2304,0
102792,npp,1799,1158,40.8392333984375,34.1471290588379,-118.380851745605,3670176,1799,853,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-16 09:12:08.698661,96.35244488635202,43.18632227193914,37.30576836170378,1.579065132185959e-13,7.0,-43.19,1.4867838833500562,-43.7,34.4664,37.6622,41.5252,0.8433,33.899,34.4415,0
102912,npp,1027,584,46.4284591674805,34.1477203369141,-118.387428283691,3670176,1029,373,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-17 08:53:13.011221,94.2208381161464,59.491365569764085,49.72659676861424,3.8352995691637976e-18,4.0,-59.49,2.3545700244418297,-59.78,42.3625,45.7234,50.4617,0.6947,32.0616,32.252,0
102919,npp,2991,3595,53.0701293945312,34.1470832824707,-118.380981445312,3670176,2996,2917,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-17 10:33:34.055427,-71.46339779799267,61.75155783335836,51.27654685022712,4.209655168638282e-09,20.0,61.72,2.5331140255951103,61.4,41.8709,46.7169,52.0768,0.6799,34.2703,36.0817,0
103032,npp,227,17,64.6983032226562,34.1507911682129,-118.379959106445,3670176,230,4,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-18 08:34:13.767813,91.32757744904657,69.98773738742095,56.31493553632078,7.249439645286314e-22,1.0,-69.97,3.5496478698597698,-70.01,52.6564,56.1664,61.4177,0.5655,34.1658,36.587,0
103040,npp,2336,3046,32.2731895446777,34.1489334106445,-118.386238098145,3670176,2339,2450,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-18 10:14:50.825612,-73.65191701213931,47.695233197781555,40.91892377545044,4.9324926075703915e-14,17.0,47.67,1.646109783506203,47.25,36.2075,39.6401,43.3885,0.8013,27.2868,25.8593,0
103160,npp,1653,2485,30.7690448760986,34.1474990844727,-118.385063171387,3670176,1653,2012,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-19 09:56:05.815280,-76.62076256684519,25.095669445771502,22.062275825780592,2.042420863684825e-18,14.0,25.07,1.1367971201176101,24.38,30.5862,33.1071,35.6843,0.9594,29.7055,29.5191,0
103279,npp,942,1919,35.9527168273926,34.1500511169434,-118.380798339844,3670176,942,1491,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-20 09:37:15.465132,94.91339636591105,6.674614318229477,5.908142621705121,3.038132939039699e-22,11.0,-6.67,1.0,-7.37,29.4732,32.1237,35.4406,0.9887,35.5912,35.5481,0
103397,npp,205,1350,39.1802024841309,34.1481819152832,-118.381156921387,3670176,204,1019,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-21 09:18:23.338250,96.92290643225398,35.79031848294671,31.192686340553372,1.2508185586636139e-25,8.0,-35.81,1.2937979144666532,-36.36,32.7401,35.156,38.7282,0.9035,34.8726,35.3979,0
104119,npp,2772,3953,52.0642471313477,34.147834777832,-118.382415771484,3670176,2774,3144,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-27 10:45:56.268557,-69.91458584721195,68.23551478547972,55.34056590902252,4.96837229806376e-19,22.0,68.2,3.3166247903554,67.95,44.96,51.1208,56.7644,0.6213,32.0466,32.3484,0
104236,npp,2135,3414,43.0659065246582,34.1482582092285,-118.384384155273,3670176,2135,2762,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-28 10:27:14.825535,-72.43341648261075,57.73458235060184,48.49507781134902,2.7484903651230625e-16,19.0,57.72,2.2013981571160284,57.39,40.969,44.4427,48.7617,0.7147,31.1368,30.7782,0
104355,npp,1452,2859,35.9252166748047,34.1515502929688,-118.383018493652,3670176,1451,2305,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-04-29 10:08:29.826884,-74.64262506728001,41.276590913764444,35.75027958802225,2.381493352446724e-12,16.0,41.26,1.4867838833500562,40.81,33.6387,36.1165,39.5822,0.8794,31.6335,31.594,0
105837,npp,1587,582,33.8611869812012,34.1469039916992,-118.382659912109,3670144,1589,370,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-03 08:53:03.155912,94.17563928006902,59.53078247647919,49.755511916433974,0.030059600475818245,4.0,-59.54,2.3545700244418297,-59.78,42.3625,45.7234,50.4617,0.6947,26.7242,23.522,0
106021,npp,783,14,52.5074348449707,34.1531448364258,-118.380187988281,3670144,789,3,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-04 08:34:02.154726,91.10846760148655,70.03541273208508,56.34323018203448,0.060127263561225365,1.0,-70.01,3.5496478698597698,-70.01,52.6564,56.1664,61.4177,0.5655,30.7314,29.693,0
106032,npp,2894,3044,34.8270721435547,34.1478576660156,-118.38752746582,3670144,2892,2448,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-04 10:14:40.992972,-73.69183292451328,47.626327709496984,40.8659410906883,0.02417398332285165,17.0,47.6,1.646109783506203,47.25,36.2075,39.6401,43.3885,0.8013,28.8383,27.9057,0
106209,npp,2208,2482,36.3313407897949,34.1488342285156,-118.386207580566,3670144,2207,2010,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-05 09:55:54.226228,-75.93828688012476,24.95587239880247,21.94191944531435,0.06892051261225624,14.0,24.92,1.1367971201176101,24.38,30.5862,33.1071,35.6843,0.9594,34.5984,34.8554,0
106388,npp,1479,1917,38.7021217346191,34.1492881774902,-118.379768371582,3670144,1479,1489,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-06 09:37:05.679697,97.37344484415448,6.774463759863556,5.996522999306994,0.12173153546218776,11.0,-6.79,1.0,-7.37,29.4732,32.1237,35.4406,0.9887,38.3406,38.2665,0
106569,npp,740,1348,41.8507843017578,34.1468925476074,-118.379852294922,3670144,740,1017,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-07 09:18:13.575246,97.49885387287213,35.87639654786033,31.26487128715991,0.07865438996264838,8.0,-35.89,1.2937979144666532,-36.36,32.7401,35.156,38.7282,0.9035,36.9367,37.8107,0
106742,npp,3045,769,40.7553672790527,34.1526069641113,-118.386680603027,3670144,3047,553,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-08 08:59:17.911860,94.68674438581625,54.995809064966444,46.502287615079155,0.04988067039714384,5.0,-54.99,2.0682789409984763,-55.25,39.6403,43.4231,46.7506,0.7315,30.4724,29.8109,0
107486,npp,1427,960,37.1380157470703,34.1473083496094,-118.386192321777,3670144,1428,710,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-13 09:05:32.655440,95.7604934124492,49.66101242352009,42.45677603600771,0.0005265123293770208,6.0,-49.66,1.7549928774784245,-49.93,36.8026,39.9413,44.4373,0.7952,30.1649,29.5329,0
107659,npp,642,390,46.305118560791,34.1476593017578,-118.383827209473,3670176,645,220,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-14 08:46:35.211220,93.29791050997142,63.5564293448087,52.461081928540715,1.9940185560779792e-07,3.0,-63.54,2.7445598364131496,-63.73,43.9911,48.4311,52.8252,0.6558,30.9876,30.3679,0
107671,npp,2655,3411,52.6128349304199,34.1483039855957,-118.379776000977,3670144,2652,2758,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-14 10:27:01.594545,-72.21815743131137,57.668074368099724,48.448817068147704,0.0020069202011924604,19.0,57.64,2.2013981571160284,57.39,40.969,44.4427,48.7617,0.7147,35.4735,37.6012,0
107843,npp,1987,2856,42.5232734680176,34.1487312316895,-118.382041931152,3670176,1988,2302,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-15 10:08:18.384992,-75.57525230436151,41.17690158697378,35.668515608609255,0.00022510031523459453,16.0,41.15,1.4276677814245327,40.81,33.6387,36.1165,39.5822,0.8794,36.2498,37.3965,0
108015,npp,1290,2293,30.0408535003662,34.151741027832,-118.383041381836,3670176,1290,1846,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-16 09:49:29.837252,-76.00141262355872,14.920423333957018,13.180959600415123,1.3559491383153335e-07,13.0,14.89,1.0442604737599883,14.39,29.3293,32.9293,35.7909,0.9646,28.9961,28.9761,0
108193,npp,567,1725,27.934814453125,34.150936126709,-118.383720397949,3670176,567,1311,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-17 09:30:39.514223,98.70248318839063,17.63799152129185,15.565606823099687,2.3089595161804497e-12,10.0,-17.65,1.0442604737599883,-18.09,30.9197,33.5977,37.153,0.9454,26.3393,26.4087,0
108369,npp,2889,1152,40.0867881774902,34.1509971618652,-118.379989624023,3670176,2889,848,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-18 09:11:45.633518,96.2482854832057,43.40174130799188,37.48111177597205,1.1306383322567182e-16,7.0,-43.41,1.4867838833500562,-43.7,34.4664,37.6622,41.5252,0.8433,33.3929,33.8069,0
108542,npp,2097,578,42.6972351074219,34.1500663757324,-118.386726379395,3670176,2100,367,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-19 08:52:49.971728,93.96304368200829,59.63993707691817,49.830736217567065,2.927253704211502e-20,4.0,-59.63,2.3545700244418297,-59.78,42.3625,45.7234,50.4617,0.6947,30.477,29.6601,0
108715,npp,1292,10,46.956958770752,34.1505355834961,-118.385124206543,3670176,1290,1,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-20 08:33:48.969409,90.97635061230937,70.10827522361508,56.38180049764833,3.1101039419162233e-23,1.0,-70.08,3.5496478698597698,-70.01,52.6564,56.1664,61.4177,0.5655,29.1677,26.5542,0
108899,npp,2715,2478,33.5050964355469,34.1505889892578,-118.383895874023,3670176,2715,2007,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-21 09:55:41.036936,-76.82266094125542,24.763641732411354,21.775346776495933,4.879541591616679e-22,14.0,24.73,1.1367971201176101,24.38,30.5862,33.1071,35.6843,0.9594,32.1123,32.144,0
109072,npp,2000,1912,33.243709564209,34.1499900817871,-118.380958557129,3670176,2000,1484,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-22 09:36:50.714862,93.69795735667292,7.120417770990838,6.302380964131042,4.1084171852252466e-22,11.0,-7.08,1.0,-7.37,29.4732,32.1237,35.4406,0.9887,32.8821,32.8695,0
109244,npp,1259,1343,32.6038818359375,34.1469612121582,-118.38306427002,3670176,1258,1014,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-23 09:17:58.590986,96.85073828225974,36.103756482167434,31.455279849758373,1.0428830471565742e-21,8.0,-36.11,1.2937979144666532,-36.36,32.7401,35.156,38.7282,0.9035,29.7896,29.4564,0
109422,npp,490,765,37.2954864501953,34.1525611877441,-118.382026672363,3670176,490,548,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-24 08:59:02.914254,94.45710688291734,55.10373804694316,46.58031163576648,3.1824011887630817e-20,5.0,-55.09,2.0682789409984763,-55.25,39.6403,43.4231,46.7506,0.7315,28.7995,27.2801,0
109954,npp,356,2102,32.1831207275391,34.1472320556641,-118.380615234375,3670176,356,1666,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-27 09:43:03.638234,-77.63419950491306,3.9632673342413645,3.509216909135862,2.1924577314312576e-17,12.0,3.95,1.0,3.6,29.2302,31.7622,34.2927,1.0,32.1831,32.1831,0
110127,npp,2694,1532,28.8051872253418,34.1514205932617,-118.386177062988,3670176,2694,1149,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-28 09:24:11.533629,98.11173726284936,27.606121031070757,24.227868309423286,2.329461843001335e-13,9.0,-27.62,1.184412938166907,-27.76,31.9788,33.9841,37.5995,0.9346,27.3896,26.9219,0
110299,npp,1934,955,43.3934097290039,34.1486206054688,-118.38117980957,3670176,1932,706,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-29 09:05:15.873325,95.04536900337287,49.81577285116354,42.57431641854452,1.8235285684498775e-08,6.0,-49.81,1.7549928774784245,-49.93,36.8026,39.9413,44.4373,0.7952,33.7292,34.5074,0
110472,npp,1147,385,50.3551940917969,34.1482810974121,-118.383941650391,3670144,1146,216,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-05-30 08:46:18.431885,92.88369818240784,63.66186413375394,52.52494490957412,0.0006028428710230093,3.0,-63.64,2.7445598364131496,-63.73,43.9911,48.4311,52.8252,0.6558,32.4632,33.0241,0
115500,npp,626,186,53.3745536804199,34.1525802612305,-118.381439208984,3670176,629,91,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-06-26 08:39:26.311322,92.26764861677705,67.29196777572444,54.76848259631431,3.766331904303677e-14,2.0,-67.25,3.1865100272627664,-67.17,47.1622,52.9277,57.9136,0.6001,31.9024,32.0303,0
116020,npp,2909,944,43.6197662353516,34.146842956543,-118.379508972168,3670144,2907,699,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-06-30 09:04:42.090221,95.06232902713626,50.133083073459815,42.81431541960204,0.0033848646542968246,6.0,-50.14,1.7549928774784245,-49.93,36.8026,39.9413,44.4373,0.7952,33.8582,34.6874,0
119052,npp,2133,375,49.6495056152344,34.1529884338379,-118.384056091309,3670144,2135,210,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-01 08:45:44.436442,92.70587029002375,63.87675910841238,52.65538783092795,0.022482077652347537,3.0,-63.83,2.7445598364131496,-63.73,43.9911,48.4311,52.8252,0.6558,32.2061,32.5613,0
120446,npp,507,1900,34.3680305480957,34.1529655456543,-118.381782531738,3670144,507,1473,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-09 09:36:11.671991,96.05622441516707,7.819618004948096,6.919512318419155,0.024639876922881707,11.0,-7.77,1.0,-7.37,29.4732,32.1237,35.4406,0.9887,34.0065,33.9812,0
120614,npp,2848,1332,37.9404411315918,34.1485939025879,-118.380577087402,3670144,2850,1007,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-10 09:17:19.568549,96.4451328537127,36.5931125359892,31.86082931146302,0.01318857271481149,8.0,-36.56,1.357151599901897,-36.36,32.7401,35.156,38.7282,0.9035,33.8139,34.2778,0
120781,npp,2090,755,36.7056884765625,34.1471138000488,-118.383605957031,3670144,2089,538,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-11 08:58:25.684025,94.4776791084791,55.37671128387502,46.77366525613496,0.005306561402543588,5.0,-55.35,2.0682789409984763,-55.25,39.6403,43.4231,46.7506,0.7315,28.5144,26.8487,0
121308,npp,1989,2092,27.6651477813721,34.1469116210938,-118.384605407715,3670176,1989,1657,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-14 09:42:29.976733,-72.9514734629318,3.38444294754777,2.9965201955964345,0.00019550376422976593,12.0,3.37,1.0,3.6,29.2302,31.7622,34.2927,1.0,27.6651,27.6651,0
122178,npp,408,2281,29.129020690918,34.1510162353516,-118.381210327148,3670176,408,1835,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-19 09:48:46.506844,-77.07874993675688,14.233357738859453,12.575322234814106,5.305407723995397e-24,13.0,14.22,1.015504800579495,14.39,29.3293,32.9293,35.7909,0.9646,28.0199,28.0966,0
122346,npp,2765,1713,24.9463920593262,34.1527519226074,-118.386856079102,3670176,2765,1300,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-20 09:29:56.186077,98.06837099061752,18.31104458592287,16.152949042175877,1.4364182013534314e-25,10.0,-18.31,1.0442604737599883,-18.09,30.9197,33.5977,37.153,0.9454,23.4775,23.5835,0
122525,npp,2008,1141,32.2713432312012,34.1512107849121,-118.386192321777,3670176,2008,840,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-21 09:11:04.085845,96.56034876200383,43.80133908450135,37.799454769280274,3.2274527237637413e-26,7.0,-43.8,1.5732132722552272,-43.7,34.4664,37.6622,41.5252,0.8433,28.3355,27.2158,0
122710,npp,1240,569,46.0905151367188,34.1507873535156,-118.381134033203,3670176,1240,359,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-22 08:52:08.427591,93.8353621273635,59.85124552220297,49.96969071243115,1.885401747213006e-25,4.0,-59.83,2.3545700244418297,-59.78,42.3625,45.7234,50.4617,0.6947,31.9181,32.0172,0
122895,npp,2558,3029,31.5450325012207,34.1502685546875,-118.387359619141,3670176,2556,2437,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-23 10:13:48.045018,-74.2265778354695,47.14349641250466,40.478205541463325,2.022558408717632e-27,17.0,47.12,1.646109783506203,47.25,36.2075,39.6401,43.3885,0.8013,26.8445,25.2759,0
123073,npp,1879,2468,31.980936050415,34.1496276855469,-118.386512756348,3670176,1879,1999,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-24 09:55:03.056900,-77.2737352187978,24.24483708903753,21.323384805914248,7.507222094316935e-26,14.0,24.23,1.1367971201176101,24.38,30.5862,33.1071,35.6843,0.9594,30.7715,30.6817,0
123251,npp,1173,1903,27.6892547607422,34.1483497619629,-118.387298583984,3670176,1173,1476,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-25 09:36:14.509433,99.47972842033022,7.599095196341859,6.724847881095505,1.5817062994016735e-22,11.0,-7.6,1.0,-7.37,29.4732,32.1237,35.4406,0.9887,27.3277,27.3776,0
123428,npp,440,1335,31.6086235046387,34.1494445800781,-118.383819580078,3670176,440,1009,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-26 09:17:22.404140,97.23016296247486,36.448697891907855,31.740867988575463,1.1795825338293196e-17,8.0,-36.44,1.357151599901897,-36.36,32.7401,35.156,38.7282,0.9035,29.1483,28.5572,0
123600,npp,2753,758,39.9498596191406,34.1485404968262,-118.383346557617,3670176,2756,541,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-27 08:58:28.520615,94.98243732296248,55.283545092559486,46.7071388022557,1.2180046009477741e-11,5.0,-55.27,2.0682789409984763,-55.25,39.6403,43.4231,46.7506,0.7315,30.0829,29.2217,0
123775,npp,1949,191,55.845516204834,34.153133392334,-118.385246276855,3670176,1947,94,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-28 08:39:29.299787,91.93748668669993,67.2034181619683,54.71832540879053,4.5011750209124776e-05,2.0,-67.17,3.1865100272627664,-67.17,47.1622,52.9277,57.9136,0.6001,32.6779,33.5132,0
123788,npp,959,3216,37.5768127441406,34.1496505737305,-118.385009765625,3670176,957,2557,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-28 10:20:02.799968,-72.99811757528967,52.670140583547344,44.7614538876401,4.070312953941137e-14,18.0,52.65,1.9513309067639726,52.71,38.0444,40.3007,43.2287,0.7881,30.3663,29.6154,0
123966,npp,273,2657,35.295467376709,34.1483383178711,-118.381568908691,3670176,274,2141,196611,3866787,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-29 10:01:19.591486,-76.47245454096607,33.14561776711973,28.959084078867797,3.4570892757729103e-07,15.0,33.15,1.2365102219381485,33.19,31.8745,34.8047,37.284,0.9126,32.1591,32.21,0
124142,npp,2647,2095,30.2963390350342,34.149227142334,-118.380966186523,3670144,2647,1659,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-07-30 09:42:31.045867,-79.41452727095303,3.554791886090069,3.147457581100364,0.005344782568355066,12.0,3.54,1.0,3.6,29.2302,31.7622,34.2927,1.0,30.2963,30.2963,0
129733,npp,1172,950,37.190990447998,34.1501045227051,-118.383148193359,3670144,1173,703,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-08-01 09:04:46.828428,95.55914829682922,49.97731133133947,42.697111090127876,0.09399681635891433,6.0,-49.96,1.7549928774784245,-49.93,36.8026,39.9413,44.4373,0.7952,30.195,29.5751,0
129746,npp,3043,3937,42.1326713562012,34.149097442627,-118.387420654297,3670144,3046,3136,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-08-01 10:44:58.977849,-69.80276306809375,67.98363181459705,55.187716860716264,0.049164944556663245,22.0,67.95,3.3166247903554,67.95,44.96,51.1208,56.7644,0.6213,29.0522,26.1777,0
129925,npp,394,380,45.7011489868164,34.148983001709,-118.385749816895,3670144,393,213,196611,3866755,5628,usa_la_78_38,34.15,-118.38333333,78,38,usa_la,2012-08-02 08:45:49.382463,92.91045394324878,63.76359053353559,52.58794923696163,0.15457211083666048,3.0,-63.73,2.7445598364131496,-63.73,43.9911,48.4311,52.8252,0.6558,30.7675,29.9718,0
