gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,588,53.3578109741211,33.9390487670898,-118.389831542969,3670144,484,376,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-01 08:53:21.237990,93.66147600039476,59.425756030769506,49.67661453182152,0.005865528352959499,4.0,-59.4,2.3545700244418297,-59.71,80.216,121.3982,176.4052,0.9398,85.1914,50.145,0
100930,npp,2443,3603,145.154983520508,33.9419784545898,-118.394393920898,3670176,2442,2923,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-01 10:33:44.061779,-71.65970541864407,61.93060218011186,51.391437366526986,7.63042482776403e-07,20.0,61.88,2.5331140255951103,61.61,74.7146,126.9154,168.329,0.8989,121.289,130.4847,0
101304,npp,384,1925,126.665031433105,33.9431571960449,-118.392105102539,3670144,384,1497,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-04 09:37:25.473654,93.83719424589705,6.349768344809452,5.620533749797454,0.039758750014331316,11.0,-6.32,1.0,-7.08,80.4749,111.9537,176.1816,1.0191,128.8,129.0805,0
101552,npp,1960,777,127.696578979492,33.940486907959,-118.392990112305,3670144,1960,561,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-06 08:59:39.442174,94.76993360602295,54.80228906935047,46.3555999813324,0.14264932647041295,5.0,-54.79,2.0682789409984763,-55.14,83.0775,127.8817,170.055,0.8921,113.9991,113.9234,0
101561,npp,802,3784,216.390411376953,33.9433517456055,-118.389350891113,3670144,805,3048,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-06 10:39:56.928071,-70.76689647381696,65.39493451828048,53.63047044351462,0.0914509640644507,21.0,65.35,3.0,65.1,92.1041,155.5276,184.8148,0.7336,134.3762,158.735,0
101674,npp,1171,209,256.6962890625,33.9441909790039,-118.391929626465,3670144,1174,104,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-07 08:40:41.981290,92.21374792246796,66.89772162234848,54.54023944720029,0.1356508364641965,2.0,-66.86,3.1865100272627664,-67.12,69.7049,133.2332,191.1863,0.8563,152.8341,219.8109,0
101683,npp,158,3241,184.977081298828,33.9438743591309,-118.393531799316,3670144,156,2582,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-07 10:21:13.701539,-73.08143917638918,53.366347552771806,45.2892604446215,0.1049272858254276,18.0,53.32,1.9513309067639726,52.98,79.3399,133.0478,168.1384,0.8575,140.7008,158.618,0
101805,npp,2558,2680,39.1492080688477,33.9391288757324,-118.389373779297,3670144,2557,2156,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-08 10:02:28.697032,-75.22752309809191,34.17199694925188,29.829125432917074,0.07499702886321405,15.0,34.14,1.2937979144666532,33.55,78.4954,120.7927,158.0524,0.9445,50.9848,36.9764,0
102056,npp,1115,1547,82.5314636230469,33.940357208252,-118.388069152832,3670144,1115,1160,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-10 09:24:49.781898,97.28923061227792,26.885781427045437,23.607339374716705,0.027512642675707664,9.0,-26.88,1.1367971201176101,-27.52,73.9385,118.0638,171.5405,0.9663,82.832,79.7526,0
102300,npp,2653,397,246.213455200195,33.945011138916,-118.394973754883,3670144,2651,225,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-12 08:46:58.390834,92.88991718997954,63.43619234986537,52.380180160681824,0.0017854209387323412,3.0,-63.41,2.7445598364131496,-63.66,75.9493,137.9273,199.6332,0.8272,153.5434,203.6591,0
102309,npp,1593,3424,124.031120300293,33.9411849975586,-118.391464233398,3670144,1593,2771,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-12 10:27:26.551688,-72.48223227573237,57.98897415044855,48.67425032362169,0.010696284262552437,19.0,57.96,2.2013981571160284,57.62,92.176,133.9012,168.5382,0.852,109.605,105.6789,0
102551,npp,237,2305,193.291687011719,33.9446067810059,-118.391532897949,3670176,237,1857,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-14 09:49:54.741916,-75.62433932216635,15.58443044300572,13.763954496509202,0.00029988218544082243,13.0,15.55,1.0442604737599883,14.78,76.5396,116.0329,172.3273,0.9832,188.0728,190.0528,0
102671,npp,2575,1736,102.484230041504,33.9409828186035,-118.390319824219,3670176,2575,1320,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-15 09:31:04.388128,97.38292241122835,17.041985185402957,15.042802669683795,2.2858132207235916e-08,10.0,-17.05,1.0442604737599883,-17.82,68.237,118.3566,169.3185,0.9639,98.889,98.7886,0
102792,npp,1830,1162,134.348495483398,33.942211151123,-118.392425537109,3670176,1831,857,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-16 09:12:12.257170,96.69699592091979,43.04168048218824,37.18807660941378,1.5352539620927783e-13,7.0,-43.04,1.4867838833500562,-43.52,65.2045,118.7856,163.638,0.9605,124.5561,129.0361,0
102912,npp,1059,587,93.4348602294922,33.9388008117676,-118.39591217041,3670176,1061,375,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-17 08:53:16.569782,94.06489473050384,59.43495883323456,49.687086282515246,3.5738194932268795e-18,4.0,-59.42,2.3545700244418297,-59.71,80.216,121.3982,176.4052,0.9398,102.2124,87.809,0
102919,npp,3021,3604,157.374328613281,33.9420967102051,-118.39323425293,3670176,3019,2924,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-17 10:33:37.613988,-71.39285491868127,61.94533240110379,51.405890378861145,4.106168199696965e-09,20.0,61.91,2.5331140255951103,61.61,74.7146,126.9154,168.329,0.8989,126.1129,141.4691,0
103032,npp,260,19,61.3520965576172,33.938606262207,-118.390411376953,3670176,262,5,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-18 08:34:17.326330,91.4628287716111,69.9665910787457,56.30292621961079,6.4868730638574285e-22,1.0,-69.94,3.5496478698597698,-70.0,61.3521,127.642,225.633,0.8938,95.4135,54.8375,0
103040,npp,2366,3055,129.784957885742,33.9426689147949,-118.388885498047,3670176,2365,2455,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-18 10:14:54.384172,-74.01044664913644,48.0009996341693,41.159605042520184,4.6305337554510923e-14,17.0,47.96,1.646109783506203,47.54,81.018,117.0233,156.2856,0.9749,121.8412,126.5303,0
103160,npp,1683,2493,155.617797851562,33.9431381225586,-118.388557434082,3670176,1684,2018,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-19 09:56:09.373796,-77.37349321562854,25.499471744908416,22.4114468440044,1.8411128530408347e-18,14.0,25.47,1.1367971201176101,24.78,75.5867,113.6379,160.101,1.004,151.0169,156.235,0
103279,npp,973,1925,107.86311340332,33.9416389465332,-118.39070892334,3670176,973,1497,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-20 09:37:19.023641,97.2063950894927,6.291910407461557,5.569661921208991,2.6342410241882206e-22,11.0,-6.32,1.0,-7.08,80.4749,111.9537,176.1816,1.0191,109.9981,109.92,0
103397,npp,236,1354,65.2272186279297,33.9427680969238,-118.395065307617,3670176,236,1022,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-21 09:18:26.896803,96.60709227266484,35.63773202598386,31.064376561588404,1.061437146217384e-25,8.0,-35.64,1.2937979144666532,-36.15,81.9391,120.3757,168.4373,0.9478,71.4633,61.8205,0
103515,npp,2529,776,34.858039855957,33.9421577453613,-118.393974304199,3670176,2532,560,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-22 08:59:32.991597,94.86806748075885,54.8297021512173,46.37917018121162,3.077217772342709e-24,5.0,-54.82,2.0682789409984763,-55.14,83.0775,127.8817,170.055,0.8921,69.1122,31.0983,0
103524,npp,1387,3784,45.6277694702148,33.9414825439453,-118.390998840332,3670176,1386,3048,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-22 10:39:48.698525,-70.53087429769731,65.38948676432925,53.631634439752595,2.7355709660155833e-21,21.0,65.35,3.0,65.1,92.1041,155.5276,184.8148,0.7336,77.4553,33.4706,0
103634,npp,1738,207,11.5794095993042,33.942325592041,-118.393135070801,3670176,1737,103,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-23 08:40:33.754611,92.02784773799965,66.92958025321381,54.56391668664249,2.37448407913264e-22,2.0,-66.9,3.1865100272627664,-67.12,69.7049,133.2332,191.1863,0.8563,75.9108,9.9155,0
103643,npp,726,3242,27.3786697387695,33.9390678405762,-118.392570495605,3670176,727,2583,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-23 10:21:07.254257,-73.62842315619744,53.38347204023365,45.305405694490766,6.832913538200315e-22,18.0,53.35,1.9513309067639726,52.98,79.3399,133.0478,168.1384,0.8575,59.9363,23.4772,0
103761,npp,51,2680,99.8871612548828,33.9400825500488,-118.390312194824,3670176,52,2157,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-24 10:02:22.253605,-76.53483984610631,34.16948337537971,29.828701706285855,1.5885155389934324e-21,15.0,34.14,1.2937979144666532,33.55,78.4954,120.7927,158.0524,0.9445,97.9303,94.3433,0
104112,npp,936,967,180.57421875,33.9428749084473,-118.39436340332,3670176,936,714,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-27 09:05:47.679141,95.53204444035329,49.4539958360386,42.294670210190816,2.082462700228156e-13,6.0,-49.45,1.7549928774784245,-49.81,94.414,139.7942,182.1683,0.8161,137.3252,147.3699,0
104119,npp,2802,3964,103.662185668945,33.941463470459,-118.389656066895,3670176,2805,3149,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-27 10:45:59.827074,-69.87023324133521,68.41225220951286,55.44203584534135,4.208981867252061e-19,22.0,68.38,3.3166247903554,68.12,70.0111,122.0368,179.3889,0.9349,108.5484,96.9107,0
104229,npp,138,396,54.7854309082031,33.9387130737305,-118.389717102051,3670176,137,224,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-28 08:46:50.222451,93.04438714170306,63.44572790328233,52.38801587350831,1.0599358281306853e-08,3.0,-63.43,2.7445598364131496,-63.66,75.9493,137.9273,199.6332,0.8272,83.7953,45.3166,0
104236,npp,2165,3424,115.412528991699,33.9415092468262,-118.38744354248,3670176,2166,2771,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-28 10:27:18.384052,-72.70882983947307,57.982833002622165,48.67155157452072,2.3840281656907035e-16,19.0,57.96,2.2013981571160284,57.62,92.176,133.9012,168.5382,0.852,105.69,98.3356,0
104355,npp,1483,2868,82.0445785522461,33.9392738342285,-118.38850402832,3670176,1482,2312,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-29 10:08:33.385445,-75.00310911746107,41.614564579468066,36.027002572836906,2.141495099512379e-12,16.0,41.59,1.4867838833500562,41.12,79.6093,108.3615,152.2891,1.0529,96.388,86.3808,0
104472,npp,789,2304,37.6624755859375,33.9398994445801,-118.392570495605,3670176,789,1856,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-04-30 09:49:46.606419,-77.65279375222677,15.516167285466441,13.704466228155816,1.4033501399608617e-07,13.0,15.5,1.0442604737599883,14.78,76.5396,116.0329,172.3273,0.9832,39.0398,37.0314,0
105487,npp,68,1735,26.1929225921631,33.9404182434082,-118.388648986816,3670144,68,1319,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-01 09:30:56.270372,99.63195973450821,17.076200621118968,15.073191489474523,0.0010970968470464376,10.0,-17.1,1.0442604737599883,-17.82,68.237,118.3566,169.3185,0.9639,25.8313,25.2484,0
105850,npp,509,3603,33.2888641357422,33.9424209594727,-118.389854431152,3670144,507,2923,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-03 10:33:27.760111,-71.36099289231038,61.91690607212415,51.38878421525079,0.003344136842499343,20.0,61.88,2.5331140255951103,61.61,74.7146,126.9154,168.329,0.8989,77.1275,29.9245,0
106021,npp,817,16,245.135177612305,33.9428024291992,-118.395919799805,3670144,821,4,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-04 08:34:07.492524,91.49883197790945,70.01592120054534,56.332001626180414,0.06047861127153792,1.0,-69.98,3.5496478698597698,-70.0,61.3521,127.642,225.633,0.8938,147.1885,219.106,0
106032,npp,2924,3053,130.315093994141,33.9419403076172,-118.391578674316,3670144,2923,2454,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-04 10:14:44.551490,-74.05177253289274,47.926899674916704,41.10265256859318,0.02438380695688273,17.0,47.9,1.646109783506203,47.54,81.018,117.0233,156.2856,0.9749,122.1633,127.0471,0
106209,npp,2238,2490,178.608062744141,33.9440307617188,-118.388900756836,3670144,2238,2016,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-05 09:55:57.784789,-75.59106677317882,25.349708264431193,22.282609306406783,0.06942582952197593,14.0,25.32,1.1367971201176101,24.78,75.5867,113.6379,160.101,1.004,171.2406,179.3165,0
106388,npp,1510,1923,86.1072845458984,33.9407348632812,-118.389007568359,3670144,1510,1494,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-06 09:37:09.238252,99.7664026740885,6.398585010021224,5.664086425490021,0.1226098398491532,11.0,-6.44,1.0,-7.08,80.4749,111.9537,176.1816,1.0191,88.2422,87.7493,0
106569,npp,771,1352,120.332130432129,33.9413986206055,-118.393768310547,3670144,772,1020,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-07 09:18:17.133800,97.92823016722092,35.70027599097968,31.116777594197817,0.07921255707088846,8.0,-35.72,1.2937979144666532,-36.15,81.9391,120.3757,168.4373,0.9478,114.0549,114.0473,0
106743,npp,5,773,99.0144882202148,33.9422836303711,-118.391700744629,3670144,6,557,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-08 08:59:21.470422,94.9005741633638,54.89346725610149,46.42637788065866,0.050262531425318474,5.0,-54.89,2.0682789409984763,-55.14,83.0775,127.8817,170.055,0.8921,100.1315,88.3349,0
107143,npp,2963,2113,121.678840637207,33.939022064209,-118.394813537598,3670144,2963,1677,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-11 09:43:22.209788,-81.35581730560479,4.596658131082636,4.070004387453018,0.012758428901317564,12.0,4.58,1.0,4.01,76.6124,114.0886,191.1517,1.0,121.6788,121.6788,0
107311,npp,2216,1543,48.8504486083984,33.9383354187012,-118.388221740723,3670144,2216,1157,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-12 09:24:30.100659,98.3037077893167,27.072152198372628,23.769236051405706,0.004482653667714923,9.0,-27.08,1.1367971201176101,-27.52,73.9385,118.0638,171.5405,0.9663,53.204,47.2056,0
107486,npp,1458,964,101.222969055176,33.9429931640625,-118.393592834473,3670144,1460,712,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-13 09:05:36.213995,96.05443370969434,49.5385561379007,42.36128706521225,0.0005313472810716916,6.0,-49.54,1.7549928774784245,-49.81,94.414,139.7942,182.1683,0.8161,92.1106,82.6099,0
107659,npp,674,393,79.8519134521484,33.9398384094238,-118.388862609863,3670176,677,222,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-14 08:46:38.769782,93.17228270254975,63.50891362934452,52.42999783073004,1.9798614367968044e-07,3.0,-63.48,2.7445598364131496,-63.66,75.9493,137.9273,199.6332,0.8272,92.9284,66.0507,0
107671,npp,2685,3420,88.5459365844727,33.9430236816406,-118.38956451416,3670144,2683,2767,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-14 10:27:05.153100,-72.49782309432479,57.89617992810005,48.61110494621063,0.0020151301806765227,19.0,57.86,2.2013981571160284,57.62,92.176,133.9012,168.5382,0.852,93.4856,75.4443,0
107843,npp,2017,2864,199.30110168457,33.9440040588379,-118.394454956055,3670176,2019,2309,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-15 10:08:21.943503,-75.37772457251036,41.45987041596644,35.90036298197738,0.0002246561459645847,16.0,41.44,1.4867838833500562,41.12,79.6093,108.3615,152.2891,1.0529,175.2539,209.8346,0
108015,npp,1321,2300,128.315872192383,33.9419174194336,-118.391860961914,3670176,1321,1853,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-16 09:49:33.395814,-77.11836345423235,15.310264340419598,13.52344857103976,1.2865417111416595e-07,13.0,15.28,1.0442604737599883,14.78,76.5396,116.0329,172.3273,0.9832,125.8509,126.1657,0
108193,npp,598,1731,140.293914794922,33.9426307678223,-118.38858795166,3670176,598,1316,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-17 09:30:43.072777,99.6307348655839,17.294653585761274,15.264650442769382,2.103201088445345e-12,10.0,-17.32,1.0442604737599883,-17.82,68.237,118.3566,169.3185,0.9639,135.0961,135.2349,0
108369,npp,2921,1156,72.8585739135742,33.9393844604492,-118.392295837402,3670176,2921,852,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-18 09:11:49.192028,96.52542698992868,43.25730109856999,37.36369975869245,9.844713462294916e-17,7.0,-43.26,1.4867838833500562,-43.52,65.2045,118.7856,163.638,0.9605,83.1984,69.9776,0
108542,npp,2128,581,100.121467590332,33.9424934387207,-118.389541625977,3670176,2132,370,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-19 08:52:51.751009,93.4711008634854,59.58236041934313,49.79057240868499,2.4982034713196257e-20,4.0,-59.56,2.3545700244418297,-59.71,80.216,121.3982,176.4052,0.9398,105.0522,94.093,0
108715,npp,1325,12,68.9013442993164,33.9384498596191,-118.395210266113,3670176,1322,2,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-20 08:33:52.527925,91.11170014382478,70.08651777617823,56.369463112435525,2.589868233270477e-23,1.0,-70.05,3.5496478698597698,-70.0,61.3521,127.642,225.633,0.8938,97.5403,61.5852,0
108899,npp,2746,2486,50.150505065918,33.9393844604492,-118.388488769531,3670176,2746,2012,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-21 09:55:44.595497,-76.33517033747434,25.156099997042308,22.114974032746524,4.076426172622563e-22,14.0,25.12,1.1367971201176101,24.78,75.5867,113.6379,160.101,1.004,58.241,50.3494,0
109072,npp,2031,1918,94.3167724609375,33.9414710998535,-118.389930725098,3670176,2031,1490,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-22 09:36:54.273417,95.77159414756649,6.727374558902427,5.954817285818596,3.404848068479727e-22,11.0,-6.73,1.0,-7.08,80.4749,111.9537,176.1816,1.0191,96.4517,96.1154,0
109244,npp,1290,1348,84.3242645263672,33.940616607666,-118.388412475586,3670176,1290,1017,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-23 09:18:02.149540,97.2783530290487,35.8823561303041,31.26929943477009,8.484778619512007e-22,8.0,-35.89,1.2937979144666532,-36.15,81.9391,120.3757,168.4373,0.9478,86.2238,79.9201,0
109422,npp,522,768,117.98201751709,33.9429168701172,-118.394691467285,3670176,522,552,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-24 08:59:06.472817,94.66629523237097,55.02583521758428,46.52251798175408,2.6797184171533812e-20,5.0,-55.02,2.0682789409984763,-55.14,83.0775,127.8817,170.055,0.8921,109.3022,105.2567,0
109595,npp,2799,200,19.2856922149658,33.9404525756836,-118.389595031738,3670176,2805,99,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-25 08:40:07.244807,91.98301778177031,67.04664932358783,54.63148193905873,1.2789758951707206e-17,2.0,-67.02,3.1865100272627664,-67.12,69.7049,133.2332,191.1863,0.8563,78.3292,16.5145,0
109954,npp,387,2108,56.0854148864746,33.9388198852539,-118.39436340332,3670176,387,1672,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-27 09:43:07.196744,-81.58555542822529,4.311934687722973,3.8177962390996303,1.9611790583599117e-17,12.0,4.29,1.0,4.01,76.6124,114.0886,191.1517,1.0,56.0854,56.0854,0
110127,npp,2725,1538,187.260116577148,33.9443244934082,-118.389350891113,3670176,2726,1153,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-28 09:24:15.092139,98.7006551862622,27.316352074923024,23.97827482898929,2.1608357521136541e-13,9.0,-27.33,1.1367971201176101,-27.52,73.9385,118.0638,171.5405,0.9663,174.9581,180.955,0
110299,npp,1965,959,186.954559326172,33.9445915222168,-118.389778137207,3670176,1964,709,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-29 09:05:19.431841,95.33591971942255,49.696994512492196,42.48180154313582,1.7884603095586305e-08,6.0,-49.69,1.7549928774784245,-49.81,94.414,139.7942,182.1683,0.8161,140.9607,152.577,0
110472,npp,1179,388,116.254035949707,33.9405288696289,-118.388648986816,3670144,1178,218,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-05-30 08:46:21.990439,92.75855783916757,63.61465235334488,52.49411652557935,0.000607833689713509,3.0,-63.58,2.7445598364131496,-63.66,75.9493,137.9273,199.6332,0.8272,106.1918,96.1612,0
112332,npp,331,1150,57.6277236938477,33.9431343078613,-118.394676208496,3670144,331,847,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-03 09:11:32.430362,96.23372213552173,43.47551116907275,37.53790034477119,0.058810477068684926,7.0,-43.48,1.4867838833500562,-43.52,65.2045,118.7856,163.638,0.9605,72.9542,55.349,0
112499,npp,2625,576,49.2182769775391,33.9446830749512,-118.394004821777,3670144,2628,365,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-04 08:52:36.772937,94.04563183995369,59.693064880509255,49.862876594147345,0.14271098850111413,4.0,-59.67,2.3545700244418297,-59.71,80.216,121.3982,176.4052,0.9398,83.4334,46.2548,0
113356,npp,1009,763,43.1850852966309,33.9451446533203,-118.392608642578,3670144,1012,547,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-09 08:58:49.806888,94.88897168004581,55.16867024960718,46.624217169961966,0.01698629464412228,5.0,-55.14,2.0682789409984763,-55.14,83.0775,127.8817,170.055,0.8921,73.1383,38.5272,0
113525,npp,196,195,29.068359375,33.9438323974609,-118.391731262207,3670144,198,96,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-10 08:39:50.598151,92.21109965794662,67.14428539753263,54.684796474921924,0.006777940512442099,2.0,-67.1,3.1865100272627664,-67.12,69.7049,133.2332,191.1863,0.8563,81.3993,24.8915,0
114324,npp,1655,382,15.4229793548584,33.9405937194824,-118.390319824219,3670176,1656,214,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-15 08:46:03.619674,92.97681761474531,63.730170652014,52.563255962388624,3.249449209132535e-11,3.0,-63.7,2.7445598364131496,-63.66,75.9493,137.9273,199.6332,0.8272,69.4533,12.7573,0
114902,npp,20,569,58.0863761901855,33.9421539306641,-118.393821716309,3670176,22,359,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-20 08:52:16.661048,93.9224276630549,59.85280665802468,49.96989720081912,1.1815441344045855e-23,4.0,-59.83,2.3545700244418297,-59.71,80.216,121.3982,176.4052,0.9398,87.1997,54.5889,0
115378,npp,1458,756,60.7992897033691,33.9396209716797,-118.388778686523,3670176,1460,539,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-25 08:58:29.081791,95.11223473407263,55.34002816781962,46.74707814202453,1.4038069062099918e-18,5.0,-55.32,2.0682789409984763,-55.14,83.0775,127.8817,170.055,0.8921,81.6547,54.2416,0
115500,npp,659,188,69.6869430541992,33.9396018981934,-118.390914916992,3670176,662,92,196611,3866787,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-26 08:39:29.869877,92.13388361125611,67.26802301518131,54.75394825573666,3.639629126131496e-14,2.0,-67.22,3.1865100272627664,-67.12,69.7049,133.2332,191.1863,0.8563,94.1463,59.6734,0
116020,npp,2940,947,217.378067016602,33.9434928894043,-118.394111633301,3670144,2939,701,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-06-30 09:04:45.648783,94.88134259522194,50.057050143458234,42.75525019352886,0.003468289547979427,6.0,-50.05,1.7549928774784245,-49.81,94.414,139.7942,182.1683,0.8161,158.2961,177.4062,0
119052,npp,2165,378,222.334259033203,33.9450569152832,-118.391647338867,3670144,2167,212,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-07-01 08:45:47.994953,92.57848641698803,63.837444047516435,52.62980185461372,0.022747958403079305,3.0,-63.77,2.7445598364131496,-63.66,75.9493,137.9273,199.6332,0.8272,144.8429,183.9071,0
119582,npp,2124,1715,60.5014801025391,33.9412422180176,-118.395515441895,3670144,2124,1302,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-07-04 09:29:56.891767,97.0507759205356,18.225444735259934,16.077334351401063,0.11059320840023815,10.0,-18.2,1.0442604737599883,-17.82,68.237,118.3566,169.3185,0.9639,58.6857,58.3198,0
119750,npp,1384,1142,32.7419891357422,33.9443740844727,-118.393974304199,3670144,1384,841,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-07-05 09:11:04.794867,96.18263321228133,43.79200791436561,37.790475082290946,0.0857177453563521,7.0,-43.77,1.5732132722552272,-43.52,65.2045,118.7856,163.638,0.9605,59.3957,31.4473,0
119920,npp,602,569,31.093635559082,33.9419937133789,-118.388832092285,3670144,601,359,196611,3866755,13126,usa_la_76_88,33.94166667,-118.39166667,76,88,usa_la,2012-07-06 08:52:09.136186,93.85811989236325,59.86103227606977,49.97374699336001,0.06263504225116094,4.0,-59.83,2.3545700244418297,-59.71,80.216,121.3982,176.4052,0.9398,75.7357,29.2214,0
