gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,502,622,25.7634735107422,33.7830467224121,-118.13215637207,3670144,503,406,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-01 08:53:24.796551,94.04571492747549,58.64592326658225,49.13036980353682,0.005707956617038373,4.0,-58.62,2.253202848596432,-58.97,26.0825,29.1036,32.9336,0.8325,22.7459,21.4477,21.2954043496447,0
100930,npp,2455,3642,26.938232421875,33.7859687805176,-118.127105712891,3670176,2456,2952,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-01 10:33:45.841060,-71.4248375962644,62.709329550373205,51.90765989171343,5.719494742337829e-07,20.0,62.67,2.6065528283652384,62.39,27.9833,31.1493,34.1702,0.7778,22.6128,20.9529,20.9529,0
101057,npp,1804,3094,22.4151229858398,33.7836952209473,-118.128067016602,3670144,1803,2481,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-02 10:15:02.612715,-73.92717733991222,49.161926650913145,42.0660834718217,0.0017651520163309432,17.0,49.13,1.7549928774784245,48.71,22.2933,25.3472,30.1031,0.9559,22.5576,21.4257,21.378603465751535,0
101181,npp,1109,2530,21.8119602203369,33.7797203063965,-118.127685546875,3670144,1109,2048,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-03 09:56:17.601029,-76.7683477294233,27.32197821582505,23.982755659583578,0.014339414369121463,14.0,27.29,1.184412938166907,26.6,21.8664,24.4962,28.4946,0.9891,21.962,21.5734,21.190805915360187,0
101304,npp,402,1963,23.7680816650391,33.7815322875977,-118.128341674805,3670144,402,1533,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-04 09:37:29.032207,104.95385042388303,4.07472461380122,3.607689939165963,0.03945942036613409,11.0,-4.12,1.0,-4.93,21.5188,24.2283,27.1325,1.0,23.7681,23.7681,22.715271730533964,0
101561,npp,814,3822,42.5879096984863,33.780200958252,-118.129211425781,3670144,811,3071,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-06 10:39:56.928071,-70.23914014072106,66.06825011537626,54.04582481822875,0.09109558474843178,21.0,66.02,3.0,65.77,28.3703,33.4506,37.2037,0.7243,27.2741,30.8465,28.41595221301322,0
101674,npp,1194,242,45.320369720459,33.7837867736816,-118.131256103516,3670144,1193,124,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-07 08:40:43.760571,92.22616379977593,66.32146592784464,54.19231109304823,0.1361067487763694,2.0,-66.29,3.0,-66.56,29.4114,32.9795,38.7227,0.7346,28.342,33.2946,29.663096256476745,0
101683,npp,172,3279,35.0021438598633,33.7822494506836,-118.131973266602,3670144,171,2625,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-07 10:21:15.480776,-73.14163600008382,54.39149561324288,46.05501164342418,0.1049452343203933,18.0,54.35,1.9513309067639726,54.0,24.2024,27.3784,32.9291,0.8849,28.1353,30.975,28.174925685348523,0
101805,npp,2573,2717,39.1539001464844,33.7837371826172,-118.133102416992,3670144,2572,2182,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-08 10:02:30.476313,-75.39301642637056,35.7463152600119,31.15504117616759,0.07523479683401073,15.0,35.71,1.2937979144666532,35.15,21.6447,24.9412,29.3483,0.9714,35.2136,38.0348,36.02743850762588,0
102056,npp,1134,1583,25.0115184783936,33.7802505493164,-118.125915527344,3670144,1133,1189,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-10 09:24:51.561178,97.23427742938831,25.09843395655549,22.063578603637946,0.02782258882374503,9.0,-25.1,1.1367971201176101,-25.74,22.1606,25.7558,29.4984,0.9407,23.5736,23.5282,22.78585741687101,0
102300,npp,2677,432,28.0248279571533,33.7799453735352,-118.130805969238,3670144,2678,250,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-12 08:47:01.949388,93.19139845126104,62.75116338321059,51.93243462346101,0.001962741750938716,3.0,-62.72,2.6065528283652384,-63.01,28.2727,31.4712,35.3438,0.7699,22.9061,21.5751,21.52273151658398,0
102309,npp,1606,3462,23.4196300506592,33.7837448120117,-118.127326965332,3670144,1607,2806,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-12 10:27:28.330967,-72.55925461624891,58.880820674022765,49.30415899742344,0.010866192949269146,19.0,58.84,2.253202848596432,58.52,26.6598,29.1077,33.1945,0.8324,21.7039,19.4938,19.2038759460653,0
102551,npp,254,2342,27.9605350494385,33.7818794250488,-118.131134033203,3670176,254,1891,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-14 09:49:56.521195,-75.94051819511883,17.61783984953805,15.54764636719602,0.00032179227122285917,13.0,17.58,1.0442604737599883,16.87,21.1949,24.8447,28.5383,0.9752,27.2121,27.2669,27.2669,0
102792,npp,1850,1198,23.8215923309326,33.7826042175293,-118.127868652344,3670176,1850,886,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-16 09:12:14.036451,96.72455910490325,41.731411836961364,36.11968039399541,1.9092732751221817e-13,7.0,-41.74,1.4867838833500562,-42.25,22.7996,26.6836,30.8593,0.908,22.3034,21.6297,21.6297,0
102912,npp,1080,622,23.1092224121094,33.7835388183594,-118.125106811523,3670176,1080,406,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-17 08:53:18.349062,94.1161907438367,58.63124058190362,49.1240973874706,4.203026487887139e-18,4.0,-58.62,2.253202848596432,-58.97,26.0825,29.1036,32.9336,0.8325,21.5679,19.2381,19.2381,0
102919,npp,3033,3643,26.4726047515869,33.785945892334,-118.126365661621,3670176,3033,2953,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-17 10:33:39.393268,-71.4805970826516,62.73101302177899,51.92653792632313,5.165118324859131e-09,20.0,62.69,2.6065528283652384,62.39,27.9833,31.1493,34.1702,0.7778,22.4341,20.5907,20.5907,0
103032,npp,283,51,43.3533401489258,33.7814674377441,-118.133377075195,3670176,282,21,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-18 08:34:19.105603,91.49043140975486,69.4688145365427,56.028263810061645,7.027929737790252e-22,1.0,-69.44,3.5496478698597698,-69.66,31.4895,35.0504,38.8776,0.6912,26.5674,29.9676,29.9676,0
103040,npp,2380,3094,22.5336437225342,33.7874526977539,-118.130928039551,3670176,2379,2481,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-18 10:14:56.163445,-74.11580448388676,49.17036400205302,42.07582300926384,5.504823709961926e-14,17.0,49.13,1.7549928774784245,48.71,22.2933,25.3472,30.1031,0.9559,22.6252,21.539,21.539,0
103643,npp,739,3280,12.0303640365601,33.7845649719238,-118.126449584961,3670176,741,2625,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-23 10:21:09.033537,-73.72274446418434,54.415706060105144,46.076366989867154,6.332977631341865e-22,18.0,54.38,1.9513309067639726,54.0,24.2024,27.3784,32.9291,0.8849,16.3629,10.6462,10.6462,0
103761,npp,66,2718,28.1347503662109,33.7842979431152,-118.125915527344,3670176,67,2182,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-24 10:02:24.032885,-76.63999609494017,35.7888458943425,31.19255048131457,1.373692639938345e-21,15.0,35.75,1.2937979144666532,35.15,21.6447,24.9412,29.3483,0.9714,26.6967,27.3306,27.3306,0
103997,npp,1710,1581,26.4526100158691,33.7854995727539,-118.131530761719,3670176,1710,1188,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-26 09:24:43.357234,97.50912376214919,25.188390391591177,22.142219453970313,2.3451172282274673e-17,9.0,-25.2,1.1367971201176101,-25.74,22.1606,25.7558,29.4984,0.9407,24.8413,24.8838,24.8838,0
104112,npp,957,1004,24.8535003662109,33.7806587219238,-118.127647399902,3670176,955,738,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-27 09:05:49.458422,95.52691607955073,48.34579895084322,41.428283241508055,1.5595707732262847e-13,6.0,-48.34,1.7549928774784245,-48.7,23.9003,29.1409,34.5069,0.8314,21.7854,20.6637,20.6637,0
104119,npp,2813,4002,43.1619262695312,33.7804260253906,-118.129135131836,3670176,2810,3168,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-27 10:45:59.827074,-69.40418677551408,69.01330249340673,55.78422518730733,3.3384751335675266e-19,22.0,68.98,3.5496478698597698,68.76,30.0927,35.151,38.8713,0.6893,26.4851,29.75,29.75,0
104229,npp,160,430,38.5453414916992,33.780101776123,-118.127227783203,3670176,165,249,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-28 08:46:52.001732,93.0649967317577,62.77680013368364,51.950998701816815,7.940827761317385e-09,3.0,-62.76,2.6065528283652384,-63.01,28.2727,31.4712,35.3438,0.7699,26.9423,29.6744,29.6744,0
104236,npp,2178,3461,32.3658714294434,33.786678314209,-118.131385803223,3670176,2181,2806,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-28 10:27:20.163325,-72.78721847878853,58.85134146363471,49.28515731728543,1.8370620084934154e-16,19.0,58.82,2.253202848596432,58.52,26.6598,29.1077,33.1945,0.8324,25.6744,26.9403,26.9403,0
104355,npp,1498,2906,22.9748954772949,33.7798309326172,-118.129570007324,3670176,1497,2344,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-04-29 10:08:35.164675,-75.07979139489154,42.98982212454043,37.14878169326633,1.614799973224461e-12,16.0,42.96,1.4867838833500562,42.51,21.7536,24.9658,28.3503,0.9705,22.8892,22.2962,22.2962,0
106021,npp,840,49,35.4350242614746,33.7857513427734,-118.12816619873,3670144,840,20,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-04 08:34:09.271798,91.53460509717414,69.49912311377814,56.04719217246348,0.060380230014291346,1.0,-69.47,3.5496478698597698,-69.66,31.4895,35.0504,38.8776,0.6912,24.3367,24.4942,22.883177524604836,0
106032,npp,2938,3093,23.0712776184082,33.7841377258301,-118.125801086426,3670144,2938,2480,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-04 10:14:46.330771,-74.14633540033905,49.13037897802632,42.046053617766894,0.02410455056133335,17.0,49.1,1.7549928774784245,48.71,22.2933,25.3472,30.1031,0.9559,22.9315,22.0529,21.40975947694443,0
106209,npp,2254,2527,24.3400764465332,33.784252166748,-118.128601074219,3670144,2254,2045,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-05 09:55:59.564071,-75.78593336408053,27.18337159558577,23.865422283743435,0.06926366403195447,14.0,27.15,1.1367971201176101,26.6,21.8664,24.4962,28.4946,0.9891,24.091,24.0739,22.22585603830447,0
106388,npp,1527,1960,26.8069038391113,33.7857818603516,-118.125991821289,3670144,1527,1530,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-06 09:37:11.017488,100.46090469154576,4.2513690648427875,3.7642886915488947,0.1227984715770637,11.0,-4.3,1.0,-4.93,21.5188,24.2283,27.1325,1.0,26.8069,26.8069,23.530478270437204,0
107311,npp,2234,1578,36.4562454223633,33.7855834960938,-118.132102966309,3670144,2234,1186,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-12 09:24:31.879939,97.34145403878301,25.36371409304145,22.294289231332225,0.0046076435958437014,9.0,-25.35,1.1367971201176101,-25.74,22.1606,25.7558,29.4984,0.9407,33.6411,34.2942,34.171262121330805,0
107659,npp,696,427,26.3769645690918,33.782657623291,-118.12703704834,3670176,696,246,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-14 08:46:40.549061,93.20275999110467,62.84319794687715,51.9956102868929,2.503202680225116e-07,3.0,-62.82,2.6065528283652384,-63.01,28.2727,31.4712,35.3438,0.7699,22.2739,20.3065,20.3065,0
107671,npp,2698,3458,26.9305858612061,33.7844314575195,-118.126007080078,3670144,2698,2802,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-14 10:27:06.932381,-72.20964824857487,58.781204509336646,49.23718884124445,0.0020681355922849403,19.0,58.75,2.253202848596432,58.52,26.6598,29.1077,33.1945,0.8324,23.2621,22.4162,22.36101947285482,0
107843,npp,2032,2902,22.9545269012451,33.7816047668457,-118.12964630127,3670176,2030,2340,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-15 10:08:21.943503,-74.24674351135141,42.843617583470625,37.03008448229481,0.0002376183064123875,16.0,42.82,1.4867838833500562,42.51,21.7536,24.9658,28.3503,0.9705,22.8755,22.2764,22.2764,0
108015,npp,1337,2337,17.3524646759033,33.7867660522461,-118.130226135254,3670176,1337,1886,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-16 09:49:35.175087,-77.47037216190272,17.345520244421063,15.309380702279961,1.5725166819908239e-07,13.0,17.31,1.0442604737599883,16.87,21.1949,24.8447,28.5383,0.9752,17.0537,16.922,16.922,0
108193,npp,616,1767,21.3273391723633,33.7855491638184,-118.12907409668,3670176,616,1348,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-17 09:30:44.852058,97.93319026591976,15.34666963147326,13.555243042883838,2.4328723544288656e-12,10.0,-15.35,1.0442604737599883,-15.78,21.6991,24.0845,27.6439,1.006,21.588,21.4547,21.4547,0
108369,npp,2941,1192,36.3351707458496,33.7799758911133,-118.125793457031,3670176,2940,881,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-18 09:11:50.971309,95.94944621996513,41.96811136055654,36.3137941419531,1.0703068887163744e-16,7.0,-41.96,1.4867838833500562,-42.25,22.7996,26.6836,30.8593,0.908,30.7199,32.9918,32.9918,0
109072,npp,2049,1956,27.1265430450439,33.7799758911133,-118.126457214355,3670176,2049,1526,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-22 09:36:57.831935,100.32718431252636,4.509889721756174,3.993063155253538,3.064821915358286e-22,11.0,-4.53,1.0,-4.93,21.5188,24.2283,27.1325,1.0,27.1265,27.1265,27.1265,0
109954,npp,403,2145,27.7398090362549,33.7870674133301,-118.131858825684,3670176,404,1708,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-27 09:43:08.976025,-76.96375038955402,6.446857313670087,5.706608713077724,1.5123806305579585e-17,12.0,6.44,1.0,6.15,21.111,23.5973,27.6692,1.0267,28.3708,28.4816,28.4816,0
110127,npp,2744,1574,20.2851104736328,33.7835235595703,-118.125129699707,3670176,2744,1182,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-28 09:24:16.871421,97.65623449646486,25.554869213104542,22.458356172730955,1.640014223918241e-13,9.0,-25.55,1.1367971201176101,-25.74,22.1606,25.7558,29.4984,0.9407,19.4159,19.0821,19.0821,0
110299,npp,1986,996,23.2383308410645,33.7855339050293,-118.126564025879,3670176,1988,733,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-29 09:05:22.990397,95.83522978012387,48.59389839257059,41.621027978322395,1.383684682174858e-08,6.0,-48.58,1.7549928774784245,-48.7,23.9003,29.1409,34.5069,0.8314,20.8651,19.3208,19.3208,0
110472,npp,1202,423,36.1838874816895,33.7832679748535,-118.125503540039,3670144,1205,243,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-05-30 08:46:25.549000,93.41035234694034,62.927299765589865,52.04631124373615,0.000571493934248502,3.0,-62.9,2.6065528283652384,-63.01,28.2727,31.4712,35.3438,0.7699,26.0364,27.8564,27.8564,0
115378,npp,1479,791,26.0202617645264,33.7816123962402,-118.126899719238,3670176,1479,576,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-06-25 08:58:30.861071,94.74000147378779,54.45238224893575,46.09135013120811,1.0908203609433134e-18,5.0,-54.42,1.9513309067639726,-54.23,26.0203,29.4923,34.5445,0.8215,22.449,21.376,21.376,0
116020,npp,2961,984,25.4684944152832,33.7848663330078,-118.128173828125,3670144,2963,725,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-06-30 09:04:49.207293,95.85048486117658,48.937888637385576,41.88451018132955,0.003378528212179626,6.0,-48.94,1.7549928774784245,-48.7,23.9003,29.1409,34.5069,0.8314,22.1358,21.1751,21.084956506305296,0
119052,npp,2188,412,36.4667816162109,33.7807807922363,-118.131660461426,3670144,2186,235,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-01 08:45:49.774233,92.56059039270201,63.18544971913307,52.20740806787184,0.02266523510426213,3.0,-63.12,2.7445598364131496,-63.01,28.2727,31.4712,35.3438,0.7699,26.0485,28.0742,27.46946227120302,0
120446,npp,556,1943,17.774471282959,33.7834396362305,-118.12614440918,3670144,556,1514,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-09 09:36:17.009827,97.39560390072373,5.289073836820562,4.681935040632611,0.024888890063336798,11.0,-5.28,1.0,-4.93,21.5188,24.2283,27.1325,1.0,17.7745,17.7745,17.110432286607974,0
120614,npp,2899,1373,22.8110084533691,33.7816123962402,-118.127563476562,3670144,2900,1034,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-10 09:17:26.685666,97.60126624564924,34.856620374532405,30.402217811920867,0.013341217581760448,8.0,-34.83,1.2937979144666532,-34.62,21.7511,24.7722,28.7644,0.978,22.7125,22.3102,21.9542390941163,0
120781,npp,2142,794,23.0616607666016,33.7848625183105,-118.126152038574,3670144,2140,579,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-11 08:58:31.021816,94.7535295090609,54.37344335522441,46.03197957502365,0.0053860127049359125,5.0,-54.34,1.9513309067639726,-54.23,26.0203,29.4923,34.5445,0.8215,20.9328,18.9455,18.801794228783795,0
122346,npp,2815,1755,24.1368350982666,33.7808876037598,-118.131507873535,3670176,2814,1338,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-20 09:30:01.523875,97.05370870635903,16.030504939895152,14.153970629664506,1.1529736543316018e-25,10.0,-16.0,1.0442604737599883,-15.78,21.6991,24.0845,27.6439,1.006,24.2785,24.281,24.281,0
122525,npp,2060,1181,25.1814746856689,33.7799224853516,-118.12841796875,3670176,2059,872,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-21 09:11:09.423688,96.2847751088262,42.366739743501036,36.634146924063074,2.4124581301342215e-26,7.0,-42.35,1.4867838833500562,-42.25,22.7996,26.6836,30.8593,0.908,23.218,22.8644,22.8644,0
123251,npp,1221,1946,26.6797504425049,33.7852630615234,-118.131446838379,3670176,1221,1517,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-25 09:36:19.847224,97.41428303172927,5.130730471465811,4.5420067007186855,1.2346070902769013e-22,11.0,-5.11,1.0,-4.93,21.5188,24.2283,27.1325,1.0,26.6798,26.6798,26.6798,0
123428,npp,490,1375,29.9767761230469,33.7872543334961,-118.132431030273,3670176,490,1036,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-26 09:17:27.741932,96.96419067143566,34.770442573178315,30.330607266758424,9.61522032175401e-18,8.0,-34.75,1.2937979144666532,-34.62,21.7511,24.7722,28.7644,0.978,28.2511,29.3187,29.3187,0
123775,npp,2005,228,26.1934852600098,33.7867584228516,-118.128829956055,3670176,2007,115,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-28 08:39:36.416860,92.40509914189386,66.58112976073689,54.34490256504539,4.235986309419135e-05,2.0,-66.54,3.0,-66.56,29.4114,32.9795,38.7227,0.7346,21.9663,19.243,19.243,0
123788,npp,1003,3264,24.4566783905029,33.7824478149414,-118.130142211914,3670176,1002,2608,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-28 10:20:08.137760,-73.3691943886607,53.971917856487636,45.73910872978688,3.537649065129297e-14,18.0,53.95,1.9513309067639726,54.0,24.2024,27.3784,32.9291,0.8849,22.7311,21.6428,21.6428,0
123966,npp,318,2702,19.1296558380127,33.7857475280762,-118.127243041992,3670176,318,2171,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-29 10:01:23.150042,-75.54696175971529,35.093778345879635,30.604441242521634,3.228430113564213e-07,15.0,35.07,1.2937979144666532,35.15,21.6447,24.9412,29.3483,0.9714,19.7365,18.5829,18.5829,0
124142,npp,2695,2139,20.9960556030273,33.7812194824219,-118.126159667969,3670144,2695,1701,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-07-30 09:42:36.383666,-77.42415179452969,6.096916285663108,5.396793743166212,0.0053608603251192434,12.0,6.09,1.0,6.15,21.111,23.5973,27.6692,1.0267,21.627,21.5575,21.41446532674392,0
129747,npp,12,3986,39.2477912902832,33.7807464599609,-118.129348754883,3670144,10,3161,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-01 10:45:02.536366,-69.55318310142138,68.78402461204304,55.64735383094161,0.048786698008673426,22.0,68.74,3.5496478698597698,68.76,30.0927,35.151,38.8713,0.6893,25.3825,27.0521,25.750407923409924,0
129925,npp,449,418,34.8691711425781,33.7846565246582,-118.130447387695,3670144,453,240,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-02 08:45:56.499535,93.4375166174299,63.04041052360176,52.11786407966609,0.15575604309153496,3.0,-63.01,2.6065528283652384,-63.01,28.2727,31.4712,35.3438,0.7699,25.532,26.8443,22.68852772089989,0
129937,npp,2454,3447,30.1428909301758,33.7835388183594,-118.125671386719,3670144,2455,2792,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-02 10:26:22.882684,-72.44536973312705,58.52643034157074,49.05103879728821,0.11522454353797919,19.0,58.5,2.253202848596432,58.52,26.6598,29.1077,33.1945,0.8324,24.6878,25.09,22.015660446922833,0
130316,npp,1108,2328,28.5952758789062,33.779712677002,-118.128005981445,3670144,1108,1878,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-04 09:48:52.904873,-77.13485062049992,16.816877962423547,14.844724664484557,0.09204135210672158,13.0,16.81,1.0442604737599883,16.87,21.1949,24.8447,28.5383,0.9752,27.8199,27.8859,25.43011791910047,0
130504,npp,378,1758,23.8804836273193,33.7801933288574,-118.127281188965,3670144,378,1340,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-05 09:30:02.574911,97.91033691635361,15.848610133197969,13.995013195400288,0.07205603875637648,10.0,-15.84,1.0442604737599883,-15.78,21.6991,24.0845,27.6439,1.006,24.033,24.0231,22.10055187626825,0
130689,npp,2709,1183,22.1427345275879,33.78564453125,-118.129638671875,3670144,2710,874,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-06 09:11:10.467530,96.7329428141322,42.2972135623769,36.57993895692039,0.05149849600329663,7.0,-42.28,1.4867838833500562,-42.25,22.7996,26.6836,30.8593,0.908,21.1742,20.1053,18.731253652532924,0
130872,npp,1942,608,24.1644248962402,33.7862358093262,-118.126838684082,3670144,1943,393,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-07 08:52:14.803765,94.01851198343498,58.9789944690902,49.365358972668446,0.03292482632178806,4.0,-58.95,2.253202848596432,-58.97,26.0825,29.1036,32.9336,0.8325,22.0362,20.1165,19.238023134470865,0
130885,npp,827,3628,28.130880355835,33.7854080200195,-118.131080627441,3670144,826,2942,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-07 10:32:35.849436,-71.3659852133927,62.41637252554558,51.71547479435735,0.044390681979099435,20.0,62.39,2.6065528283652384,62.39,27.9833,31.1493,34.1702,0.7778,23.0703,21.8806,20.696199305442832,0
131048,npp,1148,38,30.931568145752,33.7806091308594,-118.129898071289,3670144,1146,15,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-08 08:33:15.581780,91.27676304447874,69.69190141739945,56.14801831276576,0.01799261564577622,1.0,-69.64,3.5496478698597698,-69.66,31.4895,35.0504,38.8776,0.6912,23.068,21.3812,20.90113378975815,0
131062,npp,177,3080,22.2985572814941,33.7846717834473,-118.129737854004,3670144,179,2472,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-08 10:13:54.419929,-74.64513935712759,48.72758727442152,41.72738554389197,0.029564342228291268,17.0,48.71,1.7549928774784245,48.71,22.2933,25.3472,30.1031,0.9559,22.4912,21.3143,20.52548518778782,0
131237,npp,2570,2515,26.6282958984375,33.7856483459473,-118.131324768066,3670144,2570,2036,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-09 09:55:07.656021,-76.13534370056645,26.559240818375798,23.3257217261061,0.01720411550649955,14.0,26.56,1.1367971201176101,26.6,21.8664,24.4962,28.4946,0.9891,26.1038,26.3371,25.878071991267586,0
131414,npp,1865,1948,23.5650863647461,33.7808265686035,-118.129615783691,3670144,1865,1519,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-10 09:36:19.114450,99.23954761745027,4.988935065176514,4.416792098099617,0.008084321693823799,11.0,-4.99,1.0,-4.93,21.5188,24.2283,27.1325,1.0,23.5651,23.5651,23.349399861991383,0
131592,npp,1116,1377,19.4261302947998,33.7851791381836,-118.126449584961,3670144,1116,1037,196611,3866755,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-11 09:17:27.016509,97.30786443070073,34.66281513335092,30.2420842333386,0.002483358740758796,8.0,-34.66,1.2937979144666532,-34.62,21.7511,24.7722,28.7644,0.978,20.0963,18.9996,18.933340783284788,0
131768,npp,358,798,25.7799339294434,33.7820739746094,-118.125030517578,3670176,359,583,196611,3866787,18889,usa_la_139_126,33.78333333,-118.12916667,139,126,usa_la,2012-08-12 08:58:33.136930,95.11669853019913,54.24666388022541,45.943435612151475,0.00018799582486431137,5.0,-54.23,1.9513309067639726,-54.23,26.0203,29.4923,34.5445,0.8215,22.3258,21.1786,21.1786,0
