gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,435,561,20.1707649230957,34.2479591369629,-118.570297241211,3670144,437,353,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-01 08:53:17.679481,93.87379821119612,60.01863981357266,50.08776542576213,0.005999145511825874,3.0,-60.01,2.3545700244418297,-60.32,21.3444,25.2429,33.6361,0.7566,16.9455,15.2619,15.101672990105206,0
100930,npp,2406,3568,16.6291084289551,34.2481002807617,-118.568542480469,3670176,2407,2896,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-01 10:33:40.503226,-71.76406676938248,61.18361686432456,50.889616933938946,1.0043383082578903e-06,19.0,61.16,2.5331140255951103,60.87,18.7741,22.5048,30.8963,0.8487,16.7801,14.113,14.113,0
101057,npp,1752,3021,41.6524887084961,34.2439346313477,-118.56339263916,3670144,1752,2431,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-02 10:14:57.274918,-74.51886326484725,46.886291870135025,40.27590172168211,0.0020648392661659822,16.0,46.86,1.646109783506203,46.41,18.4086,23.0951,31.7411,0.827,30.3732,34.4467,34.39155164247492,0
101552,npp,1915,749,25.4591655731201,34.2474975585938,-118.564788818359,3670144,1914,532,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-06 08:59:34.104377,94.61480934585403,55.49713249910842,46.86784011012216,0.14197289937627194,4.0,-55.5,2.0682789409984763,-55.86,20.0266,24.0588,30.7091,0.7939,19.7767,20.2114,16.419544458521184,0
101561,npp,766,3748,58.7119216918945,34.2424621582031,-118.566383361816,3670144,763,3025,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-06 10:39:51.590237,-70.51545467543092,64.72105397840055,53.20864772507956,0.091242686505354,20.0,64.69,2.898275349237888,64.41,19.4442,22.515,35.553,0.8483,31.5888,49.8057,47.368762472030035,0
101674,npp,1125,183,34.7190895080566,34.246036529541,-118.567420959473,3670144,1127,89,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-07 08:40:36.643500,92.06621656688348,67.32438576678216,54.794864735542575,0.13468383499751158,1.0,-67.31,3.1865100272627664,-67.56,23.0176,27.773,36.2977,0.6877,21.2795,23.8765,20.279323015331848,0
101683,npp,121,3206,42.4122467041016,34.2435607910156,-118.569313049316,3670144,121,2551,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-07 10:21:10.142978,-73.6299425777392,52.414851348238884,44.57136245641886,0.10435796756013098,17.0,52.38,1.847645286154319,51.98,17.6601,21.1487,30.2624,0.9031,30.6081,38.303,35.51577554146728,0
101805,npp,2519,2647,46.5353355407715,34.2427673339844,-118.564582824707,3670144,2519,2134,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-08 10:02:25.138472,-76.37158898869325,32.723049049845756,28.602536962337346,0.07439141346976816,14.0,32.7,1.2365102219381485,32.07,16.5575,20.1343,25.9428,0.9486,40.4509,44.144,42.157131417030655,0
102056,npp,1073,1517,23.7949504852295,34.2451057434082,-118.565292358398,3670144,1074,1138,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-10 09:24:46.223338,98.87885168228742,28.296159751517322,24.8211683004549,0.027088089691163348,8.0,-28.32,1.184412938166907,-28.98,16.648,21.8601,28.9038,0.8737,20.7333,20.7902,20.066723030418014,0
102300,npp,2608,371,42.9223976135254,34.2435989379883,-118.564071655273,3670144,2613,207,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-12 08:46:53.053038,92.72337125330365,63.92018221468617,52.69311056522996,0.0016814644737423775,2.0,-63.91,2.7445598364131496,-64.18,21.9517,25.2323,35.413,0.757,25.5452,32.4902,32.44529093347695,0
102309,npp,1556,3389,18.3648815155029,34.2444686889648,-118.568725585938,3670144,1558,2738,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-12 10:27:22.993171,-72.59363740878648,57.13865569187681,48.06655669203891,0.010488546981027249,18.0,57.12,2.2013981571160284,56.78,18.7854,21.5723,27.2604,0.8854,17.6427,16.2599,15.979768685032179,0
102551,npp,197,2273,19.5641403198242,34.2492332458496,-118.568519592285,3670176,197,1828,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-14 09:49:51.183355,-78.50499380266845,13.789956264669886,12.186486986672758,0.00028051264510602444,12.0,13.77,1.015504800579495,13.01,17.5726,21.7619,30.63,0.8777,16.9355,17.1708,17.1708,0
102671,npp,2533,1706,19.0090675354004,34.2493362426758,-118.567649841309,3670176,2534,1294,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-15 09:31:00.829568,98.50353058998728,18.688283216070246,16.4847444514213,1.8685629887970166e-08,9.0,-18.7,1.0442604737599883,-19.47,17.7715,20.8293,27.897,0.917,17.3566,17.4306,17.4306,0
102792,npp,1787,1133,31.2367992401123,34.243953704834,-118.564155578613,3670176,1786,833,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-16 09:12:06.919381,95.86609720059404,44.0683586644724,38.0201203807546,1.3577193017970204e-13,6.0,-44.07,1.5732132722552272,-44.54,18.8403,22.1993,28.3841,0.8604,24.8443,26.8753,26.8753,0
102912,npp,1013,561,21.9637660980225,34.2485885620117,-118.562538146973,3670176,1015,352,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-17 08:53:11.231985,93.94259070148848,60.003534103725485,50.081566241730414,3.4586913898018476e-18,3.0,-60.01,2.3545700244418297,-60.32,21.3444,25.2429,33.6361,0.7566,17.707,16.6185,16.6185,0
102919,npp,2984,3569,16.1733131408691,34.2486305236816,-118.567649841309,3670176,2984,2896,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-17 10:33:34.055427,-71.82526640750514,61.20590002104071,50.909145097205844,3.5871789329264397e-09,19.0,61.18,2.5331140255951103,60.87,18.7741,22.5048,30.8963,0.8487,16.6002,13.7262,13.7262,0
103040,npp,2328,3021,15.8674459457397,34.2474098205566,-118.567726135254,3670176,2328,2431,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-18 10:14:50.825612,-74.20037806693622,46.876412673453316,40.27109685993291,4.359107307939817e-14,16.0,46.86,1.646109783506203,46.41,18.4086,23.0951,31.7411,0.827,14.7089,13.1224,13.1224,0
103160,npp,1644,2459,39.3410415649414,34.2424812316895,-118.566162109375,3670176,1643,1991,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-19 09:56:04.035999,-76.676005410529,23.828008094393795,20.96390886121149,1.8814771537432427e-18,13.0,23.79,1.1367971201176101,23.09,16.4363,19.8261,27.943,0.9634,36.2662,37.8995,37.8995,0
103279,npp,932,1894,17.387903213501,34.245677947998,-118.56795501709,3670176,932,1467,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-20 09:37:15.465132,99.80362871670614,8.08023856948425,7.15071169004827,2.929130248739317e-22,10.0,-8.12,1.0,-8.87,16.6791,23.7004,31.0064,0.8059,12.7872,14.0126,14.0126,0
103397,npp,194,1325,31.5943222045898,34.2438621520996,-118.570610046387,3670176,195,1000,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-21 09:18:23.338250,97.72037229076915,36.81713973557199,32.05331111626536,1.26855690613826e-25,7.0,-36.84,1.357151599901897,-37.36,16.9129,20.2905,26.2564,0.9413,27.4287,29.74,29.74,0
103515,npp,2485,748,40.4258232116699,34.2430458068848,-118.566390991211,3670176,2486,531,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-22 08:59:27.653807,94.6702797891775,55.52433667079575,46.891166926716835,3.9136336829519465e-24,4.0,-55.52,2.0682789409984763,-55.86,20.0266,24.0588,30.7091,0.7939,27.013,32.093,32.093,0
103524,npp,1351,3749,49.9243125915527,34.2433738708496,-118.564315795898,3670176,1352,3025,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-22 10:39:45.139964,-70.88563277961707,64.73560304105868,53.222133557583184,3.217160436341248e-21,20.0,64.71,2.898275349237888,64.41,19.4442,22.515,35.553,0.8483,28.5568,42.3511,42.3511,0
104119,npp,2765,3926,20.4148120880127,34.2489280700684,-118.568031311035,3670176,2763,3130,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-27 10:45:54.489283,-69.66360864061838,67.7947903474417,55.08465460888926,5.798665393868027e-19,21.0,67.77,3.3166247903554,67.52,19.1029,22.9452,30.7257,0.8324,18.3367,16.9933,16.9933,0
104229,npp,92,369,30.8851947784424,34.2447776794434,-118.566314697266,3670176,90,205,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-28 08:46:44.884661,92.60219924865834,63.958512654101185,52.719515616318574,1.4183747300041776e-08,2.0,-63.95,2.7445598364131496,-64.18,21.9517,25.2323,35.413,0.757,21.1593,23.3786,23.3786,0
104236,npp,2128,3388,42.9322242736816,34.2429275512695,-118.567016601562,3670176,2132,2738,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-28 10:27:13.046254,-72.4357032196992,57.117945313862165,48.0533922979683,3.2744778814047013e-16,18.0,57.1,2.2013981571160284,56.78,18.7854,21.5723,27.2604,0.8854,28.8025,38.0112,38.0112,0
104355,npp,1444,2834,20.4815273284912,34.2463684082031,-118.564231872559,3670176,1445,2283,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-04-29 10:08:29.826884,-75.2905512269526,40.32818852535778,34.970649906560396,2.875716083427559e-12,15.0,40.32,1.4276677814245327,39.81,17.3056,21.7806,29.8372,0.8769,18.1897,17.9605,17.9605,0
105850,npp,473,3568,21.0282154083252,34.2416725158691,-118.563957214355,3670144,473,2895,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-03 10:33:24.201594,-71.75552986996036,61.184475914388905,50.89650873580913,0.0034094897781217406,19.0,61.16,2.5331140255951103,60.87,18.7741,22.5048,30.8963,0.8487,18.5168,17.8465,17.755438306074016,0
106032,npp,2886,3019,24.1427440643311,34.245964050293,-118.56859588623,3670144,2887,2430,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-04 10:14:40.992972,-74.2399223230248,46.80810653301897,40.218243438782004,0.02437093293787497,16.0,46.79,1.646109783506203,46.41,18.4086,23.0951,31.7411,0.827,19.7361,19.9661,19.315193682544496,0
106209,npp,2199,2457,27.7591190338135,34.2446403503418,-118.565277099609,3670144,2199,1990,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-05 09:55:54.226228,-77.1729501044305,23.711830267579614,20.86368263297928,0.06906174904583137,13.0,23.69,1.1367971201176101,23.09,16.4363,19.8261,27.943,0.9634,26.078,26.742,24.897477721634655,0
106388,npp,1469,1891,31.8269805908203,34.2444763183594,-118.568771362305,3670144,1469,1464,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-06 09:37:03.900416,94.60185156875966,8.327295508483191,7.369142731519894,0.12165664426128889,10.0,-8.29,1.0,-8.87,16.6791,23.7004,31.0064,0.8059,27.2263,25.6487,22.399457202772297,0
106569,npp,728,1322,25.5675392150879,34.2466850280762,-118.568054199219,3670144,728,997,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-07 09:18:11.796009,96.90060063150949,36.943933315289776,32.159353366769,0.07841509149532684,7.0,-36.96,1.357151599901897,-37.36,16.9129,20.2905,26.2564,0.9413,22.988,24.067,21.972665795877816,0
106742,npp,3033,745,41.7501068115234,34.2429466247559,-118.566970825195,3670144,3033,528,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-08 08:59:16.132579,94.69784267155009,55.595294711340514,46.943295226969106,0.04962944325017014,4.0,-55.6,2.0682789409984763,-55.86,20.0266,24.0588,30.7091,0.7939,27.6533,33.1443,31.818781677591787,0
107311,npp,2173,1512,20.450611114502,34.247989654541,-118.563972473145,3670144,2173,1134,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-12 09:24:24.762869,96.9957810500008,28.561429941647834,25.05047268062246,0.00435618581878608,8.0,-28.56,1.184412938166907,-28.98,16.648,21.8601,28.9038,0.8737,17.9097,17.8682,17.75185365918958,0
107486,npp,1414,936,20.718599319458,34.2473983764648,-118.563377380371,3670144,1415,694,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-13 09:05:30.876205,95.38526983767086,50.378540982356625,43.012796186792144,0.0005045809517434755,5.0,-50.38,1.7549928774784245,-50.65,18.6944,22.9894,32.0247,0.8308,17.8057,17.2131,17.2131,0
107659,npp,628,366,23.160192489624,34.2465667724609,-118.569519042969,3670176,630,203,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-14 08:46:33.431946,93.03281235771303,64.01923425522693,52.75942024322315,1.6901489222653143e-07,2.0,-64.01,2.7445598364131496,-64.18,21.9517,25.2323,35.413,0.757,18.3447,17.5312,17.5312,0
107671,npp,2648,3385,17.5063762664795,34.2466659545898,-118.567184448242,3670144,2648,2734,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-14 10:27:01.594545,-72.61143834638905,57.04197441757168,47.999825034627165,0.0019702703246142726,18.0,57.02,2.2013981571160284,56.78,18.7854,21.5723,27.2604,0.8854,17.2527,15.4998,15.44717741863819,0
107843,npp,1978,2830,18.5839195251465,34.2480010986328,-118.563934326172,3670176,1978,2280,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-15 10:08:16.605711,-75.02137214270971,40.187547075108085,34.85485703930089,0.00021657028241688447,15.0,40.17,1.4276677814245327,39.81,17.3056,21.7806,29.8372,0.8769,16.8606,16.2964,16.2964,0
108015,npp,1281,2268,19.2819328308105,34.2469367980957,-118.569458007812,3670176,1281,1824,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-16 09:49:29.837252,-78.10176448857354,13.498393374124197,11.93020636413136,1.1729725962123826e-07,12.0,13.49,1.015504800579495,13.01,17.5726,21.7619,30.63,0.8777,16.6576,16.9231,16.9231,0
108193,npp,556,1700,17.6286449432373,34.249210357666,-118.567932128906,3670176,556,1288,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-17 09:30:37.734986,97.44344290348694,19.023768900991282,16.778630052383654,2.0730353144486525e-12,9.0,-19.03,1.0442604737599883,-19.47,17.7715,20.8293,27.897,0.917,16.0347,16.1648,16.1648,0
108542,npp,2084,555,33.8606376647949,34.2441596984863,-118.563949584961,3670176,2086,347,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-19 08:52:48.192492,93.99267997908609,60.142524973116195,50.17821776758659,2.884912926300619e-20,3.0,-60.14,2.3545700244418297,-60.32,21.3444,25.2429,33.6361,0.7566,22.7597,25.6201,25.6201,0
108899,npp,2706,2452,16.4952964782715,34.2473258972168,-118.570220947266,3670176,2707,1986,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-21 09:55:41.036936,-78.1164560646652,23.47795089869323,20.660556864271282,4.937116651705194e-22,13.0,23.44,1.1367971201176101,23.09,16.4363,19.8261,27.943,0.9634,16.1696,15.8909,15.8909,0
109072,npp,1990,1887,19.5447807312012,34.2456245422363,-118.568542480469,3670176,1990,1461,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-22 09:36:50.714862,98.53220695236423,8.512711937038016,7.532902390284381,4.357012787425865e-22,10.0,-8.53,1.0,-8.87,16.6791,23.7004,31.0064,0.8059,14.9441,15.7507,15.7507,0
109244,npp,1247,1317,23.5190849304199,34.2472343444824,-118.569671630859,3670176,1246,993,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-23 09:17:56.811750,96.28759600391655,37.16108988867192,32.34044414090426,1.161764170337479e-21,7.0,-37.16,1.357151599901897,-37.36,16.9129,20.2905,26.2564,0.9413,21.4786,22.1387,22.1387,0
109422,npp,478,741,42.4958915710449,34.2424163818359,-118.563270568848,3670176,476,523,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-24 08:59:01.134973,94.46788957395908,55.70352277236958,47.0209647002224,3.644898508099915e-20,4.0,-55.7,2.0682789409984763,-55.86,20.0266,24.0588,30.7091,0.7939,28.0139,33.7364,33.7364,0
110127,npp,2683,1507,16.6897087097168,34.2466087341309,-118.565284729004,3670176,2683,1130,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-28 09:24:09.754349,97.26464490397552,28.790201567783242,25.24544959093385,2.7930050174471825e-13,8.0,-28.79,1.184412938166907,-28.98,16.648,21.8601,28.9038,0.8737,14.7343,14.5822,14.5822,0
110299,npp,1922,931,21.7635765075684,34.2471733093262,-118.56803894043,3670176,1924,691,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-29 09:05:15.873325,95.58519564300214,50.53038315479121,43.12716541221843,2.1819659161536075e-08,5.0,-50.53,1.7549928774784245,-50.65,18.6944,22.9894,32.0247,0.8308,18.4012,18.0812,18.0812,0
110472,npp,1133,361,30.8274459838867,34.245849609375,-118.569366455078,3670144,1131,200,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-05-30 08:46:16.652649,92.61869431958834,64.12234920290311,52.82110712035217,0.0006290855060714939,2.0,-64.1,2.7445598364131496,-64.18,21.9517,25.2323,35.413,0.757,21.1383,23.3349,23.3349,0
115500,npp,612,163,23.7446594238281,34.2481079101562,-118.56470489502,3670176,614,78,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-06-26 08:39:24.532040,92.01778210685504,67.68442387059466,55.00001199328481,4.48244635598981e-14,1.0,-67.65,3.1865100272627664,-67.56,23.0176,27.773,36.2977,0.6877,17.8355,16.3293,16.3293,0
116020,npp,2896,919,19.8317546844482,34.2481079101562,-118.565452575684,3670144,2899,684,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-06-30 09:04:40.310947,94.70574299093155,50.8727573988881,43.384983391724994,0.003450354238203998,5.0,-50.87,1.847645286154319,-50.65,18.6944,22.9894,32.0247,0.8308,17.3906,16.4763,16.384146885598042,0
120446,npp,497,1875,20.6839694976807,34.2488861083984,-118.570274353027,3670144,497,1449,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-09 09:36:11.671991,100.1439050611777,9.237198685817932,8.171719700430458,0.02451204468400663,10.0,-9.22,1.0,-8.87,16.6791,23.7004,31.0064,0.8059,16.0833,16.6688,16.01412482694679,0
120614,npp,2837,1307,32.4793663024902,34.2432670593262,-118.56664276123,3670144,2837,983,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-10 09:17:19.568549,97.22838336355815,37.581637073434514,32.68666710185531,0.013095354181898434,7.0,-37.56,1.357151599901897,-37.36,16.9129,20.2905,26.2564,0.9413,28.0809,30.5731,30.22334528244185,0
121308,npp,1979,2066,30.1619472503662,34.2435684204102,-118.569488525391,3670176,1979,1632,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-14 09:42:28.197451,-69.7211792497845,1.9164881744111082,1.6969686757012954,0.00019046114953795657,11.0,1.87,1.0,2.1,15.8698,19.0997,27.3125,1.0,30.1619,30.1619,30.1619,0
121478,npp,1254,1499,14.7725486755371,34.2483711242676,-118.563301086426,3670176,1255,1124,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-15 09:23:37.869173,97.62945485833883,29.184034088910987,25.580536986707042,3.913111706367267e-08,8.0,-29.17,1.184412938166907,-28.98,16.648,21.8601,28.9038,0.8737,13.1157,12.9071,12.9071,0
122346,npp,2755,1690,18.6547679901123,34.2456932067871,-118.564437866211,3670176,2755,1279,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-20 09:29:56.186077,99.7143118814499,19.568053553334096,17.252140371143426,1.508442817692128e-25,9.0,-19.58,1.0442604737599883,-19.47,17.7715,20.8293,27.897,0.917,17.0173,17.1057,17.1057,0
122525,npp,1996,1116,18.1085472106934,34.2472190856934,-118.563331604004,3670176,1995,820,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-21 09:11:02.306616,96.07681657814041,44.64188149986643,38.47774062649692,3.5245381127189024e-26,6.0,-44.64,1.5732132722552272,-44.54,18.8403,22.1993,28.3841,0.8604,16.4994,15.5801,15.5801,0
122710,npp,1227,545,32.6025543212891,34.2446212768555,-118.568618774414,3670176,1226,339,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-22 08:52:06.648310,93.51529293426388,60.38797398082173,50.3394121771267,2.1301176291148335e-25,3.0,-60.36,2.4157378735459294,-60.32,21.3444,25.2429,33.6361,0.7566,22.1462,24.6682,24.6682,0
122895,npp,2550,3004,15.4929914474487,34.2472038269043,-118.565658569336,3670176,2551,2419,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-23 10:13:48.045018,-74.78902827720502,46.33007444693345,39.83229040373574,2.2204164549044607e-27,16.0,46.31,1.646109783506203,46.41,18.4086,23.0951,31.7411,0.827,14.4815,12.8127,12.8127,0
123073,npp,1870,2442,28.4926128387451,34.2440986633301,-118.569183349609,3670176,1869,1978,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-24 09:55:01.277621,-76.11282910042212,22.94022808942412,20.19124600807604,8.472850324133314e-26,13.0,22.93,1.0837787002826917,23.09,16.4363,19.8261,27.943,0.9634,27.0962,27.4486,27.4486,0
123251,npp,1162,1878,16.3240184783936,34.2491798400879,-118.567481994629,3670176,1162,1452,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-25 09:36:12.730152,96.94887035850178,9.074421865582488,8.028270048086895,1.8199475518296423e-22,10.0,-9.05,1.0,-8.87,16.6791,23.7004,31.0064,0.8059,11.7233,13.1552,13.1552,0
123428,npp,428,1309,17.5732917785645,34.2487983703613,-118.570289611816,3670176,428,985,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-26 09:17:20.624859,96.64901491619563,37.49477824670755,32.615317903877035,1.3707202182082259e-17,7.0,-37.48,1.357151599901897,-37.36,16.9129,20.2905,26.2564,0.9413,17.0975,16.5419,16.5419,0
123600,npp,2740,734,22.7790927886963,34.2458839416504,-118.565383911133,3670176,2742,516,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-27 08:58:26.741334,94.6395280233439,55.8973228370767,47.157066962960776,1.3950927805155978e-11,4.0,-55.88,2.0682789409984763,-55.86,20.0266,24.0588,30.7091,0.7939,18.4809,18.0837,18.0837,0
123612,npp,1594,3732,21.1861610412598,34.2466735839844,-118.568717956543,3670176,1593,3014,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-27 10:38:44.228300,-70.85201054379192,64.41986084251481,53.01325041748881,3.9407249281792565e-20,20.0,64.39,2.8345692104261015,64.41,19.4442,22.515,35.553,0.8483,18.6309,17.9724,17.9724,0
123775,npp,1935,168,23.6139068603516,34.2480201721191,-118.567718505859,3670176,1941,81,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-28 08:39:27.520506,91.68907272662113,67.59608938932162,54.95054510461506,5.10223419297129e-05,1.0,-67.56,3.1865100272627664,-67.56,23.0176,27.773,36.2977,0.6877,17.7944,16.2394,16.2394,0
123788,npp,952,3191,37.0351638793945,34.2429809570312,-118.567420959473,3670176,952,2542,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-28 10:20:02.799968,-73.42924633067432,51.96117519058404,44.22342737286033,4.655168319998342e-14,17.0,51.95,1.847645286154319,51.98,17.6601,21.1487,30.2624,0.9031,27.6979,33.4469,33.4469,0
123966,npp,264,2631,16.2378215789795,34.2456512451172,-118.567314147949,3670176,264,2123,196611,3866787,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-29 10:01:17.812206,-75.70684707798657,31.974170972844952,27.96464511512721,3.881823379105155e-07,14.0,31.98,1.2365102219381485,32.07,16.5575,20.1343,25.9428,0.9486,15.9485,15.4034,15.4034,0
124142,npp,2637,2069,15.8872270584106,34.2465286254883,-118.565223693848,3670144,2637,1634,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-30 09:42:29.266586,-66.82484590114302,2.1298599817343513,1.885977389169648,0.0054303169477415945,11.0,2.04,1.0,2.1,15.8698,19.0997,27.3125,1.0,15.8872,15.8872,15.742165437060576,0
124322,npp,1912,1501,30.4817867279053,34.2437438964844,-118.566925048828,3670144,1912,1126,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-07-31 09:23:38.937420,97.39009363784503,29.087598055882903,25.499131777793654,0.036044685172263925,8.0,-29.07,1.184412938166907,-28.98,16.648,21.8601,28.9038,0.8737,26.379,26.6327,25.670007543821626,0
129733,npp,1160,925,45.0945739746094,34.243537902832,-118.57014465332,3670144,1160,687,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-08-01 09:04:45.049191,95.5875233621964,50.70419368854376,43.258678627281625,0.09400384893784287,5.0,-50.7,1.847645286154319,-50.65,18.6944,22.9894,32.0247,0.8308,31.0636,37.4647,34.95401650278834,0
129746,npp,3036,3911,20.1946659088135,34.2471160888672,-118.562522888184,3670144,3034,3122,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-08-01 10:44:57.198568,-69.81451254386934,67.56805299181742,54.94472351798108,0.049366577910413614,21.0,67.53,3.3166247903554,67.52,19.1029,22.9452,30.7257,0.8324,18.2703,16.8101,15.491602365339922,0
129925,npp,380,357,27.5660934448242,34.2467231750488,-118.562316894531,3670144,379,197,196611,3866755,2134,usa_la_34_15,34.24583333,-118.56666667,34,15,usa_la,2012-08-02 08:45:47.603226,92.65308004235678,64.20186613381799,52.869251638975996,0.15433033741397612,2.0,-64.18,2.7445598364131496,-64.18,21.9517,25.2323,35.413,0.757,19.95,20.8662,16.74429823063115,0
