gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2474,3580,0.659036755561829,33.8003044128418,-118.663551330566,3670176,2473,2905,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-01 10:33:47.620341,-71.69123556609107,61.45057780673173,51.069224934677734,8.987710844425826e-07,19.0,61.4,2.5331140255951103,61.14,0.426,0.6061,0.7525,0.5111,0.3307,0.3368,0
102551,npp,265,2278,0.33244943618774403,33.8017463684082,-118.665588378906,3670176,265,1833,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-14 09:49:58.300476,-77.35339774798373,14.084283027751011,12.445314130191466,0.0002863731668583427,12.0,14.05,1.015504800579495,13.35,0.2642,0.3049,0.3671,1.0159,0.3369,0.3377,0
102671,npp,2601,1708,0.330619513988495,33.803466796875,-118.665481567383,3670176,2601,1296,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-15 09:31:07.946680,97.59206062634121,18.591312935405085,16.39975070084028,1.8235300145088496e-08,9.0,-18.59,1.0442604737599883,-19.25,0.2528,0.3196,0.3887,0.9694,0.3204,0.3205,0
102792,npp,1855,1132,0.616916000843048,33.8008766174316,-118.664138793945,3670176,1854,833,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-16 09:12:14.036451,96.11723565793874,44.09877843431869,38.04422209309886,1.1955623267761672e-13,6.0,-44.1,1.5732132722552272,-44.54,0.3567,0.4699,0.5329,0.6593,0.4033,0.4067,0
102912,npp,1082,557,1.067374646663666,33.8014373779297,-118.666511535645,3670176,1082,349,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-17 08:53:18.349062,93.73939625233439,60.10992952314363,50.154285179811374,2.7816837210438357e-18,3.0,-60.1,2.3545700244418297,-60.36,0.6336,0.7565,0.8745,0.4095,0.4418,0.4371,0
102919,npp,3052,3581,0.529116034507751,33.8014450073242,-118.665313720703,3670176,3051,2906,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-17 10:33:41.172498,-71.7531342277143,61.46569741245966,51.08387644442034,3.184736367198381e-09,19.0,61.43,2.5331140255951103,61.14,0.426,0.6061,0.7525,0.5111,0.2794,0.2704,0
103040,npp,2396,3030,0.369230076670647,33.7995185852051,-118.66431427002,3670176,2395,2438,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-18 10:14:57.942727,-73.99979852776303,47.18490433339614,40.515163851428525,3.51682617793291e-14,16.0,47.15,1.646109783506203,46.73,0.307,0.4405,0.5474,0.7033,0.2665,0.2597,0
103160,npp,1711,2465,0.36674337089061704,33.8022079467773,-118.663780212402,3670176,1711,1996,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-19 09:56:11.153069,-76.21119327029788,24.13218569123988,21.227517918467683,1.4098264300885013e-18,13.0,24.08,1.1367971201176101,23.44,0.2572,0.3471,0.4204,0.8924,0.327,0.3273,0
104112,npp,961,938,0.466600477695465,33.8021354675293,-118.663047790527,3670176,963,695,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-27 09:05:51.237695,95.9988651299929,50.31704452373634,42.96370313378088,2.27183133015637e-13,5.0,-50.32,1.7549928774784245,-50.68,0.4482,0.543,0.6131,0.5705,0.2663,0.2662,0
104119,npp,2834,3941,0.469670563936234,33.8011322021484,-118.66495513916,3670176,2837,3138,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-27 10:46:03.385635,-70.17875146348013,68.04809005268535,55.23128304150964,3.7994547954113555e-19,21.0,68.01,3.3166247903554,67.79,0.4486,0.6326,0.8701,0.4897,0.2607,0.23,0
104236,npp,2196,3400,0.992251753807068,33.7973480224609,-118.66268157959,3670176,2198,2748,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-04-28 10:27:21.942606,-72.71864676632772,57.40491203375207,48.258752006827656,2.5441421930401386e-16,18.0,57.38,2.2013981571160284,57.085,0.4523,0.5633,0.7263,0.55,0.5047,0.5457,0
107659,npp,697,362,0.860601544380188,33.8001441955566,-118.662857055664,3670176,697,200,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-14 08:46:40.549061,92.87312138232296,64.10618796419111,52.814368420735114,1.5438283936939497e-07,2.0,-64.08,2.7445598364131496,-64.24,0.8625,1.0006,1.174,0.3096,0.2588,0.2664,0
107843,npp,2046,2838,0.235343478620052,33.8004608154297,-118.662475585938,3670176,2045,2287,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-15 10:08:23.722782,-74.74386197744639,40.500451143968256,35.112257109147045,0.00021233058452645835,15.0,40.47,1.4276677814245327,40.13,0.3318,0.4161,0.5163,0.7445,0.1832,0.1752,0
108015,npp,1349,2274,0.402365803718567,33.7983093261719,-118.659286499023,3670176,1349,1828,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-16 09:49:36.954323,-76.93798928037111,13.844548829279598,12.234708757675415,9.83666380865375e-08,12.0,13.83,1.015504800579495,13.35,0.2642,0.3049,0.3671,1.0159,0.4057,0.4088,0
108193,npp,625,1703,0.229341804981232,33.7990608215332,-118.666328430176,3670176,625,1291,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-17 09:30:46.631295,99.47832148489135,18.85366389845636,16.62964230898104,1.5756567284280664e-12,9.0,-18.86,1.0442604737599883,-19.25,0.2528,0.3196,0.3887,0.9694,0.2234,0.2223,0
108369,npp,2946,1127,0.352150142192841,33.7997856140137,-118.659866333008,3670176,2948,829,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-18 09:11:52.750589,96.53514274022459,44.27338951258056,38.185647024247025,7.538127397030427e-17,6.0,-44.27,1.5732132722552272,-44.54,0.3567,0.4699,0.5329,0.6593,0.235,0.2322,0
108542,npp,2153,552,0.28986233472824097,33.7965354919434,-118.659339904785,3670176,2153,344,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-19 08:52:55.309571,93.7951819905627,60.225895889048715,50.23488910218249,1.96220765095971e-20,3.0,-60.21,2.4157378735459294,-60.36,0.6336,0.7565,0.8745,0.4095,0.1166,0.1187,0
109072,npp,2058,1891,0.261665150523186,33.7984580993652,-118.658622741699,3670176,2058,1464,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-22 09:36:57.831935,96.4582930809864,8.306061245487493,7.350247314697608,2.883333617481058e-22,10.0,-8.29,1.0,-8.58,0.2509,0.3282,0.3931,0.9439,0.2433,0.247,0
109954,npp,414,2080,0.2234217971563339,33.7977638244629,-118.66382598877,3670176,414,1645,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-27 09:43:08.976025,-61.19896802294363,2.858788600318826,2.5314635890427266,2.1596885142667682e-17,11.0,2.68,1.0,2.45,0.2485,0.3098,0.364,1.0,0.2234,0.2234,0
110127,npp,2751,1508,0.418188154697418,33.8018074035645,-118.664367675781,3670176,2751,1131,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-28 09:24:16.871421,96.70598536696005,28.763102692620105,25.22192340014022,2.5653619786562846e-13,8.0,-28.74,1.184412938166907,-28.93,0.2878,0.3571,0.4392,0.8675,0.3613,0.3628,0
110299,npp,1991,930,0.523177087306976,33.7968597412109,-118.661499023438,3670176,1991,690,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-05-29 09:05:22.990397,95.28675889125424,50.57746479757583,43.16292628198185,2.2367255703458334e-08,5.0,-50.56,1.7549928774784245,-50.68,0.4482,0.543,0.6131,0.5705,0.2985,0.2985,0
115378,npp,1482,726,0.677147686481476,33.7981414794922,-118.660003662109,3670176,1481,507,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-06-25 08:58:30.861071,94.32097401312411,56.11934801481963,47.31708932794449,1.6047271959410882e-18,4.0,-56.09,2.0682789409984763,-55.91,0.5388,0.6651,0.7672,0.4658,0.3156,0.3154,0
115500,npp,682,158,1.25725638866425,33.7968444824219,-118.661972045898,3670176,681,75,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-06-26 08:39:31.649113,91.86058054333486,67.78547347815889,55.058355206090646,4.45630356910025e-14,1.0,-67.73,3.3166247903554,-67.65,0.9701,1.2573,1.5328,0.2464,0.3098,0.3098,0
122346,npp,2823,1692,0.249050565063953,33.7997932434082,-118.662162780762,3670176,2823,1281,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-07-20 09:30:03.303157,98.85076212998143,19.469522814607252,17.165890609698735,1.0890594524572741e-25,9.0,-19.47,1.0442604737599883,-19.25,0.2528,0.3196,0.3887,0.9694,0.2423,0.2414,0
122525,npp,2065,1116,0.527310788631439,33.7998809814453,-118.663139343262,3670176,2067,821,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-07-21 09:11:11.202917,96.83601521279218,44.65472664956496,38.487545252627406,2.595425448244853e-26,6.0,-44.64,1.5732132722552272,-44.54,0.3567,0.4699,0.5329,0.6593,0.3463,0.3477,0
123775,npp,2006,164,0.633123219013214,33.7966384887695,-118.663124084473,3670176,2007,79,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-07-28 08:39:36.416860,92.07403728772701,67.67532081924206,54.996101956973845,6.959870968870125e-05,1.0,-67.63,3.1865100272627664,-67.65,0.9701,1.2573,1.5328,0.2464,0.1139,0.156,0
123966,npp,332,2638,0.270728722214699,33.7979431152344,-118.663719177246,3670176,331,2128,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-07-29 10:01:24.929323,-75.30545614209846,32.30504944458453,28.245639842278422,5.033551812788171e-07,14.0,32.29,1.2365102219381485,32.315,0.2495,0.3435,0.406,0.9017,0.2509,0.2441,0
131768,npp,361,732,0.571591973304749,33.7995185852051,-118.666175842285,3670176,361,514,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-12 08:58:33.136930,94.6758871485891,55.949508764698884,47.19848371681645,0.00016880054379055253,4.0,-55.93,2.0682789409984763,-55.91,0.5388,0.6651,0.7672,0.4658,0.2646,0.2662,0
131947,npp,2644,164,0.936367034912109,33.8029556274414,-118.66535949707,3670176,2646,79,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-13 08:39:35.699047,92.07496286428112,67.66923872993495,54.99833132494329,2.1809239602451546e-09,1.0,-67.63,3.1865100272627664,-67.65,0.9701,1.2573,1.5328,0.2464,0.2091,0.2307,0
131961,npp,1642,3203,0.461538255214691,33.7968788146973,-118.663871765137,3670176,1641,2549,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-13 10:20:09.199528,-73.69002726307187,52.32225647588644,44.50132833304055,0.00032040852117395284,17.0,52.3,1.847645286154319,52.32,0.3582,0.4378,0.5924,0.7076,0.3226,0.3266,0
132136,npp,969,2640,0.1629093959927559,33.7969589233398,-118.662994384766,3670176,969,2129,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-14 10:01:24.213722,-76.25228979334479,32.403598956559144,28.331404824227526,1.3470041948954332e-07,14.0,32.38,1.2365102219381485,32.315,0.2495,0.3435,0.406,0.9017,0.1637,0.1469,0
132488,npp,2613,1504,0.354856312274933,33.8026580810547,-118.659027099609,3670176,2614,1128,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-16 09:23:45.351504,98.24463172477688,28.941490030940354,25.37534531643027,7.77984010073543e-21,8.0,-28.93,1.184412938166907,-28.93,0.2878,0.3571,0.4392,0.8675,0.3079,0.3078,0
132669,npp,1860,925,0.546861410140991,33.8016319274902,-118.662254333496,3670176,1862,687,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-17 09:04:51.472191,95.65161286282033,50.721907699742694,43.27522289691847,1.453094819872014e-26,5.0,-50.7,1.847645286154319,-50.68,0.4482,0.543,0.6131,0.5705,0.3119,0.312,0
132848,npp,1064,353,0.849058389663696,33.8011054992676,-118.664505004883,3670176,1064,194,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-18 08:45:54.035104,93.0322371839512,64.28818713024754,52.928550936435556,1.111820758221625e-28,2.0,-64.26,2.7445598364131496,-64.24,0.8625,1.0006,1.174,0.3096,0.2546,0.2629,0
132861,npp,29,3386,0.464957356452942,33.803279876709,-118.664207458496,3670176,28,2735,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-18 10:26:22.197804,-72.704406925118,57.07871003915117,48.02359369252371,6.136453396968672e-26,18.0,57.05,2.2013981571160284,57.085,0.4523,0.5633,0.7263,0.55,0.2651,0.2557,0
133040,npp,2422,2829,0.41652774810791,33.7973899841309,-118.663818359375,3670176,2422,2279,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-19 10:07:38.991990,-75.16631941632805,40.141314597316374,34.815561313728175,1.5816475069826972e-28,15.0,40.13,1.4276677814245327,40.13,0.3318,0.4161,0.5163,0.7445,0.3101,0.3101,0
133223,npp,1730,2265,0.25801038742065396,33.7994842529297,-118.660270690918,3670176,1730,1820,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-20 09:48:52.226157,-79.15076844691578,13.332929179380825,11.784335969594142,1.459286359025276e-29,12.0,13.32,1.015504800579495,13.35,0.2642,0.3049,0.3671,1.0159,0.2636,0.2621,0
133405,npp,1012,1695,0.187147106975317,33.7978630065918,-118.661018371582,3670176,1012,1283,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-21 09:30:01.900157,98.44136353765803,19.318468153548412,17.03583293034864,8.277972299555476e-29,9.0,-19.3,1.0442604737599883,-19.25,0.2528,0.3196,0.3887,0.9694,0.183,0.1814,0
134700,npp,2902,3749,0.747905373573303,33.7990684509277,-118.661010742188,3670176,2903,3025,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-08-28 10:38:48.185712,-71.09800240730536,64.74102424375866,53.22501015189043,8.226688913026654e-05,20.0,64.71,2.898275349237888,64.69,0.4531,0.6675,0.8063,0.4641,0.3375,0.3471,0
137335,npp,3069,1882,0.477987736463547,33.798397064209,-118.661506652832,3670176,3069,1455,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-11 09:36:10.755315,95.50820133790288,8.853131574694697,7.833541302168816,0.0002094908932190229,10.0,-8.82,1.0,-8.58,0.2509,0.3282,0.3931,0.9439,0.4596,0.4512,0
137905,npp,773,162,1.27510595321655,33.801815032959,-118.660209655762,3670176,775,77,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-14 08:39:25.566321,92.08062514323377,67.6955787018839,55.01562256900267,4.0112608651688827e-23,1.0,-67.67,3.1865100272627664,-67.65,0.9701,1.2573,1.5328,0.2464,0.3154,0.3142,0
137916,npp,2842,3201,0.411703288555145,33.8037490844727,-118.66268157959,3670176,2842,2548,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-14 10:19:59.067861,-73.76011845233182,52.27040517122327,44.46357383166139,2.4238271621318195e-16,17.0,52.24,1.847645286154319,52.32,0.3582,0.4378,0.5924,0.7076,0.2957,0.2913,0
138105,npp,2166,2638,0.326211795210838,33.8011856079102,-118.661804199219,3670176,2167,2128,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-15 10:01:14.097189,-76.63058586772691,32.316120380950025,28.257682631107574,9.097810618811924e-24,14.0,32.29,1.2365102219381485,32.315,0.2495,0.3435,0.406,0.9017,0.2958,0.2942,0
138296,npp,1462,2073,0.31815874576568604,33.8013572692871,-118.658638000488,3670176,1462,1638,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-16 09:42:25.565144,-74.01085686082574,2.2970803049367503,2.0341602758050685,2.121551170379851e-29,11.0,2.27,1.0,2.45,0.2485,0.3098,0.364,1.0,0.3182,0.3182,0
138688,npp,3032,922,0.544446110725403,33.7976531982422,-118.659881591797,3670176,3032,685,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-18 09:04:39.596599,95.3955955826136,50.80315991431609,43.337541953512414,5.18039761532297e-31,5.0,-50.79,1.847645286154319,-50.68,0.4482,0.543,0.6131,0.5705,0.3106,0.3106,0
138881,npp,2248,350,0.945340216159821,33.8013572692871,-118.663513183594,3670176,2248,192,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-19 08:45:42.168372,92.95831465444941,64.34425275131564,52.963705186729186,3.99045564283511e-29,2.0,-64.32,2.7445598364131496,-64.24,0.8625,1.0006,1.174,0.3096,0.2897,0.2927,0
139095,npp,530,2826,0.494057685136795,33.8026924133301,-118.659545898438,3670176,532,2276,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-20 10:07:27.140268,-76.0146138615663,40.04334519149226,34.734315660326374,6.359473211966885e-30,15.0,40.02,1.4276677814245327,40.13,0.3318,0.4161,0.5163,0.7445,0.3644,0.3678,0
139283,npp,2907,2261,0.255324184894562,33.7990264892578,-118.65975189209,3670176,2907,1816,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-21 09:48:38.607461,-76.24244087049783,13.107702822315506,11.585843625249066,1.6686113345081554e-26,12.0,13.09,1.015504800579495,13.35,0.2642,0.3049,0.3671,1.0159,0.2609,0.2594,0
139672,npp,1436,1113,0.509125769138336,33.8026809692383,-118.666168212891,3670176,1435,819,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-23 09:10:54.429270,96.02561470353008,44.76106857796427,38.57722446324069,1.9875875464959437e-14,6.0,-44.74,1.5732132722552272,-44.54,0.3567,0.4699,0.5329,0.6593,0.3347,0.3357,0
139868,npp,645,540,0.770739197731018,33.8031044006348,-118.658309936523,3670176,647,334,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-24 08:51:58.785691,93.75010357037299,60.49488941141544,50.41709761640421,5.568428422299653e-07,3.0,-60.47,2.4157378735459294,-60.36,0.6336,0.7565,0.8745,0.4095,0.3157,0.3156,0
139881,npp,2635,3563,0.65946102142334,33.8001747131348,-118.664367675781,3670176,2634,2892,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-09-24 10:32:21.611891,-71.74297899419761,61.08505947977853,50.82568384571418,4.878097853658672e-16,19.0,61.05,2.5331140255951103,61.14,0.426,0.6061,0.7525,0.5111,0.3308,0.337,0
142958,npp,1188,536,1.0652555227279659,33.7993812561035,-118.659271240234,3670176,1190,331,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-10 08:51:47.859154,93.99678241629768,60.59184165651473,50.47842632226626,5.549407906156363e-05,3.0,-60.55,2.4157378735459294,-60.36,0.6336,0.7565,0.8745,0.4095,0.4376,0.4362,0
143165,npp,2533,3007,0.343864917755127,33.8019027709961,-118.66291809082,3670176,2534,2421,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-11 10:13:29.293396,-74.8712613630079,46.44095182755777,39.92151008324874,0.00012752709827410042,16.0,46.41,1.646109783506203,46.73,0.307,0.4405,0.5474,0.7033,0.2511,0.2418,0
143356,npp,1843,2443,0.505011230707169,33.7990341186523,-118.662101745605,3670176,1843,1978,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-12 09:54:44.340118,-77.12545882543239,23.006367498593026,20.248794620770358,4.5665195013445085e-11,13.0,22.98,1.0837787002826917,23.44,0.2572,0.3471,0.4204,0.8924,0.4555,0.4507,0
143556,npp,1142,1876,0.396941512823105,33.7969245910645,-118.661796569824,3670176,1142,1450,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-13 09:35:55.830240,93.98622896155273,9.227664128326916,8.163542025896588,6.475494280472228e-19,10.0,-9.16,1.0,-8.58,0.2509,0.3282,0.3931,0.9439,0.3785,0.3747,0
143754,npp,414,1304,0.411417841911316,33.7973213195801,-118.664100646973,3670176,413,980,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-14 09:17:03.767388,95.52141554222506,37.72104628845661,32.804693283864616,6.982648436670607e-26,7.0,-37.68,1.357151599901897,-37.32,0.3014,0.3937,0.5056,0.7868,0.3228,0.3237,0
143943,npp,2731,726,0.682698309421539,33.8017196655273,-118.662506103516,3670176,2730,508,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-15 08:58:09.927607,94.26315383665333,56.1199556021322,47.318984421601925,3.441135354671012e-32,4.0,-56.09,2.0682789409984763,-55.91,0.5388,0.6651,0.7672,0.4658,0.3183,0.318,0
144136,npp,1950,159,1.54124307632446,33.797477722168,-118.660934448242,3670176,1947,76,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-16 08:39:12.526049,91.79056120791547,67.76732708478954,55.04988476705255,7.445428745424137e-33,1.0,-67.72,3.3166247903554,-67.65,0.9701,1.2573,1.5328,0.2464,0.3954,0.3798,0
144346,npp,283,2633,0.506964802742004,33.8020362854004,-118.66096496582,3670176,283,2124,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-17 10:01:02.862993,-75.53817544660895,32.08956250640619,28.062273011939496,5.806157868585358e-32,14.0,32.07,1.2365102219381485,32.315,0.2495,0.3435,0.406,0.9017,0.4419,0.4571,0
144543,npp,2662,2069,0.413864284753799,33.801944732666,-118.660224914551,3670176,2662,1634,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-18 09:42:16.133479,-80.6964589025425,2.0480903071815253,1.8135097324226637,1.4273583158065803e-31,11.0,2.04,1.0,2.45,0.2485,0.3098,0.364,1.0,0.4139,0.4139,0
144746,npp,1927,1498,0.34085775911808003,33.7987327575684,-118.663627624512,3670176,1927,1123,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-19 09:23:25.845567,97.56215577535714,29.237289992853615,25.626412435827586,4.842235048660836e-29,8.0,-29.22,1.184412938166907,-28.93,0.2878,0.3571,0.4392,0.8675,0.2961,0.2957,0
145351,npp,1773,2823,0.2136276811361313,33.7968902587891,-118.663360595703,3670176,1772,2274,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-22 10:07:21.399912,-75.04986729163234,39.930537409679054,34.63735570835864,1.6061555536481089e-19,15.0,39.91,1.4276677814245327,40.13,0.3318,0.4161,0.5163,0.7445,0.168,0.159,0
145545,npp,1087,2259,0.2100025713443756,33.8025093078613,-118.664749145508,3670176,1087,1815,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-23 09:48:34.678112,-74.84001126929124,13.010801220753713,11.499337992910883,1.8582936534727468e-12,12.0,12.98,1.015504800579495,13.35,0.2642,0.3049,0.3671,1.0159,0.2163,0.2133,0
145734,npp,376,1691,0.382663756608963,33.7978172302246,-118.661155700684,3670176,376,1280,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-10-24 09:29:46.173932,98.86978342191527,19.520524378899466,17.21026917595667,8.004779665185791e-05,9.0,-19.52,1.0442604737599883,-19.25,0.2528,0.3196,0.3887,0.9694,0.3702,0.371,0
148864,npp,1079,1694,0.1927354410290718,33.7972831726074,-118.663246154785,3670176,1079,1283,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-09 09:29:53.425458,98.70671765782745,19.354626917455466,17.064942485164863,9.400338159963323e-06,9.0,-19.36,1.0442604737599883,-19.25,0.2528,0.3196,0.3887,0.9694,0.1883,0.1868,0
149071,npp,338,1118,0.345275267958641,33.8021202087402,-118.66382598877,3670176,340,822,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-10 09:11:01.379647,96.68369944350069,44.58544683224442,38.430279171246326,8.582928739555661e-14,6.0,-44.57,1.5732132722552272,-44.54,0.3567,0.4699,0.5329,0.6593,0.2306,0.2276,0
149262,npp,2644,545,0.834635972976685,33.7966117858887,-118.662239074707,3670176,2646,339,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-11 08:52:05.774236,93.82128122223239,60.39485342900907,50.34021014494702,2.154434905586337e-21,3.0,-60.36,2.4157378735459294,-60.36,0.6336,0.7565,0.8745,0.4095,0.3421,0.3418,0
149276,npp,1544,3565,0.633635282516479,33.7999801635742,-118.662712097168,3670176,1544,2893,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-11 10:32:28.602862,-71.83623848880717,61.13695073148645,50.85198992750639,6.620244250670806e-13,19.0,61.09,2.5331140255951103,61.14,0.426,0.6061,0.7525,0.5111,0.3206,0.3238,0
149470,npp,893,3014,0.29347887635230996,33.8041763305664,-118.664245605469,3670176,892,2426,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-12 10:13:45.451673,-74.21990851199445,46.66864110108188,40.09894926008908,3.659840213124171e-21,16.0,46.63,1.646109783506203,46.73,0.307,0.4405,0.5474,0.7033,0.2205,0.2064,0
149655,npp,215,2450,0.243498459458351,33.7998046875,-118.664131164551,3670176,215,1984,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-13 09:55:00.520691,-76.87724256236359,23.370632734070398,20.563903691489262,1.3422066185885018e-28,13.0,23.35,1.1367971201176101,23.44,0.2572,0.3471,0.4204,0.8924,0.2186,0.2173,0
149840,npp,2581,1883,0.326848924160004,33.8026962280273,-118.665412902832,3670176,2581,1457,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-14 09:36:12.031168,101.12244422687493,8.729092091729251,7.72291589667403,9.061001857256687e-33,10.0,-8.76,1.0,-8.58,0.2509,0.3282,0.3931,0.9439,0.3084,0.3085,0
150778,npp,988,2074,0.264635667204857,33.8039741516113,-118.665184020996,3670176,989,1640,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-19 09:42:28.882499,-62.61423230276714,2.458465720449613,2.176820949207111,6.292614414060808e-23,11.0,2.33,1.0,2.45,0.2485,0.3098,0.364,1.0,0.2646,0.2646,0
150963,npp,264,1504,0.297041818499565,33.8013801574707,-118.660484313965,3670176,264,1128,196611,3866787,18161,usa_la_11_122,33.8,-118.6625,11,122,usa_la,2012-11-20 09:23:38.617012,97.71170440484003,28.950877620215103,25.380453731301355,1.9001469760893316e-16,8.0,-28.93,1.184412938166907,-28.93,0.2878,0.3571,0.4392,0.8675,0.2591,0.2577,0
