lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.599,0.671,0.644
2,0.42,0.522,0.471
3,0.329,0.397,0.366
4,0.272,0.294,0.29
5,0.222,0.21,0.221
6,0.16,0.143,0.143
7,0.095,0.091,0.066
8,0.073,0.051,0.025
9,0.052,0.023,-0.008
10,0.027,0.004,-0.043
11,0.021,-0.008,-0.056
12,0.007,-0.013,-0.076
13,0.036,-0.013,-0.055
14,0.026,-0.009,-0.066
15,0.001,-0.002,-0.089
16,-0.002,0.007,-0.091
17,0.003,0.017,-0.083
18,0.003,0.028,-0.075
19,-0.004,0.039,-0.071
20,-0.002,0.049,-0.059
21,0.004,0.058,-0.038
22,0.035,0.067,0.01
23,0.064,0.073,0.058
24,0.072,0.079,0.086
25,0.076,0.082,0.111
26,0.1,0.077,0.155
27,0.122,0.076,0.199
28,0.101,0.078,0.198
29,0.094,0.078,0.201
30,0.095,0.075,0.201
31,0.124,0.07,0.215
32,0.09,0.064,0.165
33,0.066,0.058,0.119
34,0.038,0.051,0.07
35,0.01,0.043,0.026
36,0.003,0.035,-0.001
37,0.0,0.027,-0.021
38,0.004,0.021,-0.036
39,0.007,0.014,-0.048
40,-0.003,0.008,-0.068
41,-0.001,0.004,-0.074
42,-0.003,0.001,-0.08
43,0.006,-0.0,-0.076
44,0.006,0.0,-0.079
45,-0.006,0.003,-0.09
46,-0.019,0.007,-0.101
47,-0.014,0.013,-0.094
48,-0.01,0.021,-0.085
49,0.025,0.029,-0.047
50,0.025,0.037,-0.034
51,0.04,0.046,-0.004
52,0.039,0.053,0.016
53,0.088,0.059,0.082
54,0.096,0.065,0.114
55,0.104,0.069,0.146
56,0.091,0.072,0.159
57,0.095,0.073,0.183
58,0.098,0.072,0.201
59,0.1,0.068,0.207
60,0.083,0.063,0.183
61,0.052,0.058,0.138
62,0.045,0.052,0.11
63,0.036,0.044,0.081
64,0.031,0.036,0.055
65,0.015,0.026,0.018
66,0.012,0.018,-0.004
67,0.001,0.009,-0.03
68,-0.008,0.0,-0.052
69,-0.013,-0.008,-0.068
70,-0.019,-0.016,-0.082
71,-0.037,-0.022,-0.105
72,-0.048,-0.026,-0.12
73,-0.036,-0.028,-0.112
74,-0.04,-0.028,-0.117
75,-0.024,-0.027,-0.104
76,-0.026,-0.025,-0.105
77,-0.037,-0.022,-0.112
78,-0.034,-0.016,-0.102
79,-0.021,-0.011,-0.081
80,-0.014,-0.005,-0.058
81,-0.006,0.0,-0.031
82,0.037,0.006,0.03
83,0.037,0.012,0.052
84,0.034,0.017,0.072
85,0.029,0.021,0.095
86,0.038,0.024,0.129
87,0.055,0.027,0.159
88,0.042,0.03,0.154
89,0.035,0.033,0.144
90,0.023,0.035,0.12
91,0.036,0.036,0.111
92,0.034,0.036,0.085
93,0.027,0.036,0.057
94,0.023,0.035,0.032
95,0.023,0.032,0.013
96,0.021,0.029,-0.004
97,0.016,0.026,-0.021
98,0.016,0.024,-0.031
99,0.016,0.021,-0.041
100,0.025,0.019,-0.042
101,0.021,0.016,-0.053
102,0.012,0.013,-0.064
103,0.012,0.011,-0.067
104,0.018,0.01,-0.065
105,0.018,0.009,-0.065
106,0.014,0.01,-0.067
107,0.011,0.011,-0.063
108,0.015,0.011,-0.052
109,0.024,0.012,-0.032
110,0.015,0.013,-0.022
111,-0.006,0.015,-0.019
112,-0.011,0.017,0.002
113,0.011,0.018,0.047
114,0.018,0.018,0.074
115,0.014,0.019,0.092
116,0.011,0.02,0.108
117,0.018,0.021,0.126
118,0.038,0.021,0.146
119,0.029,0.021,0.128
120,0.025,0.021,0.109
121,0.018,0.019,0.083
122,0.017,0.018,0.062
123,0.023,0.016,0.046
124,0.027,0.013,0.029
125,0.03,0.01,0.015
126,0.02,0.005,-0.005
127,0.006,0.001,-0.029
128,0.003,-0.003,-0.045
129,-0.005,-0.007,-0.062
130,-0.007,-0.009,-0.074
131,-0.005,-0.011,-0.078
132,-0.015,-0.011,-0.09
133,-0.018,-0.01,-0.095
134,-0.032,-0.009,-0.108
135,-0.023,-0.008,-0.098
136,-0.018,-0.006,-0.088
137,-0.014,-0.002,-0.076
138,-0.005,0.002,-0.06
139,-0.023,0.007,-0.061
140,-0.01,0.01,-0.031
141,0.001,0.014,-0.001
142,0.011,0.019,0.031
143,0.021,0.025,0.063
144,0.044,0.03,0.107
145,0.05,0.035,0.132
146,0.056,0.04,0.152
147,0.077,0.045,0.176
148,0.091,0.049,0.186
149,0.096,0.053,0.18
150,0.075,0.055,0.146
151,0.065,0.056,0.117
152,0.049,0.056,0.085
153,0.035,0.054,0.054
154,0.023,0.051,0.024
155,0.018,0.047,0.002
156,0.007,0.042,-0.022
157,0.025,0.036,-0.018
158,0.034,0.03,-0.02
159,0.027,0.023,-0.034
160,0.024,0.018,-0.043
161,0.017,0.011,-0.054
162,0.027,0.005,-0.046
163,0.032,-0.001,-0.042
164,0.019,-0.006,-0.052
165,-0.013,-0.009,-0.077
166,-0.02,-0.012,-0.076
167,-0.024,-0.013,-0.071
168,-0.023,-0.013,-0.057
169,-0.027,-0.012,-0.047
170,-0.035,-0.011,-0.038
171,-0.027,-0.009,-0.009
172,-0.029,-0.007,0.011
173,-0.017,-0.004,0.043
174,-0.007,-0.001,0.072
175,0.003,0.001,0.099
176,0.013,0.004,0.118
177,0.017,0.005,0.125
178,0.018,0.006,0.122
179,0.018,0.007,0.113
180,0.018,0.007,0.1
181,0.016,0.007,0.08
182,0.016,0.008,0.06
183,0.014,0.007,0.037
184,0.015,0.006,0.017
185,0.021,0.005,0.006
186,0.015,0.004,-0.013
187,0.007,0.003,-0.032
188,0.001,0.001,-0.048
189,-0.01,-0.003,-0.068
190,-0.006,-0.007,-0.07
191,-0.009,-0.01,-0.075
192,-0.011,-0.012,-0.078
193,-0.011,-0.014,-0.079
194,-0.032,-0.016,-0.096
195,-0.033,-0.017,-0.093
196,-0.04,-0.016,-0.092
197,-0.051,-0.015,-0.092
198,-0.036,-0.011,-0.067
199,-0.015,-0.007,-0.034
200,0.003,-0.001,-0.002
201,0.017,0.005,0.029
202,0.026,0.01,0.058
203,0.033,0.016,0.085
204,0.027,0.022,0.101
205,0.029,0.027,0.118
206,0.026,0.032,0.126
207,0.023,0.035,0.126
208,0.03,0.036,0.126
209,0.032,0.037,0.117
210,0.035,0.035,0.103
211,0.049,0.032,0.098
212,0.056,0.027,0.086
213,0.054,0.022,0.064
214,0.029,0.016,0.021
215,0.023,0.01,-0.002
216,0.029,0.003,-0.012
217,0.018,-0.004,-0.034
218,0.007,-0.011,-0.053
219,-0.015,-0.018,-0.078
220,-0.037,-0.025,-0.102
221,-0.055,-0.029,-0.119
222,-0.064,-0.033,-0.128
223,-0.075,-0.035,-0.136
224,-0.074,-0.036,-0.132
225,-0.064,-0.035,-0.119
226,-0.068,-0.034,-0.115
227,-0.06,-0.032,-0.097
228,-0.05,-0.03,-0.077
229,-0.032,-0.027,-0.047
230,-0.015,-0.023,-0.012
231,0.005,-0.019,0.028
232,0.019,-0.014,0.06
233,0.017,-0.01,0.08
234,0.021,-0.006,0.103
235,0.025,-0.002,0.12
236,0.015,0.0,0.119
237,0.008,0.002,0.114
238,0.011,0.002,0.111
239,0.016,0.0,0.102
240,-0.002,-0.002,0.068
241,-0.01,-0.005,0.039
242,-0.001,-0.009,0.023
243,-0.011,-0.015,-0.008
244,-0.024,-0.022,-0.037
245,-0.041,-0.028,-0.068
246,-0.007,-0.035,-0.052
247,-0.051,-0.04,-0.101
248,-0.064,-0.045,-0.121
249,-0.065,-0.047,-0.128
250,-0.06,-0.048,-0.127
251,-0.069,-0.048,-0.134
252,-0.068,-0.046,-0.133
253,-0.068,-0.044,-0.132
254,-0.058,-0.04,-0.12
255,-0.042,-0.035,-0.099
256,-0.032,-0.029,-0.082
257,-0.019,-0.023,-0.059
258,-0.012,-0.017,-0.04
259,-0.004,-0.011,-0.018
260,0.001,-0.005,0.005
261,0.004,-0.0,0.028
262,0.018,0.005,0.064
263,0.026,0.009,0.092
264,0.03,0.012,0.115
265,0.033,0.013,0.131
266,0.041,0.014,0.145
267,0.027,0.014,0.13
268,0.015,0.012,0.109
269,0.012,0.009,0.091
270,0.011,0.006,0.071
271,-0.009,0.002,0.034
272,-0.022,-0.006,-0.003
273,-0.02,-0.013,-0.025
274,-0.031,-0.02,-0.052
275,-0.024,-0.026,-0.061
276,-0.031,-0.031,-0.08
277,-0.026,-0.036,-0.085
278,-0.036,-0.039,-0.099
279,-0.047,-0.041,-0.112
280,-0.054,-0.041,-0.119
281,-0.05,-0.039,-0.115
282,-0.05,-0.036,-0.116
283,-0.044,-0.031,-0.11
284,-0.034,-0.026,-0.097
285,-0.035,-0.019,-0.092
286,-0.026,-0.012,-0.074
287,-0.008,-0.005,-0.046
288,-0.002,0.003,-0.025
289,0.01,0.01,0.004
290,0.008,0.017,0.022
291,0.014,0.022,0.047
292,0.028,0.026,0.082
293,0.047,0.03,0.118
294,0.033,0.033,0.122
295,0.09,0.034,0.181
296,0.075,0.034,0.17
297,0.051,0.032,0.143
298,0.054,0.03,0.132
299,0.026,0.026,0.086
300,0.027,0.022,0.066
301,0.034,0.016,0.048
302,0.008,0.008,0.007
303,-0.014,0.001,-0.033
304,-0.036,-0.006,-0.07
305,-0.034,-0.013,-0.082
306,-0.024,-0.018,-0.082
307,-0.036,-0.023,-0.099
308,-0.042,-0.026,-0.11
309,-0.035,-0.027,-0.109
310,-0.034,-0.027,-0.109
311,-0.039,-0.027,-0.113
312,-0.038,-0.024,-0.112
313,-0.03,-0.021,-0.103
314,-0.018,-0.018,-0.086
315,-0.022,-0.013,-0.08
316,-0.018,-0.008,-0.065
317,-0.012,-0.002,-0.047
318,0.003,0.005,-0.019
319,0.023,0.011,0.017
320,0.03,0.018,0.045
321,0.038,0.023,0.075
322,0.045,0.027,0.104
323,0.057,0.031,0.135
324,0.065,0.033,0.157
325,0.066,0.035,0.165
326,0.055,0.037,0.15
327,0.035,0.036,0.12
328,0.02,0.034,0.088
329,0.022,0.032,0.071
330,0.012,0.029,0.039
331,-0.002,0.025,0.006
332,-0.006,0.021,-0.02
333,0.005,0.015,-0.029
334,0.021,0.009,-0.029
335,-0.001,0.005,-0.058
336,-0.001,-0.0,-0.067
337,0.012,-0.004,-0.063
338,0.011,-0.007,-0.069
339,-0.001,-0.009,-0.082
340,-0.006,-0.01,-0.089
341,-0.015,-0.01,-0.097
342,-0.012,-0.008,-0.092
343,-0.011,-0.005,-0.086
344,-0.009,-0.001,-0.077
345,-0.012,0.002,-0.07
346,-0.002,0.007,-0.047
347,0.002,0.011,-0.025
348,-0.005,0.016,-0.011
349,-0.001,0.02,0.012
350,0.008,0.024,0.04
351,0.03,0.026,0.083
352,0.04,0.028,0.115
353,0.04,0.029,0.134
354,0.054,0.03,0.156
355,0.065,0.031,0.165
356,0.051,0.031,0.146
357,0.059,0.03,0.137
358,0.037,0.028,0.094
359,0.016,0.026,0.053
360,0.029,0.021,0.042
361,0.02,0.017,0.015
362,0.003,0.012,-0.016
363,-0.003,0.007,-0.039
364,-0.011,0.001,-0.058
365,-0.012,-0.004,-0.069
366,-0.011,-0.01,-0.078
367,-0.019,-0.015,-0.091
368,-0.009,-0.019,-0.087
369,-0.028,-0.022,-0.106
370,-0.041,-0.024,-0.118
371,-0.019,-0.025,-0.098
372,-0.039,-0.024,-0.112
373,-0.028,-0.023,-0.095
374,-0.027,-0.019,-0.086
375,-0.021,-0.015,-0.069
376,-0.024,-0.009,-0.055
377,-0.018,-0.003,-0.031
378,-0.009,0.004,-0.001
379,0.004,0.01,0.032
380,0.027,0.017,0.074
381,0.026,0.023,0.094
382,0.034,0.028,0.12
383,0.044,0.033,0.142
384,0.056,0.037,0.158
385,0.048,0.04,0.14
386,0.032,0.042,0.11
387,0.034,0.042,0.092
388,0.046,0.042,0.083
389,0.059,0.04,0.076
390,0.042,0.036,0.042
391,0.034,0.032,0.016
392,0.012,0.026,-0.02
393,0.012,0.02,-0.035
394,0.009,0.012,-0.048
395,0.002,0.004,-0.063
396,-0.011,-0.004,-0.081
397,-0.015,-0.012,-0.089
398,-0.015,-0.019,-0.092
399,-0.021,-0.025,-0.1
400,-0.026,-0.029,-0.105
