lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.473,0.553,0.488
2,0.253,0.397,0.268
3,0.143,0.272,0.155
4,0.098,0.175,0.104
5,0.058,0.101,0.059
6,0.044,0.047,0.041
7,0.04,0.01,0.035
8,0.043,-0.015,0.035
9,0.03,-0.028,0.019
10,0.018,-0.033,0.004
11,0.023,-0.032,0.008
12,0.041,-0.026,0.02
13,0.003,-0.017,-0.019
14,0.031,-0.007,0.007
15,0.045,0.004,0.021
16,0.036,0.015,0.014
17,0.013,0.024,-0.006
18,0.002,0.032,-0.016
19,-0.004,0.038,-0.019
20,-0.02,0.042,-0.031
21,-0.011,0.043,-0.02
22,-0.009,0.043,-0.013
23,0.005,0.04,0.004
24,0.018,0.035,0.021
25,0.013,0.029,0.022
26,0.018,0.013,0.033
27,0.008,0.006,0.031
28,-0.003,0.002,0.027
29,-0.005,0.0,0.028
30,0.006,-0.001,0.038
31,0.007,-0.003,0.035
32,-0.013,-0.003,0.011
33,-0.018,-0.002,0.0
34,-0.027,-0.003,-0.016
35,-0.01,-0.003,-0.005
36,-0.011,-0.003,-0.011
37,-0.004,-0.003,-0.008
38,-0.005,-0.003,-0.013
39,0.013,-0.001,0.0
40,0.012,-0.001,-0.003
41,0.006,-0.002,-0.012
42,0.013,-0.004,-0.009
43,0.019,-0.007,-0.004
44,-0.022,-0.009,-0.044
45,-0.023,-0.011,-0.045
46,-0.022,-0.013,-0.042
47,-0.016,-0.013,-0.033
48,-0.023,-0.014,-0.039
49,-0.014,-0.015,-0.026
50,-0.019,-0.016,-0.028
51,-0.016,-0.018,-0.021
52,-0.008,-0.019,-0.01
53,-0.012,-0.02,-0.012
54,-0.016,-0.022,-0.01
55,-0.02,-0.023,-0.009
56,-0.047,-0.026,-0.028
57,-0.026,-0.028,0.0
58,-0.016,-0.03,0.016
59,-0.047,-0.03,-0.011
60,-0.028,-0.03,0.005
61,-0.041,-0.03,-0.011
62,-0.044,-0.028,-0.021
63,-0.038,-0.025,-0.022
64,-0.007,-0.024,0.001
65,-0.005,-0.022,-0.002
66,-0.001,-0.021,-0.001
67,-0.014,-0.019,-0.017
68,-0.009,-0.017,-0.017
69,-0.012,-0.016,-0.025
70,-0.042,-0.015,-0.057
71,-0.033,-0.013,-0.051
72,-0.012,-0.012,-0.032
73,-0.006,-0.01,-0.027
74,-0.02,-0.007,-0.042
75,-0.012,-0.005,-0.034
76,-0.009,-0.002,-0.03
77,0.012,-0.0,-0.006
78,0.025,-0.0,0.01
79,0.013,-0.001,0.001
80,0.019,-0.002,0.01
81,-0.009,-0.003,-0.014
82,-0.016,-0.003,-0.017
83,-0.002,-0.003,0.001
84,0.003,-0.004,0.011
85,-0.033,-0.005,-0.018
86,-0.022,-0.008,0.0
87,0.005,-0.009,0.034
88,0.003,-0.01,0.035
89,-0.009,-0.01,0.023
90,-0.019,-0.011,0.011
91,-0.017,-0.013,0.009
92,-0.009,-0.015,0.01
93,-0.002,-0.016,0.01
94,-0.014,-0.018,-0.007
95,-0.02,-0.02,-0.018
96,-0.041,-0.021,-0.043
97,-0.037,-0.021,-0.042
98,-0.034,-0.021,-0.042
99,-0.018,-0.021,-0.031
100,-0.012,-0.02,-0.029
101,0.003,-0.018,-0.018
102,0.006,-0.015,-0.017
103,-0.005,-0.012,-0.028
104,-0.035,-0.01,-0.056
105,-0.029,-0.007,-0.049
106,-0.019,-0.006,-0.038
107,-0.001,-0.003,-0.018
108,0.019,0.0,0.004
109,0.015,0.003,0.004
110,0.009,0.005,0.002
111,-0.009,0.008,-0.013
112,-0.005,0.012,-0.003
113,0.01,0.014,0.015
114,0.015,0.016,0.025
115,0.021,0.017,0.038
116,0.031,0.018,0.055
117,0.032,0.02,0.063
118,0.026,0.02,0.06
119,0.03,0.021,0.062
120,0.036,0.02,0.064
121,0.02,0.018,0.043
122,0.02,0.017,0.036
123,0.012,0.016,0.021
124,-0.001,0.014,0.003
125,-0.003,0.013,-0.004
126,0.005,0.01,0.0
127,0.001,0.006,-0.007
128,-0.006,0.002,-0.019
129,0.017,-0.003,-0.0
130,0.009,-0.005,-0.01
131,-0.011,-0.007,-0.031
132,0.005,-0.008,-0.017
133,-0.009,-0.008,-0.032
134,-0.006,-0.009,-0.028
135,-0.014,-0.009,-0.034
136,-0.014,-0.01,-0.031
137,-0.016,-0.009,-0.031
138,-0.008,-0.008,-0.021
139,-0.006,-0.006,-0.016
140,-0.027,-0.003,-0.032
141,-0.027,-0.001,-0.028
142,-0.012,0.001,-0.009
143,-0.006,0.003,0.002
144,0.024,0.005,0.038
145,0.016,0.007,0.037
146,0.013,0.007,0.04
147,0.006,0.008,0.037
148,0.015,0.008,0.045
149,0.025,0.007,0.052
150,0.037,0.007,0.059
151,0.032,0.005,0.048
152,0.009,0.003,0.02
153,0.002,0.0,0.006
154,-0.017,-0.002,-0.017
155,-0.009,-0.005,-0.014
156,-0.015,-0.007,-0.022
157,-0.025,-0.008,-0.036
158,-0.012,-0.01,-0.028
159,-0.001,-0.012,-0.019
160,-0.009,-0.015,-0.029
161,-0.023,-0.019,-0.044
162,-0.042,-0.022,-0.063
163,-0.044,-0.025,-0.064
164,-0.036,-0.028,-0.056
165,-0.029,-0.029,-0.048
166,-0.024,-0.03,-0.041
167,-0.056,-0.03,-0.07
168,-0.027,-0.031,-0.04
169,-0.02,-0.031,-0.029
170,-0.02,-0.03,-0.024
171,-0.018,-0.027,-0.017
172,0.002,-0.025,0.009
173,-0.021,-0.022,-0.007
174,-0.002,-0.02,0.019
175,0.002,-0.018,0.029
176,-0.006,-0.017,0.026
177,-0.032,-0.016,0.003
178,-0.048,-0.015,-0.016
179,-0.048,-0.015,-0.021
180,-0.058,-0.014,-0.037
181,-0.018,-0.014,-0.006
182,-0.002,-0.014,0.003
183,0.009,-0.013,0.008
184,0.008,-0.012,0.003
185,0.002,-0.013,-0.005
186,-0.006,-0.014,-0.015
187,-0.008,-0.015,-0.019
188,-0.021,-0.017,-0.035
189,-0.021,-0.018,-0.039
190,0.015,-0.019,-0.006
191,0.008,-0.02,-0.015
192,-0.019,-0.021,-0.04
193,-0.064,-0.021,-0.082
194,-0.053,-0.021,-0.071
195,-0.032,-0.019,-0.049
196,-0.016,-0.017,-0.033
197,-0.007,-0.014,-0.023
198,-0.012,-0.013,-0.026
199,-0.017,-0.011,-0.026
200,-0.013,-0.01,-0.016
201,-0.029,-0.009,-0.026
202,-0.004,-0.009,0.004
203,0.01,-0.008,0.024
204,-0.008,-0.007,0.014
205,-0.019,-0.005,0.008
206,-0.009,-0.003,0.023
207,-0.012,-0.002,0.021
208,-0.002,-0.001,0.027
209,0.014,-0.001,0.039
210,0.035,-0.002,0.052
211,0.026,-0.002,0.037
212,0.023,-0.001,0.027
213,0.01,-0.001,0.01
214,0.01,0.0,0.004
215,0.004,0.001,-0.005
216,-0.01,0.0,-0.021
217,-0.018,-0.001,-0.031
218,-0.042,-0.001,-0.057
219,-0.038,-0.001,-0.056
220,-0.02,0.0,-0.04
221,-0.009,0.001,-0.03
222,0.005,0.001,-0.015
223,-0.002,0.002,-0.021
224,0.005,0.003,-0.013
225,-0.003,0.004,-0.02
226,0.01,0.005,-0.006
227,0.023,0.007,0.01
228,0.026,0.008,0.016
229,0.034,0.007,0.028
230,0.031,0.006,0.03
231,0.014,0.007,0.019
232,0.008,0.007,0.02
233,0.014,0.008,0.032
234,0.014,0.009,0.039
235,-0.01,0.009,0.021
236,-0.012,0.01,0.021
237,-0.001,0.009,0.03
238,-0.002,0.008,0.024
239,0.008,0.005,0.028
240,-0.003,0.002,0.01
241,-0.001,-0.002,0.006
242,-0.002,-0.006,0.0
243,0.004,-0.01,0.001
244,-0.018,-0.013,-0.024
245,-0.021,-0.015,-0.029
246,-0.028,-0.017,-0.039
247,-0.029,-0.019,-0.043
248,-0.03,-0.021,-0.045
249,-0.012,-0.022,-0.029
250,-0.019,-0.023,-0.038
251,-0.011,-0.024,-0.032
252,0.011,-0.026,-0.008
253,-0.004,-0.028,-0.022
254,-0.033,-0.031,-0.048
255,-0.045,-0.034,-0.058
256,-0.048,-0.036,-0.058
257,-0.048,-0.037,-0.055
258,-0.056,-0.037,-0.06
259,-0.063,-0.037,-0.065
260,-0.05,-0.038,-0.048
261,-0.025,-0.038,-0.015
262,-0.021,-0.037,-0.003
263,-0.021,-0.036,0.005
264,-0.02,-0.034,0.012
265,-0.018,-0.033,0.018
266,-0.032,-0.03,0.005
267,-0.038,-0.026,-0.005
268,-0.033,-0.022,-0.007
269,-0.029,-0.019,-0.01
270,-0.046,-0.015,-0.032
271,-0.014,-0.012,-0.007
272,-0.016,-0.008,-0.012
273,-0.009,-0.003,-0.01
274,0.009,0.002,0.003
275,0.032,0.008,0.022
276,0.039,0.012,0.025
277,0.018,0.015,0.001
278,0.018,0.016,-0.002
279,0.004,0.016,-0.017
280,-0.002,0.015,-0.023
281,0.01,0.015,-0.012
282,0.006,0.014,-0.013
283,0.034,0.013,0.016
284,0.041,0.012,0.024
285,0.031,0.011,0.016
286,0.011,0.009,0.0
287,0.003,0.007,-0.004
288,0.009,0.004,0.004
289,-0.0,0.002,-0.001
290,-0.027,-0.0,-0.023
291,-0.016,-0.002,-0.005
292,0.003,-0.004,0.021
293,0.007,-0.006,0.031
294,-0.004,-0.008,0.025
295,-0.014,-0.01,0.019
296,-0.04,-0.009,-0.007
297,-0.043,-0.009,-0.015
298,-0.036,-0.008,-0.014
299,-0.009,-0.007,0.007
300,0.015,-0.005,0.024
301,0.004,-0.004,0.009
302,0.015,-0.004,0.015
303,0.006,-0.004,0.001
304,0.001,-0.003,-0.008
305,-0.011,-0.004,-0.025
306,0.019,-0.004,0.002
307,0.009,-0.005,-0.012
308,0.005,-0.006,-0.016
309,0.012,-0.007,-0.01
310,0.0,-0.009,-0.02
311,-0.013,-0.01,-0.032
312,-0.027,-0.01,-0.044
313,-0.034,-0.009,-0.049
314,-0.013,-0.009,-0.027
315,-0.009,-0.009,-0.022
316,-0.002,-0.008,-0.013
317,-0.002,-0.008,-0.009
318,-0.009,-0.009,-0.013
319,-0.036,-0.011,-0.034
320,-0.034,-0.011,-0.028
321,-0.03,-0.011,-0.017
322,-0.019,-0.011,0.003
323,-0.02,-0.01,0.007
324,-0.024,-0.008,0.008
325,-0.001,-0.006,0.032
326,0.003,-0.006,0.034
327,0.025,-0.005,0.049
328,0.024,-0.005,0.041
329,0.046,-0.006,0.056
330,0.03,-0.007,0.036
331,0.015,-0.006,0.016
332,-0.012,-0.006,-0.015
333,-0.029,-0.005,-0.036
334,-0.027,-0.005,-0.037
335,-0.037,-0.005,-0.05
336,-0.047,-0.005,-0.062
337,-0.021,-0.005,-0.037
338,-0.002,-0.005,-0.021
339,0.002,-0.003,-0.019
340,0.018,-0.003,-0.002
341,0.002,-0.003,-0.017
342,-0.006,-0.003,-0.023
343,-0.014,-0.003,-0.029
344,-0.016,-0.003,-0.03
345,0.0,-0.002,-0.012
346,0.023,0.001,0.014
347,0.014,0.005,0.007
348,0.005,0.009,0.003
349,0.035,0.014,0.034
350,0.03,0.021,0.035
351,0.035,0.029,0.047
352,0.054,0.036,0.072
353,0.043,0.042,0.069
354,0.02,0.047,0.048
355,0.016,0.05,0.045
356,0.027,0.054,0.053
357,0.031,0.056,0.05
358,0.048,0.059,0.06
359,0.059,0.061,0.066
360,0.07,0.063,0.072
361,0.087,0.065,0.085
362,0.078,0.066,0.073
363,0.072,0.066,0.062
364,0.095,0.066,0.079
365,0.085,0.064,0.067
366,0.086,0.061,0.065
367,0.073,0.058,0.05
368,0.06,0.055,0.037
369,0.046,0.051,0.023
370,0.039,0.048,0.017
371,0.03,0.042,0.01
372,0.021,0.036,0.004
373,0.011,0.03,-0.004
374,0.0,0.024,-0.012
375,0.01,0.017,0.001
376,0.019,0.011,0.012
377,0.025,0.004,0.021
378,0.017,-0.002,0.016
379,-0.017,-0.007,-0.012
380,-0.019,-0.011,-0.007
381,-0.006,-0.014,0.012
382,-0.01,-0.016,0.013
383,-0.013,-0.017,0.015
384,-0.007,-0.017,0.022
385,0.01,-0.016,0.037
386,0.003,-0.013,0.026
387,-0.017,-0.009,0.001
388,-0.026,-0.005,-0.014
389,-0.01,0.001,-0.004
390,-0.013,0.007,-0.01
391,0.012,0.014,0.011
392,0.019,0.02,0.016
393,0.033,0.027,0.024
394,0.032,0.032,0.019
395,0.053,0.036,0.037
396,0.036,0.039,0.019
397,0.043,0.039,0.024
398,0.02,0.035,0.001
399,0.026,0.027,0.007
400,0.021,0.015,0.002
