lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.345,0.507,0.369
2,0.188,0.365,0.211
3,0.128,0.253,0.143
4,0.104,0.166,0.107
5,0.106,0.101,0.097
6,0.084,0.054,0.067
7,0.051,0.022,0.033
8,0.018,0.003,-0.001
9,0.028,-0.007,0.008
10,0.034,-0.009,0.015
11,0.059,-0.005,0.043
12,0.082,0.003,0.069
13,0.059,0.014,0.051
14,0.065,0.026,0.061
15,0.053,0.039,0.051
16,0.077,0.051,0.071
17,0.05,0.063,0.042
18,0.027,0.072,0.014
19,0.047,0.08,0.03
20,0.036,0.086,0.017
21,0.066,0.089,0.046
22,0.029,0.09,0.011
23,0.026,0.089,0.01
24,0.024,0.087,0.015
25,0.077,0.082,0.075
26,0.103,0.063,0.114
27,0.071,0.058,0.096
28,0.053,0.057,0.087
29,0.052,0.058,0.091
30,0.059,0.058,0.097
31,0.045,0.057,0.08
32,0.088,0.055,0.112
33,0.05,0.055,0.062
34,0.038,0.057,0.035
35,0.086,0.059,0.072
36,0.017,0.06,-0.001
37,0.072,0.061,0.051
38,0.058,0.061,0.035
39,0.043,0.061,0.022
40,0.059,0.061,0.04
41,0.058,0.061,0.044
42,0.08,0.061,0.07
43,0.08,0.061,0.073
44,0.057,0.063,0.054
45,0.019,0.063,0.016
46,0.067,0.064,0.059
47,0.069,0.063,0.058
48,0.089,0.063,0.073
49,0.083,0.063,0.064
50,0.072,0.065,0.053
51,0.054,0.064,0.037
52,0.027,0.062,0.015
53,0.051,0.06,0.044
54,0.085,0.058,0.082
55,0.064,0.057,0.069
56,0.062,0.055,0.079
57,0.03,0.054,0.059
58,0.068,0.051,0.101
59,0.067,0.049,0.103
60,0.057,0.048,0.089
61,0.05,0.046,0.077
62,0.046,0.046,0.063
63,0.039,0.046,0.042
64,0.035,0.044,0.025
65,0.011,0.044,-0.006
66,0.028,0.043,0.008
67,0.025,0.042,0.005
68,0.039,0.041,0.019
69,0.056,0.041,0.036
70,0.056,0.041,0.042
71,0.039,0.044,0.031
72,0.052,0.044,0.048
73,0.032,0.045,0.031
74,0.052,0.044,0.051
75,0.055,0.042,0.05
76,0.047,0.041,0.037
77,0.05,0.039,0.036
78,0.032,0.037,0.015
79,0.038,0.035,0.02
80,0.043,0.032,0.027
81,0.038,0.031,0.025
82,0.034,0.029,0.028
83,0.026,0.028,0.023
84,0.01,0.026,0.015
85,0.026,0.025,0.038
86,0.012,0.024,0.038
87,0.033,0.023,0.063
88,0.045,0.022,0.078
89,0.018,0.021,0.052
90,0.017,0.02,0.047
91,-0.008,0.019,0.016
92,-0.01,0.02,0.0
93,-0.02,0.022,-0.024
94,0.027,0.023,0.014
95,0.019,0.024,0.001
96,0.036,0.024,0.015
97,0.033,0.026,0.013
98,0.042,0.028,0.023
99,0.06,0.031,0.042
100,0.045,0.033,0.033
101,0.063,0.033,0.055
102,0.047,0.034,0.043
103,0.038,0.033,0.036
104,0.015,0.032,0.012
105,0.009,0.031,0.004
106,0.031,0.03,0.02
107,0.029,0.028,0.012
108,0.018,0.026,-0.001
109,0.012,0.025,-0.006
110,0.014,0.023,0.001
111,0.034,0.022,0.024
112,0.035,0.021,0.031
113,0.031,0.02,0.032
114,0.03,0.018,0.036
115,0.012,0.015,0.03
116,-0.009,0.013,0.02
117,0.02,0.013,0.054
118,0.008,0.014,0.044
119,0.007,0.016,0.04
120,0.022,0.017,0.048
121,-0.036,0.018,-0.016
122,0.003,0.021,0.006
123,0.034,0.025,0.026
124,0.046,0.028,0.031
125,0.046,0.03,0.027
126,0.033,0.031,0.011
127,0.055,0.032,0.032
128,0.041,0.032,0.02
129,0.035,0.033,0.019
130,0.018,0.033,0.006
131,0.044,0.032,0.034
132,0.038,0.031,0.031
133,0.035,0.03,0.029
134,0.03,0.031,0.023
135,0.015,0.032,0.006
136,0.032,0.032,0.018
137,0.022,0.031,0.004
138,0.049,0.029,0.032
139,0.057,0.029,0.041
140,0.013,0.028,0.002
141,0.019,0.027,0.011
142,0.005,0.026,-0.001
143,0.025,0.023,0.023
144,0.015,0.021,0.023
145,0.011,0.019,0.03
146,-0.027,0.017,0.003
147,0.005,0.018,0.038
148,0.039,0.019,0.07
149,0.042,0.019,0.071
150,0.038,0.018,0.06
151,0.01,0.019,0.021
152,0.034,0.019,0.033
153,0.033,0.018,0.023
154,0.054,0.017,0.038
155,0.033,0.018,0.015
156,-0.009,0.018,-0.025
157,-0.014,0.017,-0.032
158,-0.014,0.015,-0.029
159,0.027,0.014,0.012
160,0.035,0.014,0.022
161,-0.001,0.015,-0.009
162,-0.015,0.016,-0.02
163,-0.005,0.015,-0.012
164,0.024,0.015,0.015
165,0.043,0.014,0.028
166,0.047,0.014,0.031
167,0.029,0.015,0.012
168,0.011,0.015,-0.006
169,-0.002,0.014,-0.017
170,0.002,0.015,-0.011
171,0.02,0.015,0.011
172,-0.007,0.018,-0.013
173,0.037,0.021,0.037
174,0.016,0.022,0.026
175,0.006,0.022,0.026
176,0.033,0.024,0.06
177,0.021,0.026,0.051
178,0.033,0.027,0.061
179,0.023,0.027,0.047
180,0.052,0.027,0.066
181,0.052,0.028,0.055
182,0.037,0.03,0.032
183,0.008,0.032,-0.002
184,-0.006,0.032,-0.02
185,0.039,0.032,0.02
186,0.045,0.032,0.025
187,0.041,0.032,0.021
188,0.008,0.033,-0.009
189,0.027,0.034,0.012
190,0.031,0.033,0.017
191,0.045,0.03,0.034
192,0.046,0.028,0.036
193,0.023,0.026,0.014
194,0.033,0.024,0.019
195,0.022,0.023,0.007
196,0.011,0.022,-0.006
197,0.043,0.021,0.023
198,0.039,0.022,0.019
199,0.004,0.02,-0.011
200,0.007,0.019,-0.007
201,0.025,0.018,0.013
202,0.005,0.017,0.001
203,0.018,0.016,0.023
204,-0.03,0.015,-0.012
205,-0.012,0.013,0.015
206,0.017,0.011,0.049
207,0.035,0.009,0.066
208,0.041,0.008,0.068
209,-0.011,0.007,0.011
210,0.011,0.008,0.023
211,0.023,0.008,0.023
212,0.02,0.008,0.015
213,0.036,0.009,0.027
214,0.024,0.01,0.011
215,0.005,0.012,-0.01
216,-0.014,0.013,-0.033
217,0.008,0.014,-0.012
218,-0.004,0.014,-0.022
219,0.005,0.017,-0.011
220,0.004,0.019,-0.007
221,0.008,0.022,0.0
222,0.023,0.025,0.015
223,0.041,0.027,0.031
224,0.026,0.028,0.014
225,0.033,0.03,0.019
226,0.045,0.03,0.029
227,0.031,0.031,0.014
228,0.035,0.031,0.018
229,0.058,0.031,0.041
230,0.028,0.033,0.015
231,0.024,0.035,0.015
232,0.029,0.034,0.027
233,0.064,0.034,0.071
234,0.027,0.033,0.046
235,0.029,0.035,0.057
236,0.042,0.037,0.071
237,0.035,0.037,0.064
238,0.043,0.037,0.068
239,0.043,0.035,0.062
240,0.039,0.034,0.047
241,0.02,0.033,0.019
242,0.019,0.034,0.013
243,-0.01,0.033,-0.019
244,0.015,0.033,0.001
245,0.021,0.033,0.003
246,0.035,0.032,0.014
247,0.03,0.033,0.011
248,0.062,0.033,0.045
249,0.051,0.033,0.038
250,0.041,0.032,0.033
251,0.03,0.031,0.025
252,0.055,0.031,0.049
253,0.032,0.03,0.024
254,0.036,0.029,0.025
255,0.056,0.026,0.041
256,0.032,0.025,0.013
257,-0.003,0.022,-0.02
258,0.001,0.02,-0.017
259,-0.01,0.018,-0.027
260,0.008,0.015,-0.005
261,0.044,0.014,0.035
262,0.021,0.014,0.024
263,0.014,0.014,0.03
264,-0.005,0.012,0.021
265,0.0,0.011,0.032
266,0.004,0.01,0.038
267,0.023,0.011,0.056
268,0.023,0.011,0.05
269,0.007,0.014,0.027
270,0.011,0.016,0.019
271,-0.007,0.019,-0.007
272,0.007,0.021,0.003
273,0.026,0.024,0.015
274,0.036,0.025,0.019
275,0.014,0.026,-0.007
276,0.023,0.027,0.001
277,0.058,0.028,0.037
278,0.038,0.029,0.021
279,0.071,0.03,0.059
280,0.038,0.031,0.033
281,0.058,0.031,0.055
282,0.022,0.031,0.019
283,0.025,0.033,0.02
284,0.032,0.034,0.023
285,0.004,0.036,-0.008
286,0.021,0.038,0.006
287,0.059,0.039,0.041
288,0.04,0.04,0.023
289,0.023,0.042,0.009
290,0.007,0.043,-0.002
291,0.038,0.045,0.035
292,0.045,0.046,0.055
293,0.04,0.047,0.062
294,0.043,0.048,0.073
295,0.055,0.049,0.089
296,0.067,0.049,0.1
297,0.055,0.05,0.085
298,0.097,0.052,0.118
299,0.066,0.053,0.078
300,0.077,0.054,0.078
301,0.046,0.055,0.044
302,0.036,0.055,0.027
303,0.051,0.053,0.035
304,0.06,0.052,0.04
305,0.051,0.05,0.029
306,0.038,0.049,0.017
307,0.046,0.046,0.029
308,0.06,0.045,0.048
309,0.038,0.045,0.031
310,0.024,0.044,0.022
311,0.035,0.044,0.033
312,0.019,0.043,0.015
313,0.04,0.041,0.031
314,0.053,0.04,0.042
315,0.035,0.039,0.02
316,0.027,0.039,0.009
317,0.033,0.038,0.014
318,0.04,0.037,0.023
319,0.055,0.037,0.041
320,0.049,0.037,0.042
321,0.028,0.038,0.033
322,0.027,0.037,0.045
323,0.04,0.036,0.067
324,0.061,0.035,0.094
325,0.073,0.034,0.11
326,0.062,0.033,0.098
327,0.03,0.033,0.06
328,0.026,0.032,0.045
329,0.008,0.032,0.016
330,0.019,0.032,0.019
331,0.011,0.032,0.005
332,-0.002,0.031,-0.014
333,0.018,0.031,0.001
334,0.028,0.029,0.007
335,0.043,0.028,0.021
336,0.03,0.029,0.012
337,0.031,0.03,0.018
338,0.038,0.033,0.03
339,0.035,0.035,0.032
340,0.063,0.036,0.06
341,0.038,0.038,0.034
342,0.035,0.04,0.028
343,0.036,0.043,0.025
344,0.042,0.045,0.027
345,0.052,0.046,0.034
346,0.064,0.046,0.044
347,0.045,0.049,0.027
348,0.023,0.051,0.008
349,0.053,0.052,0.044
350,0.042,0.051,0.042
351,0.059,0.049,0.071
352,0.054,0.046,0.078
353,0.043,0.044,0.076
354,0.044,0.042,0.083
355,0.062,0.04,0.098
356,0.07,0.039,0.102
357,0.051,0.036,0.077
358,0.038,0.036,0.054
359,0.012,0.036,0.017
360,0.01,0.036,0.005
361,0.021,0.036,0.009
362,0.025,0.037,0.01
363,0.036,0.037,0.017
364,0.026,0.036,0.006
365,0.022,0.035,0.005
366,0.035,0.033,0.023
367,0.034,0.033,0.028
368,0.047,0.034,0.046
369,0.036,0.035,0.038
370,0.024,0.035,0.026
371,0.028,0.036,0.025
372,0.057,0.035,0.049
373,0.063,0.037,0.052
374,0.055,0.039,0.04
375,0.053,0.039,0.035
376,0.024,0.04,0.006
377,0.033,0.04,0.016
378,0.045,0.04,0.033
379,0.033,0.04,0.03
380,0.033,0.039,0.039
381,0.042,0.039,0.06
382,-0.006,0.037,0.023
383,0.017,0.036,0.051
384,0.025,0.034,0.061
385,0.032,0.032,0.065
386,0.039,0.03,0.067
387,0.064,0.028,0.083
388,0.053,0.025,0.062
389,0.029,0.023,0.029
390,0.017,0.02,0.009
391,-0.01,0.018,-0.021
392,0.007,0.017,-0.007
393,0.035,0.016,0.019
394,0.019,0.016,0.006
395,0.014,0.016,0.003
396,0.005,0.018,-0.001
397,0.005,0.022,0.005
398,0.049,0.027,0.05
399,0.043,0.035,0.046
400,0.036,0.045,0.035
